createdAt,value
2017-04-18T00:00:59.577Z,1013.5
2017-04-18T00:02:00.839Z,1013.45
2017-04-18T00:03:02.057Z,1013.49
2017-04-18T00:04:03.438Z,1013.47
2017-04-18T00:05:04.746Z,1013.49
2017-04-18T00:06:05.962Z,1013.46
2017-04-18T00:07:07.206Z,1013.43
2017-04-18T00:08:08.444Z,1013.4
2017-04-18T00:09:09.793Z,1013.39
2017-04-18T00:10:11.044Z,1013.38
2017-04-18T00:11:12.305Z,1013.39
2017-04-18T00:12:13.572Z,1013.38
2017-04-18T00:13:14.874Z,1013.42
2017-04-18T00:14:16.087Z,1013.38
2017-04-18T00:15:17.378Z,1013.4
2017-04-18T00:16:18.610Z,1013.4
2017-04-18T00:17:19.872Z,1013.37
2017-04-18T00:18:21.125Z,1013.41
2017-04-18T00:19:22.351Z,1013.4
2017-04-18T00:20:23.603Z,1013.37
2017-04-18T00:21:24.828Z,1013.36
2017-04-18T00:22:26.070Z,1013.37
2017-04-18T00:23:27.755Z,1013.37
2017-04-18T00:24:28.960Z,1013.39
2017-04-18T00:25:30.204Z,1013.38
2017-04-18T00:26:31.442Z,1013.37
2017-04-18T00:27:32.698Z,1013.38
2017-04-18T00:28:34.146Z,1013.38
2017-04-18T00:29:35.486Z,1013.33
2017-04-18T00:30:36.725Z,1013.31
2017-04-18T00:31:37.972Z,1013.35
2017-04-18T00:32:39.192Z,1013.34
2017-04-18T00:33:40.422Z,1013.36
2017-04-18T00:34:41.727Z,1013.31
2017-04-18T00:35:42.997Z,1013.35
2017-04-18T00:36:44.237Z,1013.35
2017-04-18T00:37:45.462Z,1013.37
2017-04-18T00:38:46.720Z,1013.38
2017-04-18T00:39:47.956Z,1013.36
2017-04-18T00:40:49.308Z,1013.39
2017-04-18T00:41:50.598Z,1013.34
2017-04-18T00:42:51.783Z,1013.37
2017-04-18T00:43:53.084Z,1013.35
2017-04-18T00:44:54.338Z,1013.36
2017-04-18T00:45:55.560Z,1013.33
2017-04-18T00:46:56.888Z,1013.37
2017-04-18T00:47:58.116Z,1013.33
2017-04-18T00:48:59.461Z,1013.32
2017-04-18T00:50:00.670Z,1013.34
2017-04-18T00:51:01.919Z,1013.33
2017-04-18T00:52:03.164Z,1013.32
2017-04-18T00:53:04.407Z,1013.31
2017-04-18T00:54:05.647Z,1013.39
2017-04-18T00:55:06.900Z,1013.38
2017-04-18T00:56:08.127Z,1013.34
2017-04-18T00:57:09.373Z,1013.37
2017-04-18T00:58:10.599Z,1013.39
2017-04-18T00:59:11.840Z,1013.41
2017-04-18T01:00:13.287Z,1013.43
2017-04-18T01:01:14.553Z,1013.45
2017-04-18T01:02:15.780Z,1013.43
2017-04-18T01:03:17.020Z,1013.43
2017-04-18T01:04:18.248Z,1013.44
2017-04-18T01:05:19.478Z,1013.44
2017-04-18T01:06:20.727Z,1013.47
2017-04-18T01:07:21.985Z,1013.47
2017-04-18T01:08:23.225Z,1013.43
2017-04-18T01:09:24.464Z,1013.42
2017-04-18T01:10:25.703Z,1013.43
2017-04-18T01:11:27.115Z,1013.39
2017-04-18T01:12:28.350Z,1013.4
2017-04-18T01:13:29.687Z,1013.4
2017-04-18T01:14:30.918Z,1013.38
2017-04-18T01:15:32.149Z,1013.35
2017-04-18T01:16:33.420Z,1013.4
2017-04-18T01:17:34.636Z,1013.38
2017-04-18T01:18:35.896Z,1013.39
2017-04-18T01:19:37.126Z,1013.37
2017-04-18T01:20:38.472Z,1013.37
2017-04-18T01:21:39.702Z,1013.35
2017-04-18T01:22:40.954Z,1013.4
2017-04-18T01:23:42.162Z,1013.39
2017-04-18T01:24:43.393Z,1013.39
2017-04-18T01:25:44.645Z,1013.41
2017-04-18T01:26:45.976Z,1013.42
2017-04-18T01:27:47.270Z,1013.41
2017-04-18T01:28:48.482Z,1013.43
2017-04-18T01:29:49.854Z,1013.43
2017-04-18T01:30:51.171Z,1013.46
2017-04-18T01:31:52.404Z,1013.43
2017-04-18T01:32:53.653Z,1013.47
2017-04-18T01:33:54.896Z,1013.49
2017-04-18T01:34:56.133Z,1013.49
2017-04-18T01:35:57.365Z,1013.47
2017-04-18T01:36:58.594Z,1013.52
2017-04-18T01:37:59.921Z,1013.52
2017-04-18T01:39:01.192Z,1013.51
2017-04-18T01:40:02.402Z,1013.47
2017-04-18T01:41:03.630Z,1013.52
2017-04-18T01:42:04.897Z,1013.52
2017-04-18T01:43:06.156Z,1013.49
2017-04-18T01:44:07.424Z,1013.51
2017-04-18T01:45:08.705Z,1013.49
2017-04-18T01:46:09.927Z,1013.48
2017-04-18T01:47:11.189Z,1013.48
2017-04-18T01:48:12.405Z,1013.52
2017-04-18T01:49:13.655Z,1013.53
2017-04-18T01:50:14.891Z,1013.51
2017-04-18T01:51:16.229Z,1013.52
2017-04-18T01:52:17.547Z,1013.52
2017-04-18T01:53:18.762Z,1013.53
2017-04-18T01:54:20.038Z,1013.54
2017-04-18T01:55:21.266Z,1013.53
2017-04-18T01:56:22.477Z,1013.55
2017-04-18T01:57:23.719Z,1013.49
2017-04-18T01:58:24.999Z,1013.55
2017-04-18T01:59:26.273Z,1013.55
2017-04-18T02:00:27.485Z,1013.52
2017-04-18T02:01:28.740Z,1013.54
2017-04-18T02:02:30.012Z,1013.55
2017-04-18T02:03:31.261Z,1013.56
2017-04-18T02:04:32.508Z,1013.56
2017-04-18T02:05:33.729Z,1013.53
2017-04-18T02:06:34.999Z,1013.53
2017-04-18T02:07:36.230Z,1013.55
2017-04-18T02:08:37.488Z,1013.54
2017-04-18T02:09:38.697Z,1013.53
2017-04-18T02:10:39.934Z,1013.57
2017-04-18T02:11:41.361Z,1013.51
2017-04-18T02:12:42.573Z,1013.49
2017-04-18T02:13:43.804Z,1013.48
2017-04-18T02:14:45.042Z,1013.45
2017-04-18T02:15:46.519Z,1013.44
2017-04-18T02:16:47.826Z,1013.47
2017-04-18T02:17:49.107Z,1013.45
2017-04-18T02:18:50.340Z,1013.46
2017-04-18T02:19:51.576Z,1013.43
2017-04-18T02:20:52.808Z,1013.51
2017-04-18T02:21:54.173Z,1013.48
2017-04-18T02:22:55.476Z,1013.48
2017-04-18T02:23:56.705Z,1013.45
2017-04-18T02:24:57.946Z,1013.45
2017-04-18T02:25:59.205Z,1013.46
2017-04-18T02:27:00.440Z,1013.46
2017-04-18T02:28:01.671Z,1013.44
2017-04-18T02:29:02.929Z,1013.42
2017-04-18T02:30:04.159Z,1013.44
2017-04-18T02:31:05.410Z,1013.48
2017-04-18T02:32:06.637Z,1013.44
2017-04-18T02:33:07.886Z,1013.44
2017-04-18T02:34:09.360Z,1013.41
2017-04-18T02:35:10.501Z,1013.45
2017-04-18T02:36:11.859Z,1013.44
2017-04-18T02:37:13.104Z,1013.49
2017-04-18T02:38:14.343Z,1013.46
2017-04-18T02:39:15.587Z,1013.53
2017-04-18T02:40:17.121Z,1013.54
2017-04-18T02:41:18.350Z,1013.53
2017-04-18T02:42:19.692Z,1013.53
2017-04-18T02:43:20.945Z,1013.51
2017-04-18T02:44:22.158Z,1013.55
2017-04-18T02:45:23.386Z,1013.52
2017-04-18T02:46:24.622Z,1013.53
2017-04-18T02:47:25.885Z,1013.55
2017-04-18T02:48:27.158Z,1013.61
2017-04-18T02:49:28.385Z,1013.63
2017-04-18T02:50:29.614Z,1013.63
2017-04-18T02:51:30.847Z,1013.63
2017-04-18T02:52:32.086Z,1013.67
2017-04-18T02:53:33.383Z,1013.7
2017-04-18T02:54:34.657Z,1013.66
2017-04-18T02:55:35.913Z,1013.66
2017-04-18T02:56:37.177Z,1013.67
2017-04-18T02:57:38.404Z,1013.67
2017-04-18T02:58:39.698Z,1013.68
2017-04-18T02:59:41.050Z,1013.71
2017-04-18T03:00:42.181Z,1013.71
2017-04-18T03:01:43.464Z,1013.7
2017-04-18T03:02:44.694Z,1013.72
2017-04-18T03:03:45.981Z,1013.7
2017-04-18T03:04:47.206Z,1013.71
2017-04-18T03:05:48.430Z,1013.74
2017-04-18T03:06:49.702Z,1013.75
2017-04-18T03:07:50.967Z,1013.75
2017-04-18T03:08:52.204Z,1013.72
2017-04-18T03:09:53.462Z,1013.8
2017-04-18T03:10:54.679Z,1013.82
2017-04-18T03:11:55.905Z,1013.76
2017-04-18T03:12:57.152Z,1013.77
2017-04-18T03:13:58.373Z,1013.78
2017-04-18T03:14:59.624Z,1013.79
2017-04-18T03:16:00.872Z,1013.79
2017-04-18T03:17:02.165Z,1013.79
2017-04-18T03:18:03.403Z,1013.82
2017-04-18T03:19:04.633Z,1013.78
2017-04-18T03:20:05.939Z,1013.79
2017-04-18T03:21:07.121Z,1013.76
2017-04-18T03:22:08.352Z,1013.77
2017-04-18T03:23:09.609Z,1013.78
2017-04-18T03:24:10.819Z,1013.79
2017-04-18T03:25:12.147Z,1013.8
2017-04-18T03:26:13.376Z,1013.8
2017-04-18T03:27:14.645Z,1013.85
2017-04-18T03:28:15.896Z,1013.86
2017-04-18T03:29:17.210Z,1013.86
2017-04-18T03:30:18.422Z,1013.86
2017-04-18T03:31:19.738Z,1013.86
2017-04-18T03:32:20.987Z,1013.83
2017-04-18T03:33:22.219Z,1013.85
2017-04-18T03:34:23.438Z,1013.83
2017-04-18T03:35:24.764Z,1013.84
2017-04-18T03:36:25.996Z,1013.83
2017-04-18T03:37:27.214Z,1013.86
2017-04-18T03:38:28.436Z,1013.87
2017-04-18T03:39:29.759Z,1013.91
2017-04-18T03:40:31.049Z,1013.9
2017-04-18T03:41:32.276Z,1013.87
2017-04-18T03:42:33.510Z,1013.88
2017-04-18T03:43:34.744Z,1013.88
2017-04-18T03:44:35.980Z,1013.9
2017-04-18T03:45:37.264Z,1013.9
2017-04-18T03:46:38.499Z,1013.85
2017-04-18T03:47:39.755Z,1013.84
2017-04-18T03:48:41.020Z,1013.86
2017-04-18T03:49:42.247Z,1013.87
2017-04-18T03:50:43.480Z,1013.92
2017-04-18T03:51:44.715Z,1013.94
2017-04-18T03:52:45.982Z,1013.95
2017-04-18T03:53:47.264Z,1013.92
2017-04-18T03:54:48.496Z,1013.96
2017-04-18T03:55:49.730Z,1014
2017-04-18T03:56:50.973Z,1013.95
2017-04-18T03:57:52.309Z,1013.99
2017-04-18T03:58:53.655Z,1013.99
2017-04-18T03:59:54.914Z,1013.96
2017-04-18T04:00:56.151Z,1013.99
2017-04-18T04:01:57.389Z,1013.99
2017-04-18T04:02:58.623Z,1014.01
2017-04-18T04:03:59.908Z,1014.02
2017-04-18T04:05:01.139Z,1014.03
2017-04-18T04:06:02.380Z,1014.03
2017-04-18T04:07:03.665Z,1014.04
2017-04-18T04:08:04.929Z,1014.03
2017-04-18T04:09:06.142Z,1014.01
2017-04-18T04:10:07.367Z,1014.05
2017-04-18T04:11:08.608Z,1014.02
2017-04-18T04:12:09.982Z,1014.08
2017-04-18T04:13:11.239Z,1014.09
2017-04-18T04:14:12.470Z,1014.13
2017-04-18T04:15:13.709Z,1014.11
2017-04-18T04:16:14.946Z,1014.11
2017-04-18T04:17:16.217Z,1014.14
2017-04-18T04:18:17.513Z,1014.13
2017-04-18T04:19:18.761Z,1014.13
2017-04-18T04:20:19.984Z,1014.19
2017-04-18T04:21:21.217Z,1014.15
2017-04-18T04:22:22.472Z,1014.22
2017-04-18T04:23:23.683Z,1014.2
2017-04-18T04:24:24.910Z,1014.18
2017-04-18T04:25:26.147Z,1014.25
2017-04-18T04:26:27.401Z,1014.23
2017-04-18T04:27:28.650Z,1014.27
2017-04-18T04:28:29.886Z,1014.28
2017-04-18T04:29:31.119Z,1014.28
2017-04-18T04:30:32.352Z,1014.29
2017-04-18T04:31:33.719Z,1014.31
2017-04-18T04:32:34.964Z,1014.29
2017-04-18T04:33:36.205Z,1014.26
2017-04-18T04:34:37.443Z,1014.27
2017-04-18T04:35:38.673Z,1014.3
2017-04-18T04:36:39.913Z,1014.3
2017-04-18T04:37:41.172Z,1014.31
2017-04-18T04:38:42.405Z,1014.32
2017-04-18T04:39:43.747Z,1014.31
2017-04-18T04:40:44.989Z,1014.34
2017-04-18T04:41:46.218Z,1014.38
2017-04-18T04:42:47.455Z,1014.38
2017-04-18T04:43:48.686Z,1014.4
2017-04-18T04:44:49.962Z,1014.38
2017-04-18T04:45:51.275Z,1014.41
2017-04-18T04:46:52.503Z,1014.41
2017-04-18T04:47:53.729Z,1014.39
2017-04-18T04:48:54.960Z,1014.44
2017-04-18T04:49:56.318Z,1014.43
2017-04-18T04:50:57.612Z,1014.43
2017-04-18T04:51:58.844Z,1014.45
2017-04-18T04:53:00.077Z,1014.48
2017-04-18T04:54:01.318Z,1014.47
2017-04-18T04:55:02.544Z,1014.48
2017-04-18T04:56:03.799Z,1014.48
2017-04-18T04:57:05.186Z,1014.48
2017-04-18T04:58:06.306Z,1014.52
2017-04-18T04:59:07.553Z,1014.49
2017-04-18T05:00:08.796Z,1014.49
2017-04-18T05:01:10.033Z,1014.56
2017-04-18T05:02:11.270Z,1014.6
2017-04-18T05:03:12.524Z,1014.59
2017-04-18T05:04:13.940Z,1014.58
2017-04-18T05:05:15.170Z,1014.61
2017-04-18T05:06:16.429Z,1014.66
2017-04-18T05:07:17.695Z,1014.67
2017-04-18T05:08:18.937Z,1014.68
2017-04-18T05:09:20.252Z,1014.67
2017-04-18T05:10:21.574Z,1014.72
2017-04-18T05:11:22.804Z,1014.71
2017-04-18T05:12:24.020Z,1014.71
2017-04-18T05:13:25.245Z,1014.75
2017-04-18T05:14:26.472Z,1014.73
2017-04-18T05:15:27.731Z,1014.73
2017-04-18T05:16:29.051Z,1014.73
2017-04-18T05:17:30.271Z,1014.76
2017-04-18T05:18:31.509Z,1014.79
2017-04-18T05:19:32.827Z,1014.84
2017-04-18T05:20:34.083Z,1014.81
2017-04-18T05:21:35.390Z,1014.83
2017-04-18T05:22:36.595Z,1014.85
2017-04-18T05:23:37.866Z,1014.85
2017-04-18T05:24:39.111Z,1014.89
2017-04-18T05:25:40.377Z,1014.89
2017-04-18T05:26:41.581Z,1014.93
2017-04-18T05:27:42.810Z,1014.9
2017-04-18T05:28:44.043Z,1014.93
2017-04-18T05:29:45.563Z,1014.93
2017-04-18T05:30:46.931Z,1014.95
2017-04-18T05:31:48.172Z,1014.98
2017-04-18T05:32:49.389Z,1014.95
2017-04-18T05:33:50.676Z,1014.99
2017-04-18T05:34:52.015Z,1014.97
2017-04-18T05:35:53.326Z,1014.97
2017-04-18T05:36:54.698Z,1014.98
2017-04-18T05:37:55.955Z,1015.03
2017-04-18T05:38:57.172Z,1015.04
2017-04-18T05:39:58.404Z,1015.08
2017-04-18T05:40:59.635Z,1015.14
2017-04-18T05:42:00.893Z,1015.17
2017-04-18T05:43:02.160Z,1015.19
2017-04-18T05:44:03.396Z,1015.17
2017-04-18T05:45:04.590Z,1015.17
2017-04-18T05:46:05.829Z,1015.18
2017-04-18T05:47:07.222Z,1015.18
2017-04-18T05:48:08.495Z,1015.18
2017-04-18T05:49:09.732Z,1015.21
2017-04-18T05:50:10.965Z,1015.2
2017-04-18T05:51:12.257Z,1015.2
2017-04-18T05:52:13.552Z,1015.2
2017-04-18T05:53:14.796Z,1015.22
2017-04-18T05:54:16.042Z,1015.22
2017-04-18T05:55:17.301Z,1015.25
2017-04-18T05:56:18.553Z,1015.24
2017-04-18T05:57:19.782Z,1015.26
2017-04-18T05:58:21.011Z,1015.26
2017-04-18T05:59:22.267Z,1015.29
2017-04-18T06:00:23.499Z,1015.28
2017-04-18T06:01:24.786Z,1015.31
2017-04-18T06:02:26.066Z,1015.4
2017-04-18T06:03:27.272Z,1015.43
2017-04-18T06:04:28.540Z,1015.4
2017-04-18T06:05:29.844Z,1015.38
2017-04-18T06:06:31.086Z,1015.45
2017-04-18T06:07:32.348Z,1015.45
2017-04-18T06:08:33.571Z,1015.43
2017-04-18T06:09:34.805Z,1015.46
2017-04-18T06:10:36.037Z,1015.43
2017-04-18T06:11:37.442Z,1015.48
2017-04-18T06:12:38.687Z,1015.49
2017-04-18T06:13:39.904Z,1015.56
2017-04-18T06:14:41.217Z,1015.52
2017-04-18T06:15:42.448Z,1015.54
2017-04-18T06:16:43.692Z,1015.55
2017-04-18T06:17:44.918Z,1015.5
2017-04-18T06:18:46.169Z,1015.52
2017-04-18T06:19:47.701Z,1015.52
2017-04-18T06:20:49.063Z,1015.58
2017-04-18T06:21:50.307Z,1015.57
2017-04-18T06:22:51.552Z,1015.56
2017-04-18T06:23:52.771Z,1015.57
2017-04-18T06:24:54.057Z,1015.58
2017-04-18T06:25:55.313Z,1015.6
2017-04-18T06:26:56.526Z,1015.67
2017-04-18T06:27:57.765Z,1015.67
2017-04-18T06:28:59.031Z,1015.72
2017-04-18T06:30:00.337Z,1015.67
2017-04-18T06:31:01.624Z,1015.74
2017-04-18T06:32:02.875Z,1015.79
2017-04-18T06:33:04.122Z,1015.79
2017-04-18T06:34:05.388Z,1015.83
2017-04-18T06:35:06.617Z,1015.83
2017-04-18T06:36:07.898Z,1015.89
2017-04-18T06:37:09.137Z,1015.91
2017-04-18T06:38:10.365Z,1015.93
2017-04-18T06:39:11.676Z,1015.93
2017-04-18T06:40:12.917Z,1016.01
2017-04-18T06:41:14.142Z,1016.01
2017-04-18T06:42:15.540Z,1016.02
2017-04-18T06:43:16.780Z,1016.05
2017-04-18T06:44:18.046Z,1015.95
2017-04-18T06:45:19.344Z,1016.02
2017-04-18T06:46:20.605Z,1016.11
2017-04-18T06:47:21.845Z,1016.16
2017-04-18T06:48:23.092Z,1016.14
2017-04-18T06:49:24.425Z,1015.85
2017-04-18T06:50:25.698Z,1016.15
2017-04-18T06:51:26.929Z,1016.24
2017-04-18T06:52:28.180Z,1016.25
2017-04-18T06:53:29.420Z,1016.23
2017-04-18T06:54:30.664Z,1016.22
2017-04-18T06:55:31.960Z,1016.27
2017-04-18T06:56:33.240Z,1016.26
2017-04-18T06:57:34.475Z,1016.35
2017-04-18T06:58:35.720Z,1016.36
2017-04-18T06:59:36.961Z,1016.23
2017-04-18T07:00:38.241Z,1016.4
2017-04-18T07:01:39.492Z,1016.28
2017-04-18T07:02:40.741Z,1016.49
2017-04-18T07:03:42.041Z,1016.4
2017-04-18T07:04:43.300Z,1016.93
2017-04-18T07:05:44.549Z,1016.95
2017-04-18T07:06:45.818Z,1016.46
2017-04-18T07:07:47.094Z,1016.75
2017-04-18T07:08:48.314Z,1016.71
2017-04-18T07:09:49.608Z,1016.89
2017-04-18T07:10:50.863Z,1016.34
2017-04-18T07:11:52.149Z,1016.48
2017-04-18T07:12:53.399Z,1017.28
2017-04-18T07:13:54.669Z,1017.33
2017-04-18T07:14:56.002Z,1017.33
2017-04-18T07:15:57.309Z,1017.4
2017-04-18T07:16:58.579Z,1017.28
2017-04-18T07:17:59.845Z,1016.42
2017-04-18T07:19:01.072Z,1016.78
2017-04-18T07:20:02.324Z,1017.45
2017-04-18T07:21:03.579Z,1017.46
2017-04-18T07:22:05.077Z,1017.36
2017-04-18T07:23:06.316Z,1016.86
2017-04-18T07:24:07.570Z,1017.6
2017-04-18T07:25:08.825Z,1016.6
2017-04-18T07:26:10.309Z,1016.42
2017-04-18T07:27:11.621Z,1016.63
2017-04-18T07:28:12.870Z,1017.22
2017-04-18T07:29:14.118Z,1017.53
2017-04-18T07:30:15.390Z,1016.38
2017-04-18T07:31:16.639Z,1016.32
2017-04-18T07:32:17.967Z,1016.73
2017-04-18T07:33:19.258Z,1016.69
2017-04-18T07:34:20.707Z,1016.5
2017-04-18T07:35:21.969Z,1017.51
2017-04-18T07:36:23.215Z,1017.57
2017-04-18T07:37:24.539Z,1016.56
2017-04-18T07:38:25.822Z,1016.86
2017-04-18T07:39:27.087Z,1017.18
2017-04-18T07:40:28.280Z,1017.19
2017-04-18T07:41:29.648Z,1016.4
2017-04-18T07:42:30.925Z,1016.41
2017-04-18T07:43:32.154Z,1016.37
2017-04-18T07:44:33.411Z,1016.36
2017-04-18T07:45:34.760Z,1016.34
2017-04-18T07:46:36.005Z,1016.42
2017-04-18T07:47:37.255Z,1016.47
2017-04-18T07:48:38.498Z,1016.46
2017-04-18T07:49:39.734Z,1016.44
2017-04-18T07:50:40.992Z,1016.46
2017-04-18T07:51:42.270Z,1016.48
2017-04-18T07:52:43.517Z,1016.53
2017-04-18T07:53:44.761Z,1016.6
2017-04-18T07:54:45.996Z,1016.6
2017-04-18T07:55:47.237Z,1016.59
2017-04-18T07:56:48.502Z,1016.64
2017-04-18T07:57:49.893Z,1016.58
2017-04-18T07:58:51.136Z,1016.64
2017-04-18T07:59:52.377Z,1016.6
2017-04-18T08:00:53.637Z,1016.59
2017-04-18T08:01:54.957Z,1016.61
2017-04-18T08:02:56.190Z,1016.62
2017-04-18T08:03:57.480Z,1016.66
2017-04-18T08:04:58.934Z,1016.67
2017-04-18T08:06:00.206Z,1016.78
2017-04-18T08:07:01.445Z,1016.78
2017-04-18T08:08:02.680Z,1016.87
2017-04-18T08:09:03.987Z,1016.8
2017-04-18T08:10:05.242Z,1016.81
2017-04-18T08:11:06.484Z,1016.8
2017-04-18T08:12:07.734Z,1016.78
2017-04-18T08:13:08.971Z,1016.71
2017-04-18T08:14:10.214Z,1016.72
2017-04-18T08:15:11.495Z,1016.76
2017-04-18T08:16:12.730Z,1016.69
2017-04-18T08:17:13.951Z,1016.7
2017-04-18T08:18:15.211Z,1016.68
2017-04-18T08:19:16.449Z,1016.78
2017-04-18T08:20:17.716Z,1016.72
2017-04-18T08:21:18.943Z,1016.78
2017-04-18T08:22:20.214Z,1016.75
2017-04-18T08:23:21.535Z,1016.82
2017-04-18T08:24:22.793Z,1016.9
2017-04-18T08:25:24.045Z,1016.95
2017-04-18T08:26:25.288Z,1016.86
2017-04-18T08:27:26.531Z,1016.95
2017-04-18T08:28:27.853Z,1017.01
2017-04-18T08:29:29.102Z,1016.99
2017-04-18T08:30:30.344Z,1017.06
2017-04-18T08:31:31.619Z,1016.93
2017-04-18T08:32:32.874Z,1016.97
2017-04-18T08:33:34.101Z,1017.02
2017-04-18T08:34:35.430Z,1017.04
2017-04-18T08:35:36.687Z,1017.05
2017-04-18T08:36:37.988Z,1017.11
2017-04-18T08:37:39.258Z,1017.13
2017-04-18T08:38:40.674Z,1017.06
2017-04-18T08:39:41.948Z,1017.1
2017-04-18T08:40:43.179Z,1017.09
2017-04-18T08:41:44.417Z,1017.09
2017-04-18T08:42:45.674Z,1017.14
2017-04-18T08:43:46.903Z,1017.18
2017-04-18T08:44:48.156Z,1017.16
2017-04-18T08:45:49.422Z,1017.25
2017-04-18T08:46:50.789Z,1017.21
2017-04-18T08:47:52.028Z,1017.25
2017-04-18T08:48:53.283Z,1017.22
2017-04-18T08:49:54.537Z,1017.27
2017-04-18T08:50:55.751Z,1017.29
2017-04-18T08:51:56.999Z,1017.3
2017-04-18T08:52:58.342Z,1017.34
2017-04-18T08:53:59.575Z,1017.25
2017-04-18T08:55:00.846Z,1017.3
2017-04-18T08:56:02.078Z,1017.28
2017-04-18T08:57:03.389Z,1017.33
2017-04-18T08:58:04.634Z,1017.33
2017-04-18T08:59:05.907Z,1017.32
2017-04-18T09:00:07.166Z,1017.37
2017-04-18T09:01:08.394Z,1017.33
2017-04-18T09:02:09.644Z,1017.32
2017-04-18T09:03:10.901Z,1017.35
2017-04-18T09:04:12.150Z,1017.4
2017-04-18T09:05:13.464Z,1017.39
2017-04-18T09:06:14.640Z,1017.4
2017-04-18T09:07:16.187Z,1017.47
2017-04-18T09:08:17.522Z,1017.43
2017-04-18T09:09:18.763Z,1017.48
2017-04-18T09:10:20.068Z,1017.54
2017-04-18T09:11:21.354Z,1017.6
2017-04-18T09:12:22.728Z,1017.65
2017-04-18T09:13:23.927Z,1017.7
2017-04-18T09:14:25.165Z,1017.72
2017-04-18T09:15:26.511Z,1017.78
2017-04-18T09:16:27.838Z,1017.79
2017-04-18T09:17:29.077Z,1017.81
2017-04-18T09:18:30.398Z,1017.78
2017-04-18T09:19:31.635Z,1017.81
2017-04-18T09:20:32.874Z,1017.82
2017-04-18T09:21:34.167Z,1017.85
2017-04-18T09:22:35.503Z,1017.94
2017-04-18T09:23:36.930Z,1017.93
2017-04-18T09:24:38.172Z,1018
2017-04-18T09:25:39.411Z,1018.01
2017-04-18T09:26:40.661Z,1018.01
2017-04-18T09:27:41.909Z,1018.04
2017-04-18T09:28:43.167Z,1018.29
2017-04-18T09:29:44.388Z,1018.88
2017-04-18T09:30:45.723Z,1018.94
2017-04-18T09:31:46.987Z,1019.07
2017-04-18T09:32:48.282Z,1019.01
2017-04-18T09:33:49.527Z,1018.91
2017-04-18T09:34:50.762Z,1018.38
2017-04-18T09:35:52.019Z,1018.22
2017-04-18T09:36:53.284Z,1019.33
2017-04-18T09:37:54.510Z,1018.09
2017-04-18T09:38:55.783Z,1018.37
2017-04-18T09:39:57.030Z,1017.98
2017-04-18T09:40:58.383Z,1017.96
2017-04-18T09:41:59.668Z,1017.87
2017-04-18T09:43:00.976Z,1017.94
2017-04-18T09:44:02.167Z,1018.25
2017-04-18T09:45:03.427Z,1018.46
2017-04-18T09:46:04.708Z,1018.01
2017-04-18T09:47:05.962Z,1018.06
2017-04-18T09:48:07.225Z,1018.12
2017-04-18T09:49:08.459Z,1018.24
2017-04-18T09:50:09.709Z,1018.33
2017-04-18T09:51:10.959Z,1019.02
2017-04-18T09:52:12.189Z,1018.24
2017-04-18T09:53:13.441Z,1018.22
2017-04-18T09:54:14.686Z,1018.3
2017-04-18T09:55:15.943Z,1018.48
2017-04-18T09:56:17.227Z,1018.55
2017-04-18T09:57:18.465Z,1018.2
2017-04-18T09:58:19.714Z,1018.34
2017-04-18T09:59:20.942Z,1018.43
2017-04-18T10:00:22.194Z,1018.69
2017-04-18T10:01:23.476Z,1018.49
2017-04-18T10:02:24.701Z,1018.66
2017-04-18T10:03:25.958Z,1018.47
2017-04-18T10:04:27.217Z,1018.4
2017-04-18T10:05:28.480Z,1018.41
2017-04-18T10:06:29.841Z,1018.33
2017-04-18T10:07:31.151Z,1018.33
2017-04-18T10:08:32.408Z,1018.32
2017-04-18T10:09:33.626Z,1018.32
2017-04-18T10:10:34.871Z,1018.87
2017-04-18T10:11:36.170Z,1018.88
2017-04-18T10:12:37.407Z,1018.84
2017-04-18T10:13:38.650Z,1018.24
2017-04-18T10:14:40.063Z,1018.31
2017-04-18T10:15:41.312Z,1018.76
2017-04-18T10:16:42.578Z,1018.75
2017-04-18T10:17:43.874Z,1018.63
2017-04-18T10:18:45.228Z,1018.23
2017-04-18T10:19:46.478Z,1018.67
2017-04-18T10:20:47.717Z,1018.58
2017-04-18T10:21:48.960Z,1018.67
2017-04-18T10:22:50.217Z,1018.61
2017-04-18T10:23:51.482Z,1018.6
2017-04-18T10:24:52.977Z,1018.56
2017-04-18T10:25:54.222Z,1018.57
2017-04-18T10:26:55.491Z,1018.67
2017-04-18T10:27:56.760Z,1018.74
2017-04-18T10:28:58.285Z,1018.73
2017-04-18T10:29:59.732Z,1018.62
2017-04-18T10:31:01.006Z,1018.38
2017-04-18T10:32:02.238Z,1018.37
2017-04-18T10:33:03.699Z,1018.44
2017-04-18T10:34:04.979Z,1018.44
2017-04-18T10:35:06.213Z,1018.56
2017-04-18T10:36:07.466Z,1018.56
2017-04-18T10:37:08.716Z,1018.76
2017-04-18T10:38:09.962Z,1018.64
2017-04-18T10:39:11.204Z,1018.5
2017-04-18T10:40:12.461Z,1018.51
2017-04-18T10:41:13.756Z,1018.48
2017-04-18T10:42:15.046Z,1018.54
2017-04-18T10:43:16.287Z,1018.55
2017-04-18T10:44:17.540Z,1018.62
2017-04-18T10:45:18.759Z,1018.72
2017-04-18T10:46:20.008Z,1018.77
2017-04-18T10:47:21.255Z,1018.75
2017-04-18T10:48:22.527Z,1018.73
2017-04-18T10:49:23.834Z,1018.65
2017-04-18T10:50:25.084Z,1018.68
2017-04-18T10:51:26.322Z,1018.63
2017-04-18T10:52:27.711Z,1018.63
2017-04-18T10:53:28.937Z,1018.58
2017-04-18T10:54:30.181Z,1018.57
2017-04-18T10:55:31.418Z,1018.53
2017-04-18T10:56:32.676Z,1018.62
2017-04-18T10:57:33.936Z,1018.66
2017-04-18T10:58:35.184Z,1018.69
2017-04-18T10:59:36.451Z,1018.76
2017-04-18T11:00:37.718Z,1018.8
2017-04-18T11:01:39.376Z,1018.85
2017-04-18T11:02:40.640Z,1018.91
2017-04-18T11:03:41.980Z,1018.92
2017-04-18T11:04:43.233Z,1018.95
2017-04-18T11:05:44.458Z,1018.89
2017-04-18T11:06:45.769Z,1018.95
2017-04-18T11:07:47.020Z,1018.99
2017-04-18T11:08:48.237Z,1018.92
2017-04-18T11:09:49.487Z,1018.96
2017-04-18T11:10:50.740Z,1018.89
2017-04-18T11:11:52.109Z,1018.87
2017-04-18T11:12:53.426Z,1018.95
2017-04-18T11:13:54.857Z,1018.92
2017-04-18T11:14:56.098Z,1018.93
2017-04-18T11:15:57.454Z,1018.89
2017-04-18T11:16:58.695Z,1018.93
2017-04-18T11:18:00.072Z,1019
2017-04-18T11:19:01.331Z,1019.03
2017-04-18T11:20:02.662Z,1018.96
2017-04-18T11:21:03.877Z,1018.96
2017-04-18T11:22:05.195Z,1019
2017-04-18T11:23:06.406Z,1018.99
2017-04-18T11:24:07.637Z,1019
2017-04-18T11:25:08.882Z,1019
2017-04-18T11:26:10.126Z,1019.04
2017-04-18T11:27:11.378Z,1019.06
2017-04-18T11:28:12.682Z,1019.1
2017-04-18T11:29:13.948Z,1019.12
2017-04-18T11:30:15.186Z,1019.17
2017-04-18T11:31:16.423Z,1019.26
2017-04-18T11:32:17.664Z,1019.32
2017-04-18T11:33:18.907Z,1019.32
2017-04-18T11:34:20.161Z,1019.36
2017-04-18T11:35:21.454Z,1019.42
2017-04-18T11:36:22.763Z,1019.38
2017-04-18T11:37:23.927Z,1019.4
2017-04-18T11:38:25.177Z,1019.48
2017-04-18T11:39:26.484Z,1019.45
2017-04-18T11:40:27.779Z,1019.5
2017-04-18T11:41:29.021Z,1019.49
2017-04-18T11:42:30.255Z,1019.46
2017-04-18T11:43:31.492Z,1019.5
2017-04-18T11:44:32.808Z,1019.53
2017-04-18T11:45:34.047Z,1019.53
2017-04-18T11:46:35.267Z,1019.59
2017-04-18T11:47:36.530Z,1019.55
2017-04-18T11:48:37.834Z,1019.58
2017-04-18T11:49:39.093Z,1019.6
2017-04-18T11:50:40.337Z,1019.57
2017-04-18T11:51:41.568Z,1019.55
2017-04-18T11:52:42.827Z,1019.52
2017-04-18T11:53:44.275Z,1019.51
2017-04-18T11:54:45.545Z,1019.51
2017-04-18T11:55:46.784Z,1019.48
2017-04-18T11:56:48.063Z,1019.52
2017-04-18T11:57:49.310Z,1019.47
2017-04-18T11:58:50.560Z,1019.49
2017-04-18T11:59:51.911Z,1019.51
2017-04-18T12:00:53.203Z,1019.51
2017-04-18T12:01:54.447Z,1019.5
2017-04-18T12:02:55.672Z,1019.49
2017-04-18T12:03:57.111Z,1019.46
2017-04-18T12:04:58.366Z,1019.53
2017-04-18T12:05:59.665Z,1019.53
2017-04-18T12:07:00.891Z,1019.53
2017-04-18T12:08:02.124Z,1019.53
2017-04-18T12:09:03.394Z,1019.51
2017-04-18T12:10:04.602Z,1019.53
2017-04-18T12:11:05.955Z,1019.45
2017-04-18T12:12:07.250Z,1019.46
2017-04-18T12:13:08.494Z,1019.47
2017-04-18T12:14:09.731Z,1019.46
2017-04-18T12:15:10.983Z,1019.46
2017-04-18T12:16:12.217Z,1019.42
2017-04-18T12:17:13.459Z,1019.44
2017-04-18T12:18:14.753Z,1019.43
2017-04-18T12:19:15.978Z,1019.41
2017-04-18T12:20:17.253Z,1019.43
2017-04-18T12:21:18.462Z,1019.47
2017-04-18T12:22:19.702Z,1019.51
2017-04-18T12:23:20.943Z,1019.52
2017-04-18T12:24:22.265Z,1019.61