createdAt,value
2018-06-05T00:06:46.286Z,71.40
2018-06-05T00:09:33.444Z,71.67
2018-06-05T00:12:22.093Z,71.61
2018-06-05T00:15:09.445Z,71.47
2018-06-05T00:18:03.189Z,71.27
2018-06-05T00:23:40.583Z,68.25
2018-06-05T00:26:26.935Z,68.98
2018-06-05T00:31:48.645Z,68.30
2018-06-05T00:34:25.261Z,68.48
2018-06-05T00:37:02.417Z,67.94
2018-06-05T00:39:39.124Z,68.46
2018-06-05T00:42:16.161Z,69.54
2018-06-05T00:44:53.088Z,67.99
2018-06-05T00:47:36.922Z,67.74
2018-06-05T00:50:18.234Z,67.99
2018-06-05T00:52:56.050Z,68.12
2018-06-05T00:55:31.903Z,69.02
2018-06-05T00:58:07.499Z,68.07
2018-06-05T01:03:29.139Z,67.69
2018-06-05T01:06:06.774Z,67.31
2018-06-05T01:08:51.902Z,67.26
2018-06-05T01:11:29.630Z,67.74
2018-06-05T01:14:08.845Z,68.09
2018-06-05T01:16:43.833Z,67.54
2018-06-05T01:19:24.505Z,66.83
2018-06-05T01:22:00.999Z,66.70
2018-06-05T01:24:39.741Z,68.27
2018-06-05T01:27:18.301Z,67.74
2018-06-05T01:32:35.569Z,68.06
2018-06-05T01:35:11.399Z,68.15
2018-06-05T01:37:47.633Z,67.83
2018-06-05T01:40:27.399Z,68.89
2018-06-05T01:43:08.081Z,68.35
2018-06-05T01:45:44.437Z,68.55
2018-06-05T01:48:23.615Z,68.85
2018-06-05T01:51:05.815Z,70.90
2018-06-05T01:53:44.385Z,71.58
2018-06-05T01:56:25.792Z,72.46
2018-06-05T01:59:03.279Z,72.01
2018-06-05T02:01:36.444Z,71.89
2018-06-05T02:04:15.710Z,71.02
2018-06-05T02:06:58.842Z,69.71
2018-06-05T02:09:43.340Z,69.40
2018-06-05T02:12:26.699Z,69.15
2018-06-05T02:15:10.100Z,68.84
2018-06-05T02:17:46.140Z,68.89
2018-06-05T02:20:26.317Z,68.31
2018-06-05T02:23:03.392Z,67.89
2018-06-05T02:25:39.228Z,68.86
2018-06-05T02:28:19.376Z,68.84
2018-06-05T02:31:02.360Z,69.49
2018-06-05T02:33:44.991Z,69.02
2018-06-05T02:39:14.479Z,69.88
2018-06-05T02:41:51.540Z,69.43
2018-06-05T02:44:35.418Z,68.98
2018-06-05T02:47:13.456Z,68.76
2018-06-05T02:49:54.251Z,68.61
2018-06-05T02:52:37.405Z,68.22
2018-06-05T02:55:17.345Z,68.65
2018-06-05T02:57:52.545Z,68.36
2018-06-05T03:00:30.646Z,67.72
2018-06-05T03:03:06.950Z,68.80
2018-06-05T03:05:42.303Z,69.49
2018-06-05T03:08:19.837Z,69.08
2018-06-05T03:10:54.433Z,69.21
2018-06-05T03:13:35.753Z,68.40
2018-06-05T03:18:56.311Z,69.95
2018-06-05T03:21:27.857Z,70.42
2018-06-05T03:24:01.947Z,72.25
2018-06-05T03:26:38.952Z,71.28
2018-06-05T03:29:19.142Z,72.41
2018-06-05T03:32:00.979Z,72.57
2018-06-05T03:34:44.288Z,70.46
2018-06-05T03:37:31.667Z,69.98
2018-06-05T03:40:21.557Z,69.57
2018-06-05T03:43:03.573Z,68.60
2018-06-05T03:45:40.810Z,68.47
2018-06-05T03:48:20.832Z,68.61
2018-06-05T03:50:59.546Z,68.32
2018-06-05T03:53:41.079Z,67.61
2018-06-05T03:56:18.380Z,67.37
2018-06-05T03:58:56.576Z,67.91
2018-06-05T04:01:36.245Z,68.11
2018-06-05T04:04:17.296Z,67.29
2018-06-05T04:06:58.043Z,68.54
2018-06-05T04:09:43.231Z,68.30
2018-06-05T04:12:23.169Z,67.29
2018-06-05T04:15:04.383Z,68.23
2018-06-05T04:17:41.421Z,68.15
2018-06-05T04:20:23.483Z,68.65
2018-06-05T04:23:02.793Z,68.43
2018-06-05T04:25:41.497Z,68.64
2018-06-05T04:28:17.840Z,67.82
2018-06-05T04:30:58.482Z,66.86
2018-06-05T04:33:39.624Z,67.80
2018-06-05T04:36:17.405Z,65.92
2018-06-05T04:39:01.211Z,66.82
2018-06-05T04:41:38.929Z,65.30
2018-06-05T04:44:16.837Z,65.32
2018-06-05T04:46:53.060Z,64.91
2018-06-05T04:49:30.925Z,66.14
2018-06-05T04:52:06.209Z,64.88
2018-06-05T04:54:48.659Z,64.02
2018-06-05T04:57:22.773Z,63.42
2018-06-05T05:00:03.025Z,61.15
2018-06-05T05:02:43.733Z,60.26
2018-06-05T05:05:18.593Z,61.79
2018-06-05T05:07:57.248Z,61.43
2018-06-05T05:10:33.542Z,63.17
2018-06-05T05:15:56.165Z,64.04
2018-06-05T05:18:35.628Z,63.77
2018-06-05T05:21:18.386Z,63.75
2018-06-05T05:23:58.621Z,64.20
2018-06-05T05:26:43.006Z,63.53
2018-06-05T05:29:24.316Z,64.08
2018-06-05T05:32:02.461Z,63.39
2018-06-05T05:34:42.171Z,62.42
2018-06-05T05:37:22.993Z,62.74
2018-06-05T05:40:10.698Z,62.68
2018-06-05T05:42:48.277Z,63.50
2018-06-05T05:45:24.452Z,64.02
2018-06-05T05:48:01.534Z,64.30
2018-06-05T05:50:45.187Z,62.90
2018-06-05T05:53:25.872Z,63.35
2018-06-05T05:56:09.422Z,63.09
2018-06-05T05:58:50.832Z,62.58
2018-06-05T06:01:32.322Z,60.12
2018-06-05T06:04:12.416Z,60.22
2018-06-05T06:06:55.493Z,58.18
2018-06-05T06:09:30.692Z,57.63
2018-06-05T06:12:11.245Z,56.20
2018-06-05T06:14:51.480Z,54.25
2018-06-05T06:17:26.711Z,53.33
2018-06-05T06:20:03.919Z,52.23
2018-06-05T06:22:48.086Z,53.75
2018-06-05T06:25:29.369Z,53.88
2018-06-05T06:28:14.003Z,54.18
2018-06-05T06:33:40.102Z,50.92
2018-06-05T06:36:24.210Z,51.24
2018-06-05T06:38:59.242Z,49.95
2018-06-05T06:41:34.806Z,51.45
2018-06-05T06:44:11.394Z,49.77
2018-06-05T06:46:56.172Z,49.85
2018-06-05T06:49:35.399Z,51.93
2018-06-05T06:52:15.934Z,50.99
2018-06-05T06:54:56.154Z,50.69
2018-06-05T06:57:39.790Z,49.53
2018-06-05T07:00:17.429Z,49.14
2018-06-05T07:02:55.563Z,50.46
2018-06-05T07:05:32.260Z,49.58
2018-06-05T07:08:15.895Z,51.04
2018-06-05T07:11:04.077Z,49.36
2018-06-05T07:13:43.839Z,50.50
2018-06-05T07:16:25.548Z,50.06
2018-06-05T07:19:07.825Z,49.23
2018-06-05T07:21:51.422Z,48.99
2018-06-05T07:24:27.219Z,49.43
2018-06-05T07:27:12.874Z,48.43
2018-06-05T07:29:50.333Z,48.89
2018-06-05T07:32:27.192Z,48.36
2018-06-05T07:35:12.023Z,47.96
2018-06-05T07:37:47.203Z,47.53
2018-06-05T07:40:24.733Z,48.42
2018-06-05T07:43:03.580Z,46.70
2018-06-05T07:45:44.637Z,46.76
2018-06-05T07:48:17.788Z,47.20
2018-06-05T07:50:57.067Z,46.90
2018-06-05T07:53:33.775Z,48.23
2018-06-05T07:56:10.192Z,47.04
2018-06-05T07:58:45.544Z,49.15
2018-06-05T08:01:25.705Z,47.61
2018-06-05T08:04:07.321Z,45.86
2018-06-05T08:06:48.292Z,47.06
2018-06-05T08:09:26.167Z,48.08
2018-06-05T08:12:02.069Z,48.77
2018-06-05T08:14:46.549Z,46.72
2018-06-05T08:17:22.037Z,46.38
2018-06-05T08:20:02.540Z,46.12
2018-06-05T08:22:59.980Z,47.78
2018-06-05T08:25:35.467Z,46.24
2018-06-05T08:28:15.509Z,44.88
2018-06-05T08:30:51.091Z,43.45
2018-06-05T08:33:30.274Z,46.07
2018-06-05T08:36:12.580Z,45.99
2018-06-05T08:38:54.232Z,45.33
2018-06-05T08:41:32.229Z,43.35
2018-06-05T08:44:07.563Z,43.33
2018-06-05T08:46:43.054Z,44.52
2018-06-05T08:49:28.630Z,42.74
2018-06-05T08:52:06.859Z,43.66
2018-06-05T08:54:43.143Z,45.00
2018-06-05T08:57:25.446Z,43.29
2018-06-05T09:00:05.326Z,41.00
2018-06-05T09:02:38.555Z,41.72
2018-06-05T09:05:18.881Z,40.70
2018-06-05T09:08:04.940Z,43.55
2018-06-05T09:10:46.776Z,42.74
2018-06-05T09:13:25.267Z,39.96
2018-06-05T09:16:06.010Z,38.11
2018-06-05T09:18:44.069Z,39.39
2018-06-05T09:21:22.033Z,42.42
2018-06-05T09:23:57.937Z,41.25
2018-06-05T09:26:44.025Z,43.51
2018-06-05T09:29:20.123Z,42.06
2018-06-05T09:32:02.637Z,40.57
2018-06-05T09:34:41.434Z,42.92
2018-06-05T09:37:18.721Z,41.31
2018-06-05T09:39:54.496Z,46.43
2018-06-05T09:42:31.391Z,41.79
2018-06-05T09:45:06.520Z,39.85
2018-06-05T09:47:50.383Z,38.64
2018-06-05T09:50:28.347Z,40.28
2018-06-05T09:53:04.199Z,39.54
2018-06-05T09:55:40.335Z,36.44
2018-06-05T09:58:15.935Z,37.77
2018-06-05T10:03:44.451Z,39.82
2018-06-05T10:06:20.081Z,39.75
2018-06-05T10:09:00.056Z,35.99
2018-06-05T10:11:35.818Z,37.72
2018-06-05T10:14:13.784Z,38.03
2018-06-05T10:17:01.231Z,39.58
2018-06-05T10:19:41.813Z,37.54
2018-06-05T10:22:17.604Z,37.08
2018-06-05T10:24:55.370Z,36.63
2018-06-05T10:27:34.114Z,38.25
2018-06-05T10:32:57.058Z,37.46
2018-06-05T10:35:36.551Z,36.98
2018-06-05T10:38:16.856Z,39.04
2018-06-05T10:40:58.770Z,41.00
2018-06-05T10:43:36.648Z,41.19
2018-06-05T10:46:10.180Z,40.62
2018-06-05T10:48:46.391Z,41.14
2018-06-05T10:51:32.439Z,39.92
2018-06-05T10:54:17.360Z,37.16
2018-06-05T10:57:02.169Z,37.14
2018-06-05T10:59:43.188Z,39.93
2018-06-05T11:02:22.120Z,39.03
2018-06-05T11:05:01.565Z,38.44
2018-06-05T11:07:45.695Z,35.68
2018-06-05T11:10:29.736Z,38.56
2018-06-05T11:13:10.558Z,41.65
2018-06-05T11:15:58.070Z,42.85
2018-06-05T11:18:38.866Z,43.00
2018-06-05T11:21:15.950Z,41.75
2018-06-05T11:23:52.302Z,41.02
2018-06-05T11:26:34.079Z,39.60
2018-06-05T11:29:09.634Z,38.52
2018-06-05T11:31:52.012Z,37.34
2018-06-05T11:34:35.654Z,38.42
2018-06-05T11:37:10.399Z,37.88
2018-06-05T11:39:48.350Z,38.09
2018-06-05T11:42:28.518Z,38.80
2018-06-05T11:45:11.573Z,36.12
2018-06-05T11:47:51.441Z,35.35
2018-06-05T11:50:38.225Z,35.24
2018-06-05T11:53:20.192Z,36.36
2018-06-05T11:56:00.448Z,36.87
2018-06-05T11:58:37.903Z,39.78
2018-06-05T12:01:18.544Z,39.07
2018-06-05T12:06:47.054Z,37.61
2018-06-05T12:09:36.994Z,41.60
2018-06-05T12:12:13.385Z,37.96
2018-06-05T12:14:49.654Z,39.21
2018-06-05T12:17:35.113Z,40.01
2018-06-05T12:20:10.018Z,37.89
2018-06-05T12:22:52.998Z,36.23
2018-06-05T12:25:30.478Z,39.19
2018-06-05T12:28:12.757Z,34.89
2018-06-05T12:30:55.978Z,35.98
2018-06-05T12:33:35.806Z,35.52
2018-06-05T12:36:19.870Z,37.41
2018-06-05T12:39:03.621Z,38.72
2018-06-05T12:41:43.723Z,36.70
2018-06-05T12:44:28.145Z,36.88
2018-06-05T12:47:07.944Z,37.85
2018-06-05T12:49:50.352Z,38.10
2018-06-05T12:52:29.504Z,36.38
2018-06-05T12:55:09.235Z,36.88
2018-06-05T12:57:45.456Z,36.73
2018-06-05T13:00:26.717Z,35.71
2018-06-05T13:05:50.321Z,36.61
2018-06-05T13:08:34.353Z,38.49
2018-06-05T13:11:13.515Z,38.50
2018-06-05T13:13:54.962Z,38.02
2018-06-05T13:16:32.697Z,38.48
2018-06-05T13:19:12.698Z,37.23
2018-06-05T13:21:49.446Z,37.05
2018-06-05T13:24:28.201Z,38.32
2018-06-05T13:27:14.434Z,39.18
2018-06-05T13:29:57.576Z,38.75
2018-06-05T13:32:41.982Z,41.05
2018-06-05T13:35:23.844Z,40.68
2018-06-05T13:38:07.984Z,38.41
2018-06-05T13:40:45.623Z,37.15
2018-06-05T13:43:26.165Z,38.27
2018-06-05T13:46:09.078Z,39.71
2018-06-05T13:48:50.599Z,40.36
2018-06-05T13:51:35.232Z,40.31
2018-06-05T13:54:17.535Z,41.27
2018-06-05T13:56:59.771Z,41.02
2018-06-05T13:59:36.465Z,41.23
2018-06-05T14:02:18.103Z,41.15
2018-06-05T14:04:58.509Z,43.58
2018-06-05T14:07:38.670Z,41.08
2018-06-05T14:10:19.089Z,40.56
2018-06-05T14:12:56.612Z,39.73
2018-06-05T14:15:38.242Z,39.93
2018-06-05T14:18:18.871Z,40.34
2018-06-05T14:23:41.547Z,41.31
2018-06-05T14:26:19.664Z,40.39
2018-06-05T14:28:59.890Z,41.67
2018-06-05T14:31:41.314Z,41.08
2018-06-05T14:34:19.829Z,42.62
2018-06-05T14:39:55.655Z,40.94
2018-06-05T14:42:39.106Z,41.38
2018-06-05T14:45:18.570Z,40.21
2018-06-05T14:48:03.921Z,39.13
2018-06-05T14:50:41.035Z,39.96
2018-06-05T14:56:08.350Z,39.02
2018-06-05T14:58:50.730Z,39.06
2018-06-05T15:01:33.169Z,38.62
2018-06-05T15:04:12.641Z,37.96
2018-06-05T15:06:56.671Z,39.18
2018-06-05T15:09:34.683Z,37.90
2018-06-05T15:12:11.992Z,38.62
2018-06-05T15:14:53.956Z,39.32
2018-06-05T15:20:22.915Z,39.34
2018-06-05T15:23:04.464Z,40.48
2018-06-05T15:25:45.302Z,39.42
2018-06-05T15:28:27.178Z,39.64
2018-06-05T15:31:12.142Z,38.64
2018-06-05T15:33:54.102Z,38.81
2018-06-05T15:36:33.647Z,39.35
2018-06-05T15:39:15.064Z,39.29
2018-06-05T15:41:55.376Z,39.91
2018-06-05T15:44:43.961Z,39.48
2018-06-05T15:47:24.669Z,40.41
2018-06-05T15:50:09.774Z,41.20
2018-06-05T15:55:47.286Z,40.79
2018-06-05T15:58:23.674Z,41.42
2018-06-05T16:01:04.313Z,40.56
2018-06-05T16:03:43.667Z,41.57
2018-06-05T16:06:23.788Z,42.29
2018-06-05T16:09:07.816Z,43.23
2018-06-05T16:11:51.747Z,42.84
2018-06-05T16:14:32.981Z,43.01
2018-06-05T16:17:12.540Z,42.47
2018-06-05T16:19:56.151Z,42.93
2018-06-05T16:22:36.064Z,42.97
2018-06-05T16:25:17.023Z,42.97
2018-06-05T16:27:56.637Z,43.07
2018-06-05T16:30:39.100Z,43.93
2018-06-05T16:33:21.522Z,42.62
2018-06-05T16:36:00.687Z,42.28
2018-06-05T16:38:39.464Z,42.47
2018-06-05T16:41:18.201Z,41.91
2018-06-05T16:43:59.213Z,42.12
2018-06-05T16:46:45.110Z,42.83
2018-06-05T16:49:33.144Z,43.72
2018-06-05T16:52:12.226Z,43.47
2018-06-05T16:54:52.089Z,43.30
2018-06-05T16:57:31.529Z,43.29
2018-06-05T17:00:07.037Z,44.58
2018-06-05T17:02:49.911Z,44.31
2018-06-05T17:05:29.532Z,46.00
2018-06-05T17:08:09.330Z,47.05
2018-06-05T17:10:58.062Z,46.34
2018-06-05T17:13:39.582Z,46.70
2018-06-05T17:16:23.248Z,46.01
2018-06-05T17:19:05.094Z,45.98
2018-06-05T17:21:46.991Z,46.23
2018-06-05T17:24:33.729Z,46.73
2018-06-05T17:27:12.836Z,47.26
2018-06-05T17:29:50.948Z,47.40
2018-06-05T17:32:29.142Z,47.54
2018-06-05T17:35:14.973Z,45.90
2018-06-05T17:38:01.470Z,46.45
2018-06-05T17:40:44.154Z,46.90
2018-06-05T17:43:31.541Z,46.70
2018-06-05T17:46:14.665Z,47.49
2018-06-05T17:49:01.448Z,47.51
2018-06-05T17:51:46.404Z,47.69
2018-06-05T17:54:29.619Z,48.99
2018-06-05T17:57:08.327Z,49.77
2018-06-05T18:02:31.681Z,50.22
2018-06-05T18:07:58.531Z,50.60
2018-06-05T18:10:37.486Z,50.73
2018-06-05T18:13:14.616Z,50.92
2018-06-05T18:15:53.877Z,51.97
2018-06-05T18:18:38.970Z,52.94
2018-06-05T18:21:25.161Z,52.45
2018-06-05T18:24:04.754Z,52.91
2018-06-05T18:26:51.086Z,52.50
2018-06-05T18:29:34.409Z,51.89
2018-06-05T18:34:50.088Z,54.01
2018-06-05T18:37:34.138Z,54.57
2018-06-05T18:40:15.316Z,54.35
2018-06-05T18:42:50.736Z,54.71
2018-06-05T18:45:31.043Z,55.18
2018-06-05T18:48:14.710Z,55.66
2018-06-05T18:53:46.877Z,55.95
2018-06-05T18:56:24.335Z,55.98
2018-06-05T18:59:01.503Z,55.21
2018-06-05T19:01:45.973Z,55.45
2018-06-05T19:04:24.630Z,54.91
2018-06-05T19:07:06.680Z,54.62
2018-06-05T19:09:50.317Z,56.03
2018-06-05T19:12:29.596Z,55.90
2018-06-05T19:15:09.233Z,56.63
2018-06-05T19:17:50.106Z,56.39
2018-06-05T19:23:19.764Z,55.58
2018-06-05T19:26:05.591Z,56.27
2018-06-05T19:28:48.121Z,57.70
2018-06-05T19:31:32.136Z,59.19
2018-06-05T19:34:14.384Z,58.66
2018-06-05T19:36:55.288Z,58.30
2018-06-05T19:39:38.172Z,57.63
2018-06-05T19:45:12.117Z,57.12
2018-06-05T19:47:59.140Z,57.14
2018-06-05T19:50:39.788Z,56.39
2018-06-05T19:55:59.368Z,56.62
2018-06-05T19:58:37.429Z,57.16
2018-06-05T20:01:20.543Z,56.75
2018-06-05T20:03:59.658Z,56.52
2018-06-05T20:06:36.915Z,57.82
2018-06-05T20:09:22.287Z,57.48
2018-06-05T20:12:01.733Z,58.36
2018-06-05T20:14:42.641Z,57.56
2018-06-05T20:17:24.489Z,58.16
2018-06-05T20:20:06.508Z,57.84
2018-06-05T20:25:30.367Z,57.91
2018-06-05T20:28:14.479Z,57.53
2018-06-05T20:30:55.423Z,58.73
2018-06-05T20:36:29.345Z,59.16
2018-06-05T20:39:11.899Z,58.97
2018-06-05T20:41:54.374Z,58.99
2018-06-05T20:44:39.239Z,58.53
2018-06-05T20:47:22.010Z,57.88
2018-06-05T20:50:02.290Z,57.51
2018-06-05T20:52:49.246Z,59.09
2018-06-05T20:58:17.055Z,59.93
2018-06-05T21:00:53.153Z,59.43
2018-06-05T21:03:33.907Z,59.44
2018-06-05T21:06:16.941Z,59.46
2018-06-05T21:08:58.878Z,58.78
2018-06-05T21:11:41.274Z,58.37
2018-06-05T21:14:22.994Z,59.36
2018-06-05T21:17:05.305Z,60.42
2018-06-05T21:19:42.559Z,60.03
2018-06-05T21:25:15.119Z,61.18
2018-06-05T21:27:55.152Z,60.75
2018-06-05T21:30:36.924Z,60.90
2018-06-05T21:33:14.304Z,61.04
2018-06-05T21:36:00.563Z,60.70
2018-06-05T21:38:47.586Z,60.40
2018-06-05T21:41:25.956Z,60.50
2018-06-05T21:44:09.324Z,59.94
2018-06-05T21:46:49.832Z,60.21
2018-06-05T21:49:27.640Z,61.59
2018-06-05T21:52:12.152Z,62.45
2018-06-05T21:54:53.242Z,62.42
2018-06-05T22:00:21.826Z,62.79
2018-06-05T22:03:07.758Z,62.37
2018-06-05T22:05:49.265Z,61.95
2018-06-05T22:08:33.092Z,61.16
2018-06-05T22:11:13.710Z,61.74
2018-06-05T22:13:55.167Z,61.81
2018-06-05T22:16:36.280Z,62.40
2018-06-05T22:19:17.000Z,62.29
2018-06-05T22:22:06.299Z,61.77
2018-06-05T22:24:43.762Z,61.64
2018-06-05T22:27:22.478Z,61.36
2018-06-05T22:30:06.226Z,61.53
2018-06-05T22:32:45.261Z,62.91
2018-06-05T22:35:20.312Z,61.75
2018-06-05T22:37:56.882Z,61.35
2018-06-05T22:40:33.835Z,61.00
2018-06-05T22:43:11.765Z,60.64
2018-06-05T22:45:54.357Z,61.88
2018-06-05T22:48:30.651Z,61.46
2018-06-05T22:51:08.251Z,62.39
2018-06-05T22:53:50.913Z,63.16
2018-06-05T22:56:31.886Z,64.45
2018-06-05T22:59:15.437Z,63.72
2018-06-05T23:01:56.112Z,63.87
2018-06-05T23:04:39.520Z,63.61
2018-06-05T23:07:22.770Z,63.55
2018-06-05T23:10:03.122Z,63.76
2018-06-05T23:12:41.640Z,64.69
2018-06-05T23:15:21.171Z,65.01
2018-06-05T23:17:59.988Z,63.88
2018-06-05T23:20:47.861Z,63.63
2018-06-05T23:23:32.194Z,62.96
2018-06-05T23:26:12.328Z,62.63
2018-06-05T23:28:59.090Z,60.72
2018-06-05T23:31:36.354Z,60.58
2018-06-05T23:34:16.365Z,62.03
2018-06-05T23:36:55.643Z,62.63
2018-06-05T23:39:38.698Z,62.79
2018-06-05T23:42:11.976Z,62.87
2018-06-05T23:44:56.511Z,64.46
2018-06-05T23:47:40.999Z,64.21
2018-06-05T23:50:21.295Z,65.50
2018-06-05T23:53:00.847Z,65.30
2018-06-05T23:55:39.322Z,65.99
2018-06-05T23:58:19.384Z,64.19
