createdAt,value
2022-08-02T00:01:25.603Z,0.60
2022-08-02T00:03:55.654Z,0.60
2022-08-02T00:06:25.715Z,0.60
2022-08-02T00:08:56.397Z,0.60
2022-08-02T00:11:29.416Z,0.70
2022-08-02T00:13:59.582Z,0.60
2022-08-02T00:16:37.410Z,0.60
2022-08-02T00:19:08.710Z,0.60
2022-08-02T00:21:38.772Z,0.60
2022-08-02T00:24:29.970Z,0.60
2022-08-02T00:27:03.816Z,0.60
2022-08-02T00:29:42.454Z,1.23
2022-08-02T00:32:24.245Z,0.60
2022-08-02T00:34:54.709Z,0.60
2022-08-02T00:37:24.738Z,0.60
2022-08-02T00:39:54.792Z,0.60
2022-08-02T00:42:27.471Z,0.60
2022-08-02T00:44:58.861Z,0.60
2022-08-02T00:47:28.910Z,0.60
2022-08-02T00:49:58.869Z,0.60
2022-08-02T00:52:28.914Z,0.60
2022-08-02T00:54:58.901Z,1.27
2022-08-02T00:57:31.452Z,0.70
2022-08-02T01:00:01.425Z,0.60
2022-08-02T01:02:31.609Z,0.60
2022-08-02T01:05:01.617Z,0.60
2022-08-02T01:07:31.625Z,0.60
2022-08-02T01:10:01.695Z,0.60
2022-08-02T01:12:34.443Z,0.60
2022-08-02T01:15:08.990Z,0.60
2022-08-02T01:17:53.336Z,0.60
2022-08-02T01:20:51.866Z,0.60
2022-08-02T01:23:45.338Z,0.60
2022-08-02T01:26:40.221Z,0.60
2022-08-02T01:29:21.302Z,0.60
2022-08-02T01:32:00.062Z,0.60
2022-08-02T01:34:38.422Z,0.67
2022-08-02T01:37:17.456Z,0.60
2022-08-02T01:39:53.796Z,0.70
2022-08-02T01:42:27.376Z,2.40
2022-08-02T01:45:03.098Z,0.70
2022-08-02T01:47:38.178Z,0.60
2022-08-02T01:50:11.509Z,0.60
2022-08-02T01:52:53.037Z,0.60
2022-08-02T01:55:35.203Z,0.60
2022-08-02T01:58:23.044Z,0.60
2022-08-02T02:01:00.239Z,0.60
2022-08-02T02:03:34.297Z,0.60
2022-08-02T02:06:08.264Z,0.60
2022-08-02T02:08:43.032Z,0.60
2022-08-02T02:12:06.076Z,0.60
2022-08-02T02:14:06.030Z,0.60
2022-08-02T02:16:40.412Z,0.60
2022-08-02T02:19:13.334Z,0.60
2022-08-02T02:21:51.198Z,0.60
2022-08-02T02:24:21.374Z,0.60
2022-08-02T02:26:54.607Z,0.80
2022-08-02T02:29:30.924Z,0.60
2022-08-02T02:32:05.834Z,1.27
2022-08-02T02:34:40.889Z,0.60
2022-08-02T02:37:20.299Z,0.60
2022-08-02T02:39:55.199Z,0.60
2022-08-02T02:42:31.982Z,0.60
2022-08-02T02:45:03.606Z,0.60
2022-08-02T02:47:40.508Z,0.60
2022-08-02T02:50:13.690Z,0.70
2022-08-02T02:52:44.840Z,0.60
2022-08-02T02:55:16.609Z,0.60
2022-08-02T02:57:48.410Z,0.60
2022-08-02T03:00:39.597Z,0.60
2022-08-02T03:03:14.041Z,0.60
2022-08-02T03:05:44.141Z,0.60
2022-08-02T03:08:17.119Z,0.60
2022-08-02T03:10:49.973Z,0.80
2022-08-02T03:13:21.398Z,0.60
2022-08-02T03:15:55.294Z,0.60
2022-08-02T03:18:39.245Z,0.60
2022-08-02T03:21:12.144Z,0.60
2022-08-02T03:23:45.972Z,0.60
2022-08-02T03:26:16.360Z,0.60
2022-08-02T03:28:46.788Z,0.60
2022-08-02T03:31:16.955Z,0.60
2022-08-02T03:33:50.358Z,0.60
2022-08-02T03:36:25.617Z,0.60
2022-08-02T03:38:57.698Z,0.60
2022-08-02T03:41:28.369Z,0.60
2022-08-02T03:43:59.818Z,0.60
2022-08-02T03:46:30.396Z,0.60
2022-08-02T03:49:04.626Z,0.60
2022-08-02T03:51:35.258Z,0.60
2022-08-02T03:54:06.612Z,0.60
2022-08-02T03:56:37.879Z,0.60
2022-08-02T03:59:13.289Z,0.63
2022-08-02T04:01:44.704Z,0.60
2022-08-02T04:04:17.363Z,0.60
2022-08-02T04:06:47.407Z,0.60
2022-08-02T04:09:17.385Z,0.60
2022-08-02T04:11:47.426Z,0.60
2022-08-02T04:14:17.604Z,0.60
2022-08-02T04:16:54.883Z,0.60
2022-08-02T04:19:40.817Z,0.60
2022-08-02T04:22:19.744Z,0.60
2022-08-02T04:24:57.477Z,0.60
2022-08-02T04:27:50.316Z,0.60
2022-08-02T04:30:20.925Z,0.70
2022-08-02T04:32:51.104Z,0.60
2022-08-02T04:35:24.294Z,0.60
2022-08-02T04:38:08.521Z,0.60
2022-08-02T04:40:40.925Z,0.60
2022-08-02T04:43:10.911Z,0.60
2022-08-02T04:45:41.080Z,0.60
2022-08-02T04:48:11.484Z,0.60
2022-08-02T04:50:44.138Z,0.70
2022-08-02T04:53:14.256Z,0.60
2022-08-02T04:55:44.691Z,0.60
2022-08-02T04:58:38.944Z,0.60
2022-08-02T05:01:05.113Z,0.60
2022-08-02T05:03:35.200Z,0.60
2022-08-02T05:06:19.411Z,2.50
2022-08-02T05:08:52.938Z,0.60
2022-08-02T05:11:35.977Z,0.70
2022-08-02T05:14:07.272Z,0.60
2022-08-02T05:16:37.347Z,0.60
2022-08-02T05:19:08.076Z,0.60
2022-08-02T05:21:40.742Z,0.60
2022-08-02T05:24:11.992Z,0.60
2022-08-02T05:26:42.038Z,1.03
2022-08-02T05:29:12.049Z,0.67
2022-08-02T05:31:42.086Z,0.60
2022-08-02T05:34:12.341Z,0.60
2022-08-02T05:36:45.296Z,0.63
2022-08-02T05:39:18.666Z,0.70
2022-08-02T05:41:49.333Z,0.70
2022-08-02T05:44:19.480Z,1.10
2022-08-02T05:46:49.545Z,0.63
2022-08-02T05:49:20.699Z,3.80
2022-08-02T05:52:07.649Z,4.60
2022-08-02T05:54:47.937Z,5.10
2022-08-02T05:57:41.859Z,4.57
2022-08-02T06:00:17.571Z,4.67
2022-08-02T06:03:05.723Z,3.83
2022-08-02T06:05:38.949Z,3.83
2022-08-02T06:08:14.333Z,5.20
2022-08-02T06:10:48.010Z,3.67
2022-08-02T06:13:19.760Z,3.83
2022-08-02T06:15:56.011Z,4.33
2022-08-02T06:18:28.281Z,4.20
2022-08-02T06:22:35.999Z,4.37
2022-08-02T06:23:59.506Z,5.57
2022-08-02T06:26:30.996Z,4.27
2022-08-02T06:29:02.454Z,4.07
2022-08-02T06:31:32.735Z,3.50
2022-08-02T06:34:02.874Z,3.90
2022-08-02T06:36:44.902Z,4.43
2022-08-02T06:39:28.314Z,3.70
2022-08-02T06:42:05.699Z,3.50
2022-08-02T06:44:53.126Z,4.17
2022-08-02T06:47:25.753Z,3.70
2022-08-02T06:49:56.108Z,3.77
2022-08-02T06:52:30.164Z,4.40
2022-08-02T06:55:07.268Z,4.40
2022-08-02T06:57:38.258Z,4.63
2022-08-02T07:00:11.060Z,4.37
2022-08-02T07:02:42.233Z,4.57
2022-08-02T07:05:13.104Z,4.23
2022-08-02T07:07:43.401Z,3.93
2022-08-02T07:10:17.105Z,3.90
2022-08-02T07:12:47.202Z,4.47
2022-08-02T07:15:17.268Z,4.07
2022-08-02T07:17:47.284Z,3.90
2022-08-02T07:20:17.779Z,4.60
2022-08-02T07:22:47.785Z,4.47
2022-08-02T07:25:20.581Z,3.93
2022-08-02T07:27:50.662Z,4.50
2022-08-02T07:30:20.782Z,4.43
2022-08-02T07:32:50.799Z,4.53
2022-08-02T07:35:21.920Z,4.77
2022-08-02T07:37:55.339Z,5.30
2022-08-02T07:40:34.810Z,4.87
2022-08-02T07:43:04.854Z,4.10
2022-08-02T07:45:36.371Z,5.20
2022-08-02T07:48:25.832Z,4.23
2022-08-02T07:50:55.881Z,5.90
2022-08-02T07:53:49.922Z,5.63
2022-08-02T07:56:18.718Z,6.30
2022-08-02T07:58:48.800Z,4.93
2022-08-02T08:01:19.434Z,6.30
2022-08-02T08:03:50.620Z,5.20
2022-08-02T08:06:20.685Z,5.37
2022-08-02T08:08:59.621Z,6.10
2022-08-02T08:11:32.388Z,5.90
2022-08-02T08:14:02.380Z,5.37
2022-08-02T08:16:32.796Z,6.20
2022-08-02T08:19:02.919Z,5.10
2022-08-02T08:21:35.475Z,5.90
2022-08-02T08:24:05.518Z,5.87
2022-08-02T08:26:39.973Z,6.30
2022-08-02T08:29:10.585Z,6.80
2022-08-02T08:31:40.738Z,5.50
2022-08-02T08:34:10.777Z,6.17
2022-08-02T08:36:40.998Z,6.47
2022-08-02T08:39:11.701Z,5.90
2022-08-02T08:41:47.013Z,6.73
2022-08-02T08:44:17.139Z,5.37
2022-08-02T08:46:51.433Z,6.07
2022-08-02T08:49:28.727Z,7.13
2022-08-02T08:52:00.986Z,6.57
2022-08-02T08:54:33.684Z,6.20
2022-08-02T08:57:09.624Z,6.47
2022-08-02T08:59:42.976Z,5.80
2022-08-02T09:02:19.591Z,6.50
2022-08-02T09:04:54.885Z,6.80
2022-08-02T09:07:25.501Z,6.90
2022-08-02T09:09:55.525Z,5.93
2022-08-02T09:12:28.117Z,6.80
2022-08-02T09:14:58.337Z,6.83
2022-08-02T09:17:28.346Z,7.53
2022-08-02T09:20:11.306Z,7.30
2022-08-02T09:22:41.858Z,7.07
2022-08-02T09:25:18.695Z,6.47
2022-08-02T09:27:51.820Z,7.30
2022-08-02T09:30:22.489Z,7.10
2022-08-02T09:32:52.601Z,8.67
2022-08-02T09:36:05.881Z,6.57
2022-08-02T09:38:27.067Z,6.67
2022-08-02T09:40:57.592Z,7.50
2022-08-02T09:44:03.472Z,7.80
2022-08-02T09:46:37.509Z,9.47
2022-08-02T09:49:13.227Z,6.80
2022-08-02T09:51:52.446Z,7.13
2022-08-02T09:54:27.741Z,6.70
2022-08-02T09:57:00.726Z,8.10
2022-08-02T09:59:33.888Z,6.37
2022-08-02T10:02:14.684Z,6.40
2022-08-02T10:04:53.216Z,6.50
2022-08-02T10:07:25.305Z,6.73
2022-08-02T10:09:55.846Z,6.07
2022-08-02T10:12:26.916Z,7.10
2022-08-02T10:14:59.839Z,6.13
2022-08-02T10:17:30.429Z,6.90
2022-08-02T10:20:04.622Z,7.90
2022-08-02T10:22:37.010Z,5.93
2022-08-02T10:25:09.394Z,7.17
2022-08-02T10:28:04.241Z,5.97
2022-08-02T10:30:34.842Z,5.43
2022-08-02T10:33:08.902Z,5.93
2022-08-02T10:35:43.315Z,5.23
2022-08-02T10:38:15.668Z,6.10
2022-08-02T10:40:51.809Z,5.97
2022-08-02T10:43:50.573Z,5.70
2022-08-02T10:46:40.011Z,5.50
2022-08-02T10:52:12.594Z,5.17
2022-08-02T10:54:45.891Z,5.00
2022-08-02T10:57:23.797Z,5.40
2022-08-02T10:59:58.002Z,5.37
2022-08-02T11:02:52.961Z,4.80
2022-08-02T11:05:42.751Z,4.53
2022-08-02T11:08:25.138Z,4.67
2022-08-02T11:11:01.336Z,4.60
2022-08-02T11:13:32.014Z,4.80
2022-08-02T11:16:11.386Z,3.80
2022-08-02T11:19:09.125Z,3.57
2022-08-02T11:21:39.585Z,3.83
2022-08-02T11:24:32.514Z,4.13
2022-08-02T11:27:04.793Z,3.60
2022-08-02T11:29:41.558Z,4.43
2022-08-02T11:32:19.818Z,4.23
2022-08-02T11:34:56.325Z,4.57
2022-08-02T11:37:32.786Z,4.07
2022-08-02T11:40:03.034Z,4.87
2022-08-02T11:42:37.352Z,3.97
2022-08-02T11:45:11.600Z,4.50
2022-08-02T11:47:54.543Z,5.07
2022-08-02T11:50:29.649Z,4.17
2022-08-02T11:53:00.820Z,4.20
2022-08-02T11:55:32.624Z,3.70
2022-08-02T11:58:05.638Z,4.10
2022-08-02T12:00:36.916Z,3.77
2022-08-02T12:03:07.738Z,4.33
2022-08-02T12:06:05.209Z,3.90
2022-08-02T12:08:30.937Z,5.03
2022-08-02T12:11:04.357Z,4.50
2022-08-02T12:13:56.893Z,4.03
2022-08-02T12:16:41.085Z,4.67
2022-08-02T12:19:23.979Z,4.13
2022-08-02T12:22:20.336Z,4.10
2022-08-02T12:24:56.917Z,3.80
2022-08-02T12:27:41.360Z,4.50
2022-08-02T12:30:15.281Z,4.43
2022-08-02T12:32:46.636Z,5.03
2022-08-02T12:35:26.279Z,4.20
2022-08-02T12:37:59.464Z,4.90
2022-08-02T12:40:35.896Z,4.13
2022-08-02T12:43:08.951Z,3.70
2022-08-02T12:45:53.144Z,4.47
2022-08-02T12:48:42.784Z,4.47
2022-08-02T12:51:25.044Z,3.50
2022-08-02T12:54:24.167Z,4.37
2022-08-02T12:57:02.569Z,4.80
2022-08-02T12:59:41.175Z,4.60
2022-08-02T13:02:14.605Z,4.53
2022-08-02T13:04:50.141Z,4.80
2022-08-02T13:07:21.828Z,4.93
2022-08-02T13:10:01.108Z,4.57
2022-08-02T13:12:34.545Z,4.30
2022-08-02T13:15:05.064Z,3.97
2022-08-02T13:17:43.152Z,4.80
2022-08-02T13:20:14.758Z,4.07
2022-08-02T13:22:51.252Z,4.53
2022-08-02T13:25:26.512Z,6.17
2022-08-02T13:27:56.867Z,4.83
2022-08-02T13:30:26.953Z,4.47
2022-08-02T13:33:00.931Z,4.63
2022-08-02T13:35:31.621Z,4.10
2022-08-02T13:38:04.414Z,4.23
2022-08-02T13:41:04.334Z,4.83
2022-08-02T13:43:54.101Z,4.33
2022-08-02T13:46:28.617Z,5.20
2022-08-02T13:48:59.860Z,4.43
2022-08-02T13:51:29.925Z,4.43
2022-08-02T13:54:00.214Z,4.13
2022-08-02T13:56:35.562Z,4.63
2022-08-02T13:59:54.086Z,4.87
2022-08-02T14:01:58.820Z,4.93
2022-08-02T14:04:30.801Z,4.73
2022-08-02T14:07:01.160Z,4.30
2022-08-02T14:09:32.587Z,4.87
2022-08-02T14:12:06.803Z,4.43
2022-08-02T14:14:36.888Z,4.07
2022-08-02T14:17:07.244Z,4.37
2022-08-02T14:19:37.983Z,4.67
2022-08-02T14:22:10.705Z,4.30
2022-08-02T14:24:43.948Z,4.73
2022-08-02T14:27:17.273Z,4.07
2022-08-02T14:29:48.290Z,4.40
2022-08-02T14:32:18.311Z,4.30
2022-08-02T14:34:48.440Z,4.27
2022-08-02T14:37:19.281Z,3.97
2022-08-02T14:40:00.403Z,4.70
2022-08-02T14:42:33.749Z,5.23
2022-08-02T14:45:04.228Z,5.23
2022-08-02T14:47:34.291Z,4.87
2022-08-02T14:50:04.488Z,5.17
2022-08-02T14:52:34.672Z,4.90
2022-08-02T14:55:05.676Z,4.70
2022-08-02T14:57:38.376Z,5.13
2022-08-02T15:00:10.974Z,4.97
2022-08-02T15:02:42.086Z,5.47
2022-08-02T15:05:12.696Z,4.87
2022-08-02T15:07:46.502Z,4.70
2022-08-02T15:10:19.265Z,5.07
2022-08-02T15:12:51.924Z,5.47
2022-08-02T15:15:22.254Z,4.87
2022-08-02T15:17:52.311Z,4.43
2022-08-02T15:20:25.467Z,4.80
2022-08-02T15:22:56.220Z,4.37
2022-08-02T15:25:28.128Z,4.27
2022-08-02T15:28:00.897Z,4.30
2022-08-02T15:30:31.189Z,5.27
2022-08-02T15:33:01.339Z,4.67
2022-08-02T15:35:31.481Z,4.90
2022-08-02T15:38:02.011Z,5.07
2022-08-02T15:40:32.292Z,5.10
2022-08-02T15:43:05.041Z,4.70
2022-08-02T15:45:35.070Z,5.33
2022-08-02T15:48:05.451Z,4.80
2022-08-02T15:50:35.804Z,5.30
2022-08-02T15:53:05.898Z,5.07
2022-08-02T15:55:39.966Z,4.80
2022-08-02T15:58:26.502Z,5.20
2022-08-02T16:00:57.279Z,6.27
2022-08-02T16:03:27.424Z,4.90
2022-08-02T16:05:57.501Z,5.40
2022-08-02T16:08:27.571Z,4.90
2022-08-02T16:10:57.574Z,4.57
2022-08-02T16:13:53.461Z,5.00
2022-08-02T16:16:25.558Z,4.60
2022-08-02T16:18:55.560Z,4.90
2022-08-02T16:21:26.230Z,5.30
2022-08-02T16:24:02.327Z,4.83
2022-08-02T16:26:34.389Z,4.60
2022-08-02T16:29:07.699Z,4.83
2022-08-02T16:31:42.279Z,5.20
2022-08-02T16:34:13.044Z,5.10
2022-08-02T16:36:43.049Z,4.23
2022-08-02T16:39:13.185Z,4.87
2022-08-02T16:41:52.227Z,4.23
2022-08-02T16:44:30.057Z,8.17
2022-08-02T16:47:02.181Z,4.13
2022-08-02T16:50:07.151Z,4.33
2022-08-02T16:52:22.533Z,5.00
2022-08-02T16:54:54.615Z,4.27
2022-08-02T16:57:24.580Z,4.30
2022-08-02T17:00:17.513Z,4.33
2022-08-02T17:02:47.995Z,4.67
2022-08-02T17:05:18.070Z,3.87
2022-08-02T17:08:08.713Z,4.97
2022-08-02T17:10:39.358Z,4.20
2022-08-02T17:13:12.477Z,4.97
2022-08-02T17:16:16.004Z,4.20
2022-08-02T17:18:42.659Z,4.30
2022-08-02T17:21:14.134Z,4.97
2022-08-02T17:24:07.854Z,5.20
2022-08-02T17:26:40.540Z,4.70
2022-08-02T17:29:16.256Z,4.53
2022-08-02T17:32:05.653Z,4.43
2022-08-02T17:34:56.649Z,3.97
2022-08-02T17:37:30.326Z,4.57
2022-08-02T17:40:02.871Z,4.23
2022-08-02T17:42:34.813Z,6.30
2022-08-02T17:45:16.669Z,9.60
2022-08-02T17:48:04.799Z,4.67
2022-08-02T17:50:35.808Z,4.80
2022-08-02T17:53:06.931Z,4.80
2022-08-02T17:55:42.294Z,4.47
2022-08-02T17:58:12.862Z,4.73
2022-08-02T18:00:45.045Z,4.73
2022-08-02T18:03:18.131Z,5.17
2022-08-02T18:05:53.368Z,4.23
2022-08-02T18:08:25.755Z,4.50
2022-08-02T18:10:56.818Z,4.80
2022-08-02T18:13:32.712Z,5.10
2022-08-02T18:16:03.325Z,6.20
2022-08-02T18:18:36.673Z,4.83
2022-08-02T18:21:16.182Z,5.20
2022-08-02T18:23:58.775Z,4.63
2022-08-02T18:26:31.657Z,4.43
2022-08-02T18:29:04.329Z,7.57
2022-08-02T18:31:39.278Z,5.40
2022-08-02T18:34:13.146Z,5.23
2022-08-02T18:36:46.978Z,6.00
2022-08-02T18:39:18.147Z,5.93
2022-08-02T18:41:48.280Z,4.90
2022-08-02T18:44:20.339Z,6.03
2022-08-02T18:46:50.539Z,5.07
2022-08-02T18:49:24.062Z,5.40
2022-08-02T18:52:00.819Z,5.83
2022-08-02T18:54:34.327Z,5.50
2022-08-02T18:58:16.864Z,5.90
2022-08-02T18:59:54.563Z,5.43
2022-08-02T19:02:24.989Z,5.03
2022-08-02T19:05:00.624Z,4.80
2022-08-02T19:07:50.865Z,6.70
2022-08-02T19:10:21.953Z,6.13
2022-08-02T19:12:53.215Z,5.80
2022-08-02T19:15:25.060Z,6.70
2022-08-02T19:17:57.314Z,7.07
2022-08-02T19:20:30.612Z,7.70
2022-08-02T19:23:02.868Z,6.70
2022-08-02T19:25:35.471Z,6.40
2022-08-02T19:28:09.456Z,6.83
2022-08-02T19:30:39.509Z,7.47
2022-08-02T19:33:09.911Z,5.80
2022-08-02T19:36:01.507Z,6.30
2022-08-02T19:38:33.801Z,8.47
2022-08-02T19:41:03.792Z,8.30
2022-08-02T19:44:23.387Z,7.97
2022-08-02T19:46:25.072Z,8.27
2022-08-02T19:48:55.418Z,6.07
2022-08-02T19:51:55.282Z,6.43
2022-08-02T19:54:21.340Z,7.60
2022-08-02T19:57:08.241Z,6.93
2022-08-02T19:59:38.401Z,7.30
2022-08-02T20:02:08.904Z,6.60
2022-08-02T20:04:41.184Z,6.50
2022-08-02T20:07:54.595Z,7.23
2022-08-02T20:10:14.090Z,6.60
2022-08-02T20:12:54.203Z,7.57
2022-08-02T20:15:55.812Z,6.37
2022-08-02T20:18:15.761Z,6.10
2022-08-02T20:20:56.996Z,6.80
2022-08-02T20:26:19.843Z,7.57
2022-08-02T20:28:52.138Z,7.00
2022-08-02T20:31:22.815Z,6.50
2022-08-02T20:33:55.866Z,7.33
2022-08-02T20:36:27.151Z,7.33
2022-08-02T20:39:00.269Z,7.80
2022-08-02T20:41:37.317Z,7.37
2022-08-02T20:44:30.819Z,8.00
2022-08-02T20:47:01.391Z,6.53
2022-08-02T20:49:41.043Z,7.07
2022-08-02T20:52:23.124Z,7.53
2022-08-02T20:54:56.883Z,6.90
2022-08-02T20:57:48.601Z,7.50
2022-08-02T21:00:18.848Z,6.93
2022-08-02T21:02:50.941Z,8.40
2022-08-02T21:05:26.878Z,6.50
2022-08-02T21:08:14.755Z,7.27
2022-08-02T21:10:52.312Z,7.17
2022-08-02T21:13:26.297Z,7.40
2022-08-02T21:16:00.668Z,9.50
2022-08-02T21:18:40.304Z,7.73
2022-08-02T21:21:11.986Z,7.30
2022-08-02T21:23:48.916Z,7.40
2022-08-02T21:26:30.393Z,7.37
2022-08-02T21:29:03.516Z,6.70
2022-08-02T21:31:52.068Z,6.90
2022-08-02T21:34:27.538Z,7.03
2022-08-02T21:36:59.055Z,8.87
2022-08-02T21:39:29.354Z,8.20
2022-08-02T21:42:02.330Z,7.70
2022-08-02T21:44:32.396Z,8.30
2022-08-02T21:47:02.492Z,8.23
2022-08-02T21:50:09.010Z,7.37
2022-08-02T21:52:25.276Z,7.30
2022-08-02T21:54:57.849Z,7.23
2022-08-02T21:57:34.586Z,7.50
2022-08-02T22:00:05.346Z,7.63
2022-08-02T22:02:39.044Z,8.67
2022-08-02T22:05:14.112Z,7.30
2022-08-02T22:07:45.801Z,7.47
2022-08-02T22:10:16.219Z,8.37
2022-08-02T22:12:49.117Z,7.47
2022-08-02T22:15:25.916Z,7.50
2022-08-02T22:18:06.520Z,8.87
2022-08-02T22:20:36.639Z,7.57
2022-08-02T22:23:12.792Z,8.60
2022-08-02T22:25:43.230Z,8.60
2022-08-02T22:28:37.343Z,8.20
2022-08-02T22:31:09.597Z,7.70
2022-08-02T22:34:00.797Z,8.23
2022-08-02T22:36:32.608Z,7.63
2022-08-02T22:39:04.446Z,8.37
2022-08-02T22:42:06.190Z,7.90
2022-08-02T22:44:39.844Z,8.80
2022-08-02T22:47:15.192Z,7.40
2022-08-02T22:49:53.167Z,8.20
2022-08-02T22:52:27.530Z,8.40
2022-08-02T22:54:57.659Z,10.57
2022-08-02T22:57:30.813Z,8.50
2022-08-02T22:59:07.507Z,6.23
2022-08-02T23:00:07.014Z,9.03
2022-08-02T23:02:37.338Z,8.73
2022-08-02T23:05:09.353Z,8.50
2022-08-02T23:07:39.587Z,7.97
2022-08-02T23:10:11.164Z,9.63
2022-08-02T23:12:41.374Z,8.40
2022-08-02T23:15:14.710Z,7.70
2022-08-02T23:17:57.383Z,7.80
2022-08-02T23:20:27.916Z,8.07
2022-08-02T23:22:57.910Z,9.90
2022-08-02T23:25:27.975Z,8.47
2022-08-02T23:27:57.981Z,9.00
2022-08-02T23:30:30.598Z,9.47
2022-08-02T23:33:00.645Z,8.93
2022-08-02T23:35:32.328Z,8.73
2022-08-02T23:38:03.894Z,8.07
2022-08-02T23:40:40.240Z,8.67
2022-08-02T23:43:14.786Z,8.60
2022-08-02T23:45:48.927Z,9.10
2022-08-02T23:48:29.327Z,9.07
2022-08-02T23:50:59.420Z,9.30
2022-08-02T23:53:30.237Z,8.77
2022-08-02T23:56:00.325Z,9.40
2022-08-02T23:58:33.055Z,9.40
