createdAt,value
2022-09-26T00:01:16.701Z,16.40
2022-09-26T00:03:52.049Z,16.40
2022-09-26T00:06:19.673Z,16.50
2022-09-26T00:08:47.588Z,16.40
2022-09-26T00:11:18.172Z,16.50
2022-09-26T00:13:45.517Z,16.40
2022-09-26T00:16:13.042Z,16.30
2022-09-26T00:18:40.350Z,16.30
2022-09-26T00:21:09.883Z,16.30
2022-09-26T00:23:36.975Z,16.30
2022-09-26T00:26:04.285Z,16.20
2022-09-26T00:28:31.536Z,16.20
2022-09-26T00:31:03.708Z,16.30
2022-09-26T00:33:30.445Z,16.30
2022-09-26T00:35:57.338Z,16.30
2022-09-26T00:38:24.315Z,16.20
2022-09-26T00:40:51.310Z,16.20
2022-09-26T00:43:47.040Z,16.20
2022-09-26T00:46:19.855Z,16.10
2022-09-26T00:48:52.844Z,16.10
2022-09-26T00:51:19.690Z,16.00
2022-09-26T00:53:50.626Z,16.00
2022-09-26T00:56:30.683Z,16.00
2022-09-26T00:59:05.607Z,15.90
2022-09-26T01:01:32.515Z,15.90
2022-09-26T01:03:59.935Z,15.90
2022-09-26T01:06:26.705Z,16.00
2022-09-26T01:09:08.955Z,15.90
2022-09-26T01:11:38.473Z,15.90
2022-09-26T01:14:11.236Z,15.90
2022-09-26T01:16:39.740Z,15.90
2022-09-26T01:19:32.826Z,15.90
2022-09-26T01:22:26.115Z,15.90
2022-09-26T01:25:06.912Z,15.80
2022-09-26T01:27:45.559Z,15.80
2022-09-26T01:30:26.589Z,15.80
2022-09-26T01:33:24.509Z,15.80
2022-09-26T01:36:17.473Z,15.80
2022-09-26T01:38:50.804Z,15.80
2022-09-26T01:41:20.271Z,15.70
2022-09-26T01:44:10.236Z,15.70
2022-09-26T01:47:03.722Z,15.70
2022-09-26T01:49:53.455Z,15.60
2022-09-26T01:52:43.559Z,15.60
2022-09-26T01:55:17.725Z,15.60
2022-09-26T01:57:51.479Z,15.50
2022-09-26T02:00:19.710Z,15.40
2022-09-26T02:02:48.690Z,15.40
2022-09-26T02:05:18.159Z,15.40
2022-09-26T02:07:52.320Z,15.40
2022-09-26T02:10:26.727Z,15.30
2022-09-26T02:13:04.574Z,15.30
2022-09-26T02:15:34.959Z,15.30
2022-09-26T02:18:11.612Z,15.30
2022-09-26T02:20:40.947Z,15.30
2022-09-26T02:23:08.845Z,15.30
2022-09-26T02:25:35.780Z,15.30
2022-09-26T02:28:03.829Z,15.30
2022-09-26T02:30:30.685Z,15.20
2022-09-26T02:32:57.451Z,15.20
2022-09-26T02:35:42.780Z,15.20
2022-09-26T02:38:09.825Z,15.20
2022-09-26T02:41:12.198Z,15.10
2022-09-26T02:43:59.963Z,15.10
2022-09-26T02:46:51.656Z,15.10
2022-09-26T02:49:39.325Z,15.00
2022-09-26T02:52:44.964Z,15.00
2022-09-26T02:55:39.436Z,15.00
2022-09-26T02:58:18.033Z,15.00
2022-09-26T03:00:53.481Z,14.90
2022-09-26T03:03:37.943Z,14.90
2022-09-26T03:06:08.923Z,14.90
2022-09-26T03:08:43.336Z,14.80
2022-09-26T03:11:13.560Z,14.80
2022-09-26T03:13:42.031Z,14.70
2022-09-26T03:16:11.205Z,14.70
2022-09-26T03:18:50.172Z,14.70
2022-09-26T03:21:17.459Z,14.70
2022-09-26T03:23:44.605Z,14.70
2022-09-26T03:26:13.972Z,14.70
2022-09-26T03:28:41.603Z,14.70
2022-09-26T03:31:08.389Z,14.70
2022-09-26T03:33:35.223Z,14.70
2022-09-26T03:36:06.420Z,14.70
2022-09-26T03:38:33.163Z,14.70
2022-09-26T03:40:59.896Z,14.70
2022-09-26T03:43:27.040Z,14.60
2022-09-26T03:45:54.961Z,14.60
2022-09-26T03:48:21.662Z,14.60
2022-09-26T03:50:48.688Z,14.60
2022-09-26T03:53:15.347Z,14.60
2022-09-26T03:55:42.138Z,14.60
2022-09-26T03:58:08.790Z,14.60
2022-09-26T04:00:35.476Z,14.60
2022-09-26T04:03:03.243Z,14.50
2022-09-26T04:05:30.342Z,14.60
2022-09-26T04:07:58.813Z,14.60
2022-09-26T04:10:25.572Z,14.50
2022-09-26T04:12:52.718Z,14.50
2022-09-26T04:15:19.403Z,14.60
2022-09-26T04:17:46.412Z,14.50
2022-09-26T04:20:13.615Z,14.50
2022-09-26T04:22:41.937Z,14.40
2022-09-26T04:25:10.254Z,14.40
2022-09-26T04:27:38.245Z,14.40
2022-09-26T04:30:05.501Z,14.40
2022-09-26T04:32:32.164Z,14.40
2022-09-26T04:34:58.889Z,14.30
2022-09-26T04:37:25.561Z,14.40
2022-09-26T04:39:52.422Z,14.30
2022-09-26T04:42:19.114Z,14.30
2022-09-26T04:44:46.003Z,14.30
2022-09-26T04:47:12.673Z,14.30
2022-09-26T04:49:39.496Z,14.30
2022-09-26T04:52:06.329Z,14.20
2022-09-26T04:54:37.346Z,14.30
2022-09-26T04:57:04.713Z,14.20
2022-09-26T04:59:31.478Z,14.20
2022-09-26T05:01:58.215Z,14.30
2022-09-26T05:04:27.665Z,14.30
2022-09-26T05:06:57.691Z,14.30
2022-09-26T05:09:24.752Z,14.20
2022-09-26T05:11:51.952Z,14.20
2022-09-26T05:14:18.999Z,14.20
2022-09-26T05:16:45.726Z,14.20
2022-09-26T05:19:12.452Z,14.20
2022-09-26T05:21:39.124Z,14.20
2022-09-26T05:24:24.244Z,14.20
2022-09-26T05:26:52.820Z,14.10
2022-09-26T05:29:20.455Z,14.10
2022-09-26T05:31:48.082Z,14.20
2022-09-26T05:34:19.521Z,14.30
2022-09-26T05:36:47.117Z,14.30
2022-09-26T05:39:32.393Z,14.30
2022-09-26T05:41:59.653Z,14.30
2022-09-26T05:44:27.395Z,14.40
2022-09-26T05:46:55.128Z,14.40
2022-09-26T05:49:21.827Z,14.40
2022-09-26T05:51:48.753Z,14.40
2022-09-26T05:54:15.523Z,14.50
2022-09-26T05:56:42.436Z,14.50
2022-09-26T05:59:09.244Z,14.50
2022-09-26T06:01:36.517Z,14.60
2022-09-26T06:04:03.299Z,14.60
2022-09-26T06:06:30.507Z,14.70
2022-09-26T06:08:57.451Z,14.70
2022-09-26T06:11:27.901Z,14.80
2022-09-26T06:13:55.761Z,14.90
2022-09-26T06:16:22.764Z,14.90
2022-09-26T06:18:51.335Z,14.90
2022-09-26T06:21:19.472Z,15.00
2022-09-26T06:23:46.326Z,15.00
2022-09-26T06:26:25.133Z,15.10
2022-09-26T06:29:00.187Z,15.20
2022-09-26T06:31:27.962Z,15.20
2022-09-26T06:33:55.256Z,15.30
2022-09-26T06:36:25.173Z,15.40
2022-09-26T06:38:53.323Z,15.40
2022-09-26T06:41:20.066Z,15.50
2022-09-26T06:43:48.780Z,15.60
2022-09-26T06:46:16.206Z,15.60
2022-09-26T06:48:43.280Z,15.70
2022-09-26T06:51:13.407Z,15.70
2022-09-26T06:53:40.366Z,15.70
2022-09-26T06:56:07.319Z,15.80
2022-09-26T06:58:34.273Z,15.70
2022-09-26T07:01:01.488Z,15.80
2022-09-26T07:03:28.641Z,15.90
2022-09-26T07:05:56.557Z,16.00
2022-09-26T07:08:37.398Z,16.00
2022-09-26T07:11:31.252Z,16.10
2022-09-26T07:14:00.133Z,16.10
2022-09-26T07:16:27.254Z,16.20
2022-09-26T07:18:55.032Z,16.30
2022-09-26T07:21:21.764Z,16.30
2022-09-26T07:23:48.802Z,16.30
2022-09-26T07:26:16.808Z,16.40
2022-09-26T07:28:44.567Z,16.40
2022-09-26T07:31:11.695Z,16.40
2022-09-26T07:33:40.193Z,16.50
2022-09-26T07:36:09.725Z,16.50
2022-09-26T07:38:36.826Z,16.50
2022-09-26T07:41:03.600Z,16.60
2022-09-26T07:44:04.508Z,16.60
2022-09-26T07:46:35.923Z,16.60
2022-09-26T07:49:21.379Z,16.70
2022-09-26T07:51:48.182Z,16.70
2022-09-26T07:54:14.970Z,16.80
2022-09-26T07:56:41.972Z,16.80
2022-09-26T07:59:08.642Z,16.80
2022-09-26T08:01:38.556Z,16.90
2022-09-26T08:04:06.425Z,16.90
2022-09-26T08:06:35.174Z,17.00
2022-09-26T08:09:02.040Z,17.00
2022-09-26T08:11:28.832Z,17.10
2022-09-26T08:13:55.557Z,17.10
2022-09-26T08:16:25.706Z,17.20
2022-09-26T08:18:53.916Z,17.20
2022-09-26T08:21:21.936Z,17.20
2022-09-26T08:23:48.732Z,17.20
2022-09-26T08:26:15.578Z,17.30
2022-09-26T08:28:42.665Z,17.30
2022-09-26T08:31:10.171Z,17.30
2022-09-26T08:33:38.672Z,17.40
2022-09-26T08:36:08.700Z,17.40
2022-09-26T08:38:36.423Z,17.50
2022-09-26T08:41:16.597Z,17.50
2022-09-26T08:44:05.431Z,17.50
2022-09-26T08:47:01.901Z,17.60
2022-09-26T08:49:54.582Z,17.70
2022-09-26T08:52:48.996Z,17.70
2022-09-26T08:55:24.188Z,17.80
2022-09-26T08:57:56.753Z,17.80
2022-09-26T09:00:25.769Z,17.90
2022-09-26T09:03:04.304Z,17.90
2022-09-26T09:05:42.923Z,18.00
2022-09-26T09:08:25.580Z,18.00
2022-09-26T09:11:12.145Z,18.10
2022-09-26T09:13:59.740Z,18.20
2022-09-26T09:16:53.997Z,18.20
2022-09-26T09:19:40.905Z,18.20
2022-09-26T09:22:13.756Z,18.30
2022-09-26T09:24:58.424Z,18.40
2022-09-26T09:28:08.085Z,18.50
2022-09-26T09:30:44.157Z,18.60
2022-09-26T09:33:22.093Z,18.60
2022-09-26T09:36:23.512Z,18.70
2022-09-26T09:38:51.273Z,18.80
2022-09-26T09:41:28.995Z,18.80
2022-09-26T09:44:01.470Z,18.90
2022-09-26T09:46:34.762Z,19.00
2022-09-26T09:49:10.372Z,19.00
2022-09-26T09:51:40.016Z,19.10
2022-09-26T09:54:21.760Z,19.20
2022-09-26T09:57:03.122Z,19.20
2022-09-26T09:59:44.927Z,19.30
2022-09-26T10:02:21.675Z,19.20
2022-09-26T10:05:17.251Z,19.10
2022-09-26T10:07:45.164Z,19.10
2022-09-26T10:10:21.107Z,19.30
2022-09-26T10:12:50.236Z,19.50
2022-09-26T10:15:26.186Z,19.70
2022-09-26T10:20:57.642Z,20.00
2022-09-26T10:23:27.546Z,19.80
2022-09-26T10:26:00.508Z,19.80
2022-09-26T10:28:35.818Z,20.00
2022-09-26T10:31:09.127Z,20.40
2022-09-26T10:33:38.968Z,20.70
2022-09-26T10:36:19.945Z,20.50
2022-09-26T10:39:34.846Z,20.70
2022-09-26T10:42:04.085Z,21.20
2022-09-26T10:44:35.195Z,21.60
2022-09-26T10:47:10.252Z,21.90
2022-09-26T10:49:52.203Z,22.00
2022-09-26T10:52:24.378Z,22.30
2022-09-26T10:55:03.875Z,22.70
2022-09-26T10:57:45.609Z,23.10
2022-09-26T11:00:21.973Z,23.70
2022-09-26T11:02:52.189Z,24.20
2022-09-26T11:05:42.149Z,24.90
2022-09-26T11:08:10.543Z,25.40
2022-09-26T11:10:41.533Z,25.90
2022-09-26T11:13:50.213Z,26.40
2022-09-26T11:16:20.622Z,26.50
2022-09-26T11:19:04.409Z,27.00
2022-09-26T11:21:47.863Z,27.20
2022-09-26T11:24:30.484Z,27.40
2022-09-26T11:27:14.128Z,27.50
2022-09-26T11:29:53.419Z,27.00
2022-09-26T11:32:28.570Z,27.10
2022-09-26T11:35:02.657Z,27.90
2022-09-26T11:38:13.817Z,28.50
2022-09-26T11:41:11.787Z,28.90
2022-09-26T11:43:55.051Z,29.30
2022-09-26T11:46:21.842Z,30.30
2022-09-26T11:49:00.819Z,31.50
2022-09-26T11:51:46.483Z,32.20
2022-09-26T11:54:38.883Z,33.30
2022-09-26T11:57:42.405Z,34.30
2022-09-26T12:00:24.602Z,35.70
2022-09-26T12:03:28.057Z,35.90
2022-09-26T12:05:54.955Z,36.40
2022-09-26T12:09:00.708Z,38.10
2022-09-26T12:11:53.069Z,38.90
2022-09-26T12:14:41.787Z,38.50
2022-09-26T12:17:40.967Z,38.30
2022-09-26T12:20:43.190Z,39.40
2022-09-26T12:23:28.484Z,41.50
2022-09-26T12:26:01.393Z,42.90
2022-09-26T12:28:49.133Z,43.70
2022-09-26T12:31:33.159Z,42.60
2022-09-26T12:33:59.846Z,43.20
2022-09-26T12:36:47.726Z,43.40
2022-09-26T12:39:33.816Z,42.70
2022-09-26T12:42:00.456Z,41.70
2022-09-26T12:45:02.683Z,40.90
2022-09-26T12:47:50.749Z,41.00
2022-09-26T12:50:42.258Z,40.60
2022-09-26T12:53:24.045Z,41.70
2022-09-26T12:56:10.924Z,43.00
2022-09-26T12:59:07.146Z,43.20
2022-09-26T13:02:11.975Z,42.80
2022-09-26T13:04:48.004Z,42.50
2022-09-26T13:07:21.016Z,41.30
2022-09-26T13:10:17.529Z,40.70
2022-09-26T13:13:02.717Z,40.00
2022-09-26T13:15:40.233Z,39.40
2022-09-26T13:18:25.864Z,39.80
2022-09-26T13:20:58.164Z,37.70
2022-09-26T13:23:33.675Z,39.40
2022-09-26T13:26:06.283Z,40.50
2022-09-26T13:29:00.527Z,40.80
2022-09-26T13:31:56.151Z,39.50
2022-09-26T13:35:10.181Z,35.90
2022-09-26T13:37:56.628Z,37.10
2022-09-26T13:40:42.794Z,39.10
2022-09-26T13:43:14.998Z,40.90
2022-09-26T13:45:55.978Z,40.80
2022-09-26T13:48:56.064Z,40.60
2022-09-26T13:51:47.058Z,37.10
2022-09-26T13:54:31.073Z,34.00
2022-09-26T13:56:57.874Z,31.60
2022-09-26T13:59:51.791Z,30.60
2022-09-26T14:02:19.857Z,29.50
2022-09-26T14:04:48.062Z,28.40
2022-09-26T14:07:35.228Z,27.90
2022-09-26T14:10:05.026Z,27.40
2022-09-26T14:13:09.029Z,26.80
2022-09-26T14:15:48.263Z,26.40
2022-09-26T14:18:33.084Z,26.10
2022-09-26T14:21:01.131Z,26.00
2022-09-26T14:23:41.568Z,26.10
2022-09-26T14:26:12.542Z,26.10
2022-09-26T14:28:46.532Z,26.10
2022-09-26T14:31:25.527Z,26.30
2022-09-26T14:34:14.626Z,26.30
2022-09-26T14:36:43.559Z,26.00
2022-09-26T14:39:26.988Z,25.50
2022-09-26T14:41:55.214Z,25.10
2022-09-26T14:44:23.345Z,25.30
2022-09-26T14:46:54.681Z,25.00
2022-09-26T14:49:25.053Z,25.30
2022-09-26T14:51:59.814Z,25.50
2022-09-26T14:54:38.089Z,25.30
2022-09-26T14:57:08.115Z,24.90
2022-09-26T14:59:34.797Z,24.90
2022-09-26T15:02:14.377Z,24.90
2022-09-26T15:04:43.467Z,24.90
2022-09-26T15:07:25.264Z,25.20
2022-09-26T15:10:03.352Z,25.40
2022-09-26T15:13:02.399Z,25.50
2022-09-26T15:15:56.750Z,25.30
2022-09-26T15:18:26.542Z,24.90
2022-09-26T15:21:11.277Z,24.40
2022-09-26T15:23:46.322Z,24.20
2022-09-26T15:26:15.216Z,24.20
2022-09-26T15:28:42.923Z,24.40
2022-09-26T15:31:45.093Z,24.50
2022-09-26T15:34:19.418Z,24.70
2022-09-26T15:36:51.441Z,24.80
2022-09-26T15:39:34.262Z,24.40
2022-09-26T15:42:48.791Z,24.70
2022-09-26T15:45:30.393Z,26.80
2022-09-26T15:48:02.971Z,28.60
2022-09-26T15:50:43.301Z,29.80
2022-09-26T15:53:26.802Z,30.00
2022-09-26T15:55:57.665Z,29.80
2022-09-26T15:58:39.789Z,30.00
2022-09-26T16:01:09.860Z,28.90
2022-09-26T16:03:45.850Z,26.90
2022-09-26T16:06:27.675Z,26.10
2022-09-26T16:09:00.562Z,25.40
2022-09-26T16:11:28.359Z,24.70
2022-09-26T16:13:56.652Z,24.40
2022-09-26T16:16:32.666Z,24.40
2022-09-26T16:19:03.099Z,24.00
2022-09-26T16:21:34.180Z,23.80
2022-09-26T16:24:30.575Z,23.90
2022-09-26T16:26:57.596Z,23.90
2022-09-26T16:29:34.573Z,23.80
2022-09-26T16:32:06.651Z,23.80
2022-09-26T16:34:33.292Z,23.40
2022-09-26T16:37:00.205Z,23.20
2022-09-26T16:39:29.533Z,23.00
2022-09-26T16:42:03.680Z,23.00
2022-09-26T16:44:35.709Z,22.80
2022-09-26T16:47:05.575Z,22.80
2022-09-26T16:49:46.381Z,22.60
2022-09-26T16:52:26.742Z,22.70
2022-09-26T16:55:00.561Z,22.70
2022-09-26T16:57:54.988Z,22.80
2022-09-26T17:00:42.980Z,22.80
2022-09-26T17:03:26.410Z,22.70
2022-09-26T17:05:57.364Z,22.60
2022-09-26T17:08:28.086Z,22.40
2022-09-26T17:11:00.228Z,22.10
2022-09-26T17:13:32.571Z,22.00
2022-09-26T17:16:05.121Z,22.00
2022-09-26T17:18:33.108Z,21.90
2022-09-26T17:21:00.004Z,22.10
2022-09-26T17:23:44.543Z,22.20
2022-09-26T17:26:19.180Z,22.30
2022-09-26T17:28:46.290Z,22.30
2022-09-26T17:31:20.766Z,22.30
2022-09-26T17:33:53.812Z,22.20
2022-09-26T17:36:24.336Z,22.30
2022-09-26T17:38:51.280Z,22.20
2022-09-26T17:41:22.528Z,22.30
2022-09-26T17:43:49.136Z,22.20
2022-09-26T17:46:16.582Z,22.10
2022-09-26T17:48:44.808Z,22.10
2022-09-26T17:51:14.326Z,22.00
2022-09-26T17:53:51.007Z,22.00
2022-09-26T17:56:22.740Z,22.00
2022-09-26T17:58:50.760Z,22.00
2022-09-26T18:01:27.924Z,22.00
2022-09-26T18:04:01.101Z,21.90
2022-09-26T18:06:33.250Z,21.90
2022-09-26T18:09:09.162Z,21.90
2022-09-26T18:11:37.220Z,21.90
2022-09-26T18:14:07.175Z,21.80
2022-09-26T18:16:33.945Z,21.80
2022-09-26T18:19:10.410Z,21.80
2022-09-26T18:21:40.042Z,21.80
2022-09-26T18:24:10.953Z,21.80
2022-09-26T18:26:48.908Z,21.80
2022-09-26T18:29:27.121Z,21.80
2022-09-26T18:31:55.543Z,21.80
2022-09-26T18:34:24.069Z,21.80
2022-09-26T18:36:51.900Z,21.70
2022-09-26T18:39:19.048Z,21.70
2022-09-26T18:41:47.998Z,21.70
2022-09-26T18:44:17.463Z,21.60
2022-09-26T18:46:46.986Z,21.60
2022-09-26T18:49:16.262Z,21.70
2022-09-26T18:51:43.525Z,21.60
2022-09-26T18:54:15.394Z,21.60
2022-09-26T18:57:01.323Z,21.60
2022-09-26T18:59:36.053Z,21.60
2022-09-26T19:02:06.537Z,21.60
2022-09-26T19:04:33.910Z,21.60
2022-09-26T19:07:04.479Z,21.60
2022-09-26T19:09:33.721Z,21.60
2022-09-26T19:12:01.630Z,21.60
2022-09-26T19:14:30.215Z,21.60
2022-09-26T19:16:57.786Z,21.60
2022-09-26T19:19:25.314Z,21.60
2022-09-26T19:21:54.242Z,21.60
2022-09-26T19:24:40.894Z,21.50
2022-09-26T19:27:44.913Z,21.50
2022-09-26T19:30:18.536Z,21.50
2022-09-26T19:32:49.248Z,21.40
2022-09-26T19:35:37.921Z,21.40
2022-09-26T19:38:26.523Z,21.40
2022-09-26T19:40:55.557Z,21.40
2022-09-26T19:43:24.240Z,21.40
2022-09-26T19:45:56.817Z,21.30
2022-09-26T19:48:24.167Z,21.40
2022-09-26T19:50:52.498Z,21.30
2022-09-26T19:53:21.884Z,21.30
2022-09-26T19:55:50.189Z,21.20
2022-09-26T19:58:27.108Z,21.20
2022-09-26T20:00:58.223Z,21.10
2022-09-26T20:03:39.794Z,21.10
2022-09-26T20:06:24.412Z,21.10
2022-09-26T20:08:57.619Z,21.00
2022-09-26T20:11:27.194Z,21.00
2022-09-26T20:14:12.371Z,21.00
2022-09-26T20:16:43.247Z,21.00
2022-09-26T20:19:20.105Z,21.00
2022-09-26T20:21:48.693Z,21.00
2022-09-26T20:24:20.748Z,21.00
2022-09-26T20:26:48.212Z,20.90
2022-09-26T20:29:16.273Z,20.90
2022-09-26T20:31:43.758Z,20.80
2022-09-26T20:34:18.877Z,20.90
2022-09-26T20:36:49.126Z,20.80
2022-09-26T20:39:25.874Z,20.70
2022-09-26T20:41:53.070Z,20.70
2022-09-26T20:44:29.797Z,20.70
2022-09-26T20:47:01.501Z,20.60
2022-09-26T20:49:40.356Z,20.50
2022-09-26T20:52:12.624Z,20.30
2022-09-26T20:54:41.852Z,20.00
2022-09-26T20:57:09.476Z,19.90
2022-09-26T20:59:36.421Z,20.00
2022-09-26T21:02:32.108Z,20.20
2022-09-26T21:05:00.244Z,20.30
2022-09-26T21:07:29.023Z,20.40
2022-09-26T21:09:55.940Z,20.30
2022-09-26T21:12:23.321Z,20.30
2022-09-26T21:14:51.563Z,20.20
2022-09-26T21:17:29.578Z,19.90
2022-09-26T21:19:56.447Z,19.70
2022-09-26T21:22:26.196Z,19.40
2022-09-26T21:24:54.096Z,19.10
2022-09-26T21:27:20.972Z,19.00
2022-09-26T21:29:47.809Z,18.80
2022-09-26T21:32:20.845Z,18.70
2022-09-26T21:35:04.124Z,18.70
2022-09-26T21:37:31.484Z,18.40
2022-09-26T21:39:58.415Z,18.40
2022-09-26T21:42:27.916Z,18.30
2022-09-26T21:45:01.033Z,18.30
2022-09-26T21:47:28.550Z,18.30
2022-09-26T21:49:55.283Z,18.00
2022-09-26T21:52:30.040Z,18.00
2022-09-26T21:55:00.176Z,18.10
2022-09-26T21:57:31.435Z,18.00
2022-09-26T21:59:58.578Z,18.10
2022-09-26T22:02:27.348Z,18.00
2022-09-26T22:04:54.092Z,18.00
2022-09-26T22:07:21.384Z,18.00
2022-09-26T22:09:49.287Z,17.90
2022-09-26T22:12:16.652Z,18.00
2022-09-26T22:14:43.326Z,18.10
2022-09-26T22:17:10.089Z,18.10
2022-09-26T22:19:37.739Z,18.10
2022-09-26T22:22:04.435Z,18.00
2022-09-26T22:24:31.941Z,18.00
2022-09-26T22:26:58.924Z,18.10
2022-09-26T22:29:26.112Z,18.20
2022-09-26T22:31:53.549Z,18.10
2022-09-26T22:34:22.898Z,18.10
2022-09-26T22:36:50.130Z,17.90
2022-09-26T22:39:16.990Z,18.00
2022-09-26T22:41:43.769Z,17.90
2022-09-26T22:44:10.490Z,17.90
2022-09-26T22:46:38.332Z,17.70
2022-09-26T22:49:06.127Z,17.60
2022-09-26T22:51:32.819Z,17.50
2022-09-26T22:53:59.595Z,17.50
2022-09-26T22:56:26.273Z,17.40
2022-09-26T22:58:53.397Z,17.40
2022-09-26T23:01:27.878Z,17.40
2022-09-26T23:03:55.282Z,17.30
2022-09-26T23:06:22.954Z,17.40
2022-09-26T23:08:50.557Z,17.30
2022-09-26T23:11:18.631Z,17.30
2022-09-26T23:13:46.190Z,17.30
2022-09-26T23:16:17.046Z,17.30
2022-09-26T23:18:44.490Z,17.40
2022-09-26T23:21:16.907Z,17.30
2022-09-26T23:23:49.213Z,17.30
2022-09-26T23:26:23.224Z,17.40
2022-09-26T23:28:54.508Z,17.50
2022-09-26T23:31:22.834Z,17.50
2022-09-26T23:33:49.793Z,17.50
2022-09-26T23:36:16.609Z,17.50
2022-09-26T23:38:43.544Z,17.40
2022-09-26T23:41:11.645Z,17.50
2022-09-26T23:43:39.130Z,17.50
2022-09-26T23:46:06.099Z,17.50
2022-09-26T23:48:32.943Z,17.40
2022-09-26T23:51:00.063Z,17.40
2022-09-26T23:53:26.909Z,17.50
2022-09-26T23:56:01.543Z,17.50
2022-09-26T23:58:28.544Z,17.40
