createdAt,value
2019-04-14T00:00:49.631Z,38.30
2019-04-14T00:01:50.097Z,37.40
2019-04-14T00:02:49.489Z,38.40
2019-04-14T00:03:50.074Z,38.30
2019-04-14T00:04:49.250Z,35.90
2019-04-14T00:05:49.725Z,36.90
2019-04-14T00:06:49.069Z,36.20
2019-04-14T00:07:49.548Z,35.10
2019-04-14T00:08:50.064Z,37.30
2019-04-14T00:09:49.825Z,34.90
2019-04-14T00:10:48.718Z,34.70
2019-04-14T00:11:48.736Z,35.30
2019-04-14T00:12:49.256Z,34.80
2019-04-14T00:13:48.450Z,35.60
2019-04-14T00:14:49.114Z,35.60
2019-04-14T00:15:50.452Z,34.10
2019-04-14T00:16:48.961Z,35.00
2019-04-14T00:17:48.106Z,34.50
2019-04-14T00:18:49.091Z,34.20
2019-04-14T00:19:47.940Z,32.30
2019-04-14T00:20:49.034Z,33.20
2019-04-14T00:21:47.759Z,34.40
2019-04-14T00:22:48.912Z,33.20
2019-04-14T00:23:47.888Z,33.70
2019-04-14T00:24:48.801Z,34.80
2019-04-14T00:25:47.693Z,34.20
2019-04-14T00:26:47.312Z,33.90
2019-04-14T00:27:47.583Z,34.70
2019-04-14T00:28:47.220Z,34.70
2019-04-14T00:29:47.950Z,33.40
2019-04-14T00:30:47.068Z,33.60
2019-04-14T00:31:47.657Z,35.90
2019-04-14T00:32:53.796Z,35.80
2019-04-14T00:33:47.561Z,35.40
2019-04-14T00:34:46.615Z,35.30
2019-04-14T00:35:47.174Z,34.60
2019-04-14T00:36:46.555Z,34.90
2019-04-14T00:37:46.660Z,35.50
2019-04-14T00:38:46.261Z,34.40
2019-04-14T00:39:46.594Z,35.70
2019-04-14T00:40:46.203Z,34.00
2019-04-14T00:41:51.833Z,33.90
2019-04-14T00:42:45.913Z,34.60
2019-04-14T00:43:48.492Z,34.50
2019-04-14T00:44:45.737Z,33.90
2019-04-14T00:45:51.200Z,33.30
2019-04-14T00:46:45.575Z,33.70
2019-04-14T00:47:54.761Z,34.30
2019-04-14T00:48:45.388Z,34.90
2019-04-14T00:49:46.266Z,34.70
2019-04-14T00:50:45.291Z,33.30
2019-04-14T00:51:46.121Z,33.60
2019-04-14T00:52:45.827Z,34.20
2019-04-14T00:53:45.032Z,35.10
2019-04-14T00:54:45.646Z,34.60
2019-04-14T00:55:44.796Z,34.40
2019-04-14T00:56:45.479Z,33.90
2019-04-14T00:57:44.597Z,34.40
2019-04-14T00:58:45.370Z,34.40
2019-04-14T00:59:44.459Z,33.30
2019-04-14T01:00:45.162Z,33.20
2019-04-14T01:01:44.266Z,34.70
2019-04-14T01:02:45.033Z,34.00
2019-04-14T01:03:44.182Z,33.80
2019-04-14T01:04:44.792Z,34.00
2019-04-14T01:05:43.918Z,34.40
2019-04-14T01:06:44.831Z,35.20
2019-04-14T01:07:43.718Z,36.40
2019-04-14T01:08:44.557Z,36.00
2019-04-14T01:09:44.246Z,35.00
2019-04-14T01:10:43.466Z,34.60
2019-04-14T01:11:44.336Z,33.50
2019-04-14T01:12:43.356Z,34.90
2019-04-14T01:13:44.003Z,34.30
2019-04-14T01:14:43.181Z,34.10
2019-04-14T01:15:52.582Z,33.10
2019-04-14T01:16:43.027Z,34.40
2019-04-14T01:17:43.849Z,35.40
2019-04-14T01:18:45.030Z,33.90
2019-04-14T01:19:43.804Z,34.70
2019-04-14T01:20:42.863Z,34.60
2019-04-14T01:21:43.515Z,34.90
2019-04-14T01:22:42.525Z,34.00
2019-04-14T01:23:43.448Z,34.70
2019-04-14T01:24:42.511Z,34.40
2019-04-14T01:25:43.151Z,33.40
2019-04-14T01:26:42.141Z,33.20
2019-04-14T01:27:42.926Z,33.30
2019-04-14T01:28:41.951Z,35.00
2019-04-14T01:29:42.735Z,34.30
2019-04-14T01:30:41.698Z,35.30
2019-04-14T01:31:42.513Z,35.80
2019-04-14T01:32:41.573Z,34.00
2019-04-14T01:33:42.293Z,34.20
2019-04-14T01:34:41.423Z,33.60
2019-04-14T01:35:42.119Z,34.80
2019-04-14T01:36:41.192Z,34.10
2019-04-14T01:37:41.913Z,34.50
2019-04-14T01:38:40.996Z,34.90
2019-04-14T01:39:41.438Z,34.20
2019-04-14T01:40:48.763Z,34.00
2019-04-14T01:41:41.107Z,33.80
2019-04-14T01:42:41.975Z,34.40
2019-04-14T01:43:40.650Z,34.20
2019-04-14T01:44:41.619Z,34.20
2019-04-14T01:45:40.475Z,32.90
2019-04-14T01:46:41.252Z,33.90
2019-04-14T01:47:40.206Z,34.80
2019-04-14T01:48:41.034Z,34.10
2019-04-14T01:49:40.031Z,34.80
2019-04-14T01:50:40.940Z,34.60
2019-04-14T01:51:39.934Z,34.30
2019-04-14T01:52:40.630Z,34.70
2019-04-14T01:53:40.092Z,36.40
2019-04-14T01:54:40.748Z,34.50
2019-04-14T01:55:39.532Z,35.30
2019-04-14T01:56:40.511Z,35.20
2019-04-14T01:57:39.328Z,33.80
2019-04-14T01:58:40.385Z,35.60
2019-04-14T01:59:39.195Z,34.90
2019-04-14T02:00:40.232Z,34.30
2019-04-14T02:01:39.031Z,35.50
2019-04-14T02:02:40.011Z,35.90
2019-04-14T02:03:38.827Z,35.40
2019-04-14T02:04:39.815Z,37.10
2019-04-14T02:05:38.638Z,36.40
2019-04-14T02:06:39.782Z,35.70
2019-04-14T02:07:38.454Z,35.70
2019-04-14T02:08:39.346Z,37.00
2019-04-14T02:09:38.273Z,37.80
2019-04-14T02:10:39.272Z,36.80
2019-04-14T02:11:38.131Z,36.60
2019-04-14T02:12:38.774Z,37.10
2019-04-14T02:13:38.012Z,36.30
2019-04-14T02:14:38.679Z,38.20
2019-04-14T02:15:37.754Z,36.50
2019-04-14T02:16:44.357Z,36.40
2019-04-14T02:17:37.570Z,36.80
2019-04-14T02:18:38.431Z,36.30
2019-04-14T02:19:37.438Z,36.60
2019-04-14T02:20:38.176Z,37.60
2019-04-14T02:21:37.279Z,37.50
2019-04-14T02:22:37.625Z,38.20
2019-04-14T02:23:37.161Z,37.30
2019-04-14T02:24:37.469Z,36.70
2019-04-14T02:25:38.112Z,37.70
2019-04-14T02:26:37.835Z,38.50
2019-04-14T02:27:36.693Z,37.10
2019-04-14T02:28:37.563Z,38.10
2019-04-14T02:29:36.586Z,36.60
2019-04-14T02:30:44.408Z,39.90
2019-04-14T02:32:01.694Z,39.30
2019-04-14T02:33:03.503Z,36.70
2019-04-14T02:33:58.786Z,39.70
2019-04-14T02:35:08.564Z,40.20
2019-04-14T02:36:05.749Z,39.40
2019-04-14T02:37:04.687Z,39.90
2019-04-14T02:38:12.327Z,39.40
2019-04-14T02:40:04.052Z,38.90
2019-04-14T02:41:03.011Z,40.30
2019-04-14T02:42:07.015Z,40.90
2019-04-14T02:43:03.889Z,41.30
2019-04-14T02:44:59.834Z,40.90
2019-04-14T02:46:03.510Z,40.20
2019-04-14T02:47:11.602Z,35.50
2019-04-14T02:48:20.305Z,39.40
2019-04-14T02:49:12.482Z,40.40
2019-04-14T02:50:08.789Z,41.00
2019-04-14T02:51:04.271Z,39.50
2019-04-14T02:53:01.583Z,42.00
2019-04-14T02:54:59.923Z,38.20
2019-04-14T02:57:03.530Z,40.60
2019-04-14T02:58:01.780Z,41.70
2019-04-14T02:59:01.768Z,40.40
2019-04-14T02:59:58.764Z,38.00
2019-04-14T03:02:20.102Z,40.50
2019-04-14T03:02:56.287Z,40.90
2019-04-14T03:04:01.634Z,39.80
2019-04-14T03:05:10.023Z,36.90
2019-04-14T03:06:01.845Z,41.30
2019-04-14T03:07:05.190Z,41.70
2019-04-14T03:08:00.568Z,41.10
2019-04-14T03:09:13.590Z,39.30
2019-04-14T03:09:58.633Z,40.60
2019-04-14T03:11:01.202Z,40.20
2019-04-14T03:12:19.211Z,37.40
2019-04-14T03:13:13.135Z,39.00
2019-04-14T03:13:58.565Z,41.40
2019-04-14T03:16:09.109Z,42.30
2019-04-14T03:18:20.367Z,38.20
2019-04-14T03:20:09.400Z,40.00
2019-04-14T03:20:55.695Z,40.00
2019-04-14T03:22:05.094Z,39.90
2019-04-14T03:23:14.310Z,39.80
2019-04-14T03:24:01.259Z,41.10
2019-04-14T03:24:43.596Z,40.70
2019-04-14T03:25:49.247Z,41.00
2019-04-14T03:26:56.140Z,40.50
2019-04-14T03:28:12.219Z,35.30
2019-04-14T03:28:51.438Z,39.20
2019-04-14T03:29:58.347Z,40.40
2019-04-14T03:31:08.592Z,39.90
2019-04-14T03:33:26.925Z,39.90
2019-04-14T03:35:09.799Z,39.90
2019-04-14T03:36:20.971Z,40.40
2019-04-14T03:38:58.934Z,39.60
2019-04-14T03:39:55.207Z,38.80
2019-04-14T03:41:03.817Z,39.00
2019-04-14T03:41:56.706Z,40.10
2019-04-14T03:43:04.075Z,40.40
2019-04-14T03:43:48.412Z,37.70
2019-04-14T03:45:14.331Z,36.90
2019-04-14T03:46:58.991Z,38.90
2019-04-14T03:48:22.424Z,38.50
2019-04-14T03:49:01.692Z,39.20
2019-04-14T03:49:56.378Z,38.80
2019-04-14T03:51:00.434Z,37.40
2019-04-14T03:52:27.539Z,38.80
2019-04-14T03:52:56.129Z,36.40
2019-04-14T03:53:53.499Z,36.90
2019-04-14T03:54:44.057Z,34.50
2019-04-14T03:55:37.038Z,38.00
2019-04-14T03:56:29.187Z,38.20
2019-04-14T03:57:30.071Z,35.00
2019-04-14T03:58:29.267Z,34.30
2019-04-14T03:59:28.632Z,36.10
2019-04-14T04:00:29.187Z,36.50
2019-04-14T04:01:28.446Z,39.10
2019-04-14T04:02:29.429Z,37.60
2019-04-14T04:03:28.270Z,38.50
2019-04-14T04:04:29.347Z,36.90
2019-04-14T04:05:28.095Z,37.70
2019-04-14T04:06:29.187Z,39.20
2019-04-14T04:07:27.954Z,37.60
2019-04-14T04:08:29.029Z,38.70
2019-04-14T04:09:27.892Z,38.70
2019-04-14T04:10:27.671Z,38.70
2019-04-14T04:11:28.039Z,37.40
2019-04-14T04:12:27.598Z,39.50
2019-04-14T04:13:28.076Z,38.50
2019-04-14T04:14:27.339Z,34.10
2019-04-14T04:15:27.853Z,36.80
2019-04-14T04:16:27.130Z,34.60
2019-04-14T04:17:27.621Z,31.90
2019-04-14T04:18:26.994Z,38.70
2019-04-14T04:19:27.304Z,37.60
2019-04-14T04:20:28.540Z,38.60
2019-04-14T04:21:26.975Z,37.90
2019-04-14T04:22:26.609Z,37.80
2019-04-14T04:23:27.121Z,37.20
2019-04-14T04:24:29.100Z,37.90
2019-04-14T04:25:26.846Z,30.60
2019-04-14T04:26:26.336Z,36.80
2019-04-14T04:27:26.557Z,34.00
2019-04-14T04:28:26.147Z,33.90
2019-04-14T04:29:26.585Z,31.90
2019-04-14T04:30:25.956Z,34.80
2019-04-14T04:31:26.416Z,33.00
2019-04-14T04:32:25.730Z,36.40
2019-04-14T04:33:26.380Z,35.00
2019-04-14T04:34:25.552Z,36.40
2019-04-14T04:35:26.005Z,37.40
2019-04-14T04:36:25.494Z,34.60
2019-04-14T04:37:25.693Z,33.10
2019-04-14T04:38:25.213Z,36.30
2019-04-14T04:39:25.753Z,35.40
2019-04-14T04:40:25.043Z,37.30
2019-04-14T04:41:25.357Z,36.80
2019-04-14T04:42:35.042Z,36.30
2019-04-14T04:43:25.492Z,36.20
2019-04-14T04:44:24.863Z,32.50
2019-04-14T04:45:25.681Z,36.20
2019-04-14T04:46:24.507Z,36.50
2019-04-14T04:47:25.223Z,32.40
2019-04-14T04:48:31.404Z,34.00
2019-04-14T04:49:27.357Z,34.40
2019-04-14T04:50:24.177Z,35.40
2019-04-14T04:51:24.599Z,32.20
2019-04-14T04:52:23.989Z,35.70
2019-04-14T04:53:24.465Z,36.40
2019-04-14T04:54:23.812Z,35.90
2019-04-14T04:55:24.168Z,32.40
2019-04-14T04:56:23.640Z,30.10
2019-04-14T04:57:24.211Z,36.20
2019-04-14T04:58:24.104Z,34.40
2019-04-14T04:59:23.515Z,33.50
2019-04-14T05:00:24.385Z,36.60
2019-04-14T05:01:23.301Z,36.40
2019-04-14T05:02:23.110Z,35.40
2019-04-14T05:03:23.371Z,37.40
2019-04-14T05:04:22.945Z,36.10
2019-04-14T05:05:27.429Z,37.50
2019-04-14T05:06:23.770Z,36.30
2019-04-14T05:07:23.123Z,37.90
2019-04-14T05:08:22.586Z,36.70
2019-04-14T05:09:23.072Z,35.60
2019-04-14T05:10:22.431Z,37.40
2019-04-14T05:11:23.048Z,34.30
2019-04-14T05:12:22.245Z,37.10
2019-04-14T05:13:22.671Z,37.30
2019-04-14T05:14:22.064Z,37.60
2019-04-14T05:15:22.653Z,36.60
2019-04-14T05:16:21.890Z,33.70
2019-04-14T05:17:23.392Z,35.30
2019-04-14T05:18:22.213Z,36.60
2019-04-14T05:19:27.697Z,36.00
2019-04-14T05:20:22.457Z,37.20
2019-04-14T05:21:21.516Z,36.80
2019-04-14T05:22:22.388Z,37.40
2019-04-14T05:23:21.439Z,35.30
2019-04-14T05:24:22.218Z,35.70
2019-04-14T05:25:21.654Z,35.90
2019-04-14T05:26:22.057Z,36.90
2019-04-14T05:27:21.119Z,35.00
2019-04-14T05:28:21.957Z,36.30
2019-04-14T05:29:21.107Z,37.20
2019-04-14T05:30:21.764Z,36.00
2019-04-14T05:31:20.767Z,36.40
2019-04-14T05:32:21.528Z,35.90
2019-04-14T05:33:20.729Z,36.50
2019-04-14T05:34:21.367Z,34.60
2019-04-14T05:35:20.608Z,36.30
2019-04-14T05:36:21.219Z,36.50
2019-04-14T05:37:20.889Z,35.70
2019-04-14T05:38:21.133Z,37.00
2019-04-14T05:39:20.012Z,36.20
2019-04-14T05:40:20.943Z,35.30
2019-04-14T05:41:20.128Z,36.10
2019-04-14T05:42:24.041Z,32.50
2019-04-14T05:43:30.333Z,34.80
2019-04-14T05:44:20.675Z,34.50
2019-04-14T05:45:19.872Z,35.50
2019-04-14T05:46:20.445Z,35.30
2019-04-14T05:47:19.698Z,35.10
2019-04-14T05:48:20.325Z,34.60
2019-04-14T05:49:32.900Z,33.90
2019-04-14T05:50:20.199Z,33.30
2019-04-14T05:51:23.612Z,33.40
2019-04-14T05:52:18.776Z,33.20
2019-04-14T05:53:19.640Z,34.20
2019-04-14T05:54:18.653Z,32.90
2019-04-14T05:55:19.786Z,32.30
2019-04-14T05:56:18.665Z,32.60
2019-04-14T05:57:18.342Z,32.30
2019-04-14T05:58:19.289Z,31.40
2019-04-14T05:59:18.171Z,31.50
2019-04-14T06:00:19.059Z,32.00
2019-04-14T06:01:18.828Z,33.90
2019-04-14T06:02:18.085Z,31.20
2019-04-14T06:03:19.076Z,33.20
2019-04-14T06:04:17.879Z,33.00
2019-04-14T06:05:18.873Z,33.50
2019-04-14T06:06:17.779Z,33.60
2019-04-14T06:07:17.552Z,32.90
2019-04-14T06:08:18.221Z,33.30
2019-04-14T06:09:17.343Z,33.10
2019-04-14T06:10:17.363Z,31.80
2019-04-14T06:11:17.160Z,32.20
2019-04-14T06:12:17.158Z,31.10
2019-04-14T06:13:17.113Z,32.60
2019-04-14T06:14:16.886Z,32.30
2019-04-14T06:15:17.875Z,32.10
2019-04-14T06:16:16.869Z,32.10
2019-04-14T06:17:16.682Z,32.60
2019-04-14T06:18:16.765Z,32.80
2019-04-14T06:19:16.462Z,31.00
2019-04-14T06:20:16.375Z,31.10
2019-04-14T06:21:16.516Z,31.00
2019-04-14T06:22:16.723Z,31.80
2019-04-14T06:23:16.131Z,34.90
2019-04-14T06:24:16.192Z,32.80
2019-04-14T06:25:15.973Z,31.70
2019-04-14T06:26:20.336Z,33.00
2019-04-14T06:27:15.785Z,30.90
2019-04-14T06:28:15.809Z,31.40
2019-04-14T06:29:15.613Z,32.70
2019-04-14T06:30:15.618Z,33.50
2019-04-14T06:31:15.454Z,31.80
2019-04-14T06:32:18.838Z,31.20
2019-04-14T06:33:15.274Z,32.10
2019-04-14T06:34:15.187Z,32.20
2019-04-14T06:35:15.144Z,32.30
2019-04-14T06:36:15.021Z,31.40
2019-04-14T06:37:14.954Z,31.00
2019-04-14T06:38:14.962Z,31.20
2019-04-14T06:39:14.770Z,31.00
2019-04-14T06:40:14.681Z,30.10
2019-04-14T06:41:14.670Z,29.20
2019-04-14T06:42:14.524Z,31.20
2019-04-14T06:43:14.433Z,31.00
2019-04-14T06:44:21.347Z,31.20
2019-04-14T06:45:14.259Z,30.10
2019-04-14T06:46:14.171Z,30.50
2019-04-14T06:47:14.136Z,31.10
2019-04-14T06:48:14.002Z,29.40
2019-04-14T06:49:13.916Z,29.60
2019-04-14T06:50:22.823Z,30.70
2019-04-14T06:51:13.748Z,29.50
2019-04-14T06:52:13.685Z,30.40
2019-04-14T06:53:13.627Z,26.60
2019-04-14T06:54:13.498Z,28.70
2019-04-14T06:55:13.415Z,27.80
2019-04-14T06:56:13.344Z,29.10
2019-04-14T06:57:13.273Z,28.60
2019-04-14T06:58:13.161Z,28.30
2019-04-14T06:59:13.166Z,28.80
2019-04-14T07:00:12.994Z,28.30
2019-04-14T07:01:12.914Z,27.40
2019-04-14T07:02:12.907Z,27.90
2019-04-14T07:03:12.747Z,26.90
2019-04-14T07:04:12.660Z,27.50
2019-04-14T07:05:12.687Z,27.20
2019-04-14T07:06:12.500Z,27.80
2019-04-14T07:07:12.429Z,26.80
2019-04-14T07:08:14.344Z,27.40
2019-04-14T07:09:12.243Z,26.00
2019-04-14T07:10:12.176Z,26.50
2019-04-14T07:11:12.086Z,24.40
2019-04-14T07:12:12.095Z,27.60
2019-04-14T07:13:13.993Z,29.10
2019-04-14T07:14:11.829Z,28.40
2019-04-14T07:15:11.832Z,26.40
2019-04-14T07:16:11.674Z,27.20
2019-04-14T07:17:11.602Z,28.20
2019-04-14T07:18:12.126Z,24.40
2019-04-14T07:19:11.413Z,28.50
2019-04-14T07:20:11.331Z,28.00
2019-04-14T07:21:12.284Z,28.90
2019-04-14T07:22:11.186Z,27.90
2019-04-14T07:23:11.109Z,25.70
2019-04-14T07:24:11.000Z,27.90
2019-04-14T07:25:10.987Z,26.30
2019-04-14T07:26:10.831Z,25.40
2019-04-14T07:27:10.765Z,27.80
2019-04-14T07:28:10.668Z,26.40
2019-04-14T07:29:10.600Z,27.50
2019-04-14T07:30:10.501Z,26.40
2019-04-14T07:31:10.478Z,26.40
2019-04-14T07:32:10.362Z,24.20
2019-04-14T07:33:10.251Z,26.10
2019-04-14T07:34:10.172Z,27.10
2019-04-14T07:35:10.129Z,23.40
2019-04-14T07:36:10.010Z,27.00
2019-04-14T07:37:09.969Z,26.90
2019-04-14T07:38:09.845Z,26.30
2019-04-14T07:39:09.851Z,26.10
2019-04-14T07:40:09.686Z,25.90
2019-04-14T07:41:09.661Z,26.60
2019-04-14T07:42:09.534Z,26.30
2019-04-14T07:43:09.447Z,26.30
2019-04-14T07:44:09.355Z,25.80
2019-04-14T07:45:09.334Z,25.70
2019-04-14T07:46:09.191Z,27.00
2019-04-14T07:47:09.129Z,27.20
2019-04-14T07:48:09.031Z,23.10
2019-04-14T07:49:09.033Z,25.00
2019-04-14T07:50:14.855Z,26.50
2019-04-14T07:51:08.783Z,26.50
2019-04-14T07:52:08.739Z,27.20
2019-04-14T07:53:08.623Z,27.00
2019-04-14T07:54:08.545Z,26.40
2019-04-14T07:55:08.469Z,26.30
2019-04-14T07:56:08.466Z,25.80
2019-04-14T07:57:08.431Z,26.50
2019-04-14T07:58:08.214Z,24.10
2019-04-14T07:59:08.136Z,26.20
2019-04-14T08:00:08.166Z,25.70
2019-04-14T08:01:07.973Z,25.40
2019-04-14T08:02:07.907Z,26.80
2019-04-14T08:03:07.886Z,27.90
2019-04-14T08:04:07.733Z,25.80
2019-04-14T08:05:07.701Z,31.70
2019-04-14T08:06:07.683Z,24.50
2019-04-14T08:07:07.503Z,25.30
2019-04-14T08:08:07.457Z,25.20
2019-04-14T08:09:07.347Z,25.20
2019-04-14T08:10:07.254Z,26.80
2019-04-14T08:11:07.182Z,25.40
2019-04-14T08:12:07.099Z,24.90
2019-04-14T08:13:07.017Z,25.30
2019-04-14T08:14:07.020Z,23.40
2019-04-14T08:15:06.842Z,24.00
2019-04-14T08:16:06.761Z,24.50
2019-04-14T08:17:06.737Z,24.80
2019-04-14T08:18:06.611Z,25.00
2019-04-14T08:19:06.519Z,24.80
2019-04-14T08:20:06.567Z,25.40
2019-04-14T08:21:06.357Z,24.50
2019-04-14T08:22:06.275Z,26.00
2019-04-14T08:23:06.215Z,25.40
2019-04-14T08:24:06.117Z,24.60
2019-04-14T08:25:06.052Z,25.50
2019-04-14T08:26:05.975Z,24.00
2019-04-14T08:27:05.878Z,24.60
2019-04-14T08:28:06.853Z,24.40
2019-04-14T08:29:05.730Z,20.80
2019-04-14T08:30:05.638Z,23.60
2019-04-14T08:31:05.572Z,24.80
2019-04-14T08:32:05.509Z,24.80
2019-04-14T08:33:05.453Z,24.00
2019-04-14T08:34:05.315Z,24.00
2019-04-14T08:35:05.233Z,23.60
2019-04-14T08:36:05.228Z,23.30
2019-04-14T08:37:05.075Z,22.30
2019-04-14T08:38:05.004Z,22.80
2019-04-14T08:39:04.941Z,23.50
2019-04-14T08:40:04.844Z,22.00
2019-04-14T08:41:04.751Z,22.40
2019-04-14T08:42:04.755Z,22.80
2019-04-14T08:43:04.604Z,22.80
2019-04-14T08:44:04.510Z,23.30
2019-04-14T08:45:04.469Z,21.10
2019-04-14T08:46:04.357Z,21.80
2019-04-14T08:47:04.271Z,22.60
2019-04-14T08:48:04.327Z,21.30
2019-04-14T08:49:04.119Z,21.80
2019-04-14T08:50:04.036Z,22.10
2019-04-14T08:51:03.962Z,21.80
2019-04-14T08:52:03.873Z,21.40
2019-04-14T08:53:03.812Z,20.50
2019-04-14T08:54:03.712Z,20.80
2019-04-14T08:55:03.637Z,22.10
2019-04-14T08:56:03.552Z,20.60
2019-04-14T08:57:03.488Z,19.90
2019-04-14T08:58:04.303Z,21.00
2019-04-14T08:59:03.324Z,19.10
2019-04-14T09:00:03.235Z,19.90
2019-04-14T09:01:03.155Z,19.80
2019-04-14T09:02:03.080Z,20.90
2019-04-14T09:03:03.012Z,21.20
2019-04-14T09:04:02.921Z,20.20
2019-04-14T09:05:02.847Z,20.00
2019-04-14T09:06:02.756Z,20.10
2019-04-14T09:07:02.675Z,19.40
2019-04-14T09:08:02.620Z,20.50
2019-04-14T09:09:02.520Z,20.00
2019-04-14T09:10:02.436Z,18.60
2019-04-14T09:11:02.364Z,18.30
2019-04-14T09:12:14.569Z,16.70
2019-04-14T09:13:02.213Z,20.00
2019-04-14T09:14:02.131Z,19.70
2019-04-14T09:15:02.039Z,20.30
2019-04-14T09:16:01.959Z,19.90
2019-04-14T09:17:01.936Z,19.40
2019-04-14T09:18:01.818Z,19.20
2019-04-14T09:19:07.489Z,19.10
2019-04-14T09:20:01.660Z,19.00
2019-04-14T09:21:01.566Z,16.80
2019-04-14T09:22:01.485Z,17.20
2019-04-14T09:23:01.415Z,16.90
2019-04-14T09:24:01.327Z,16.60
2019-04-14T09:25:01.242Z,16.50
2019-04-14T09:26:01.162Z,16.90
2019-04-14T09:27:01.087Z,16.10
2019-04-14T09:28:01.021Z,16.20
2019-04-14T09:29:00.984Z,16.80
2019-04-14T09:30:00.850Z,17.20
2019-04-14T09:31:00.772Z,16.20
2019-04-14T09:32:00.691Z,16.10
2019-04-14T09:33:00.631Z,17.10
2019-04-14T09:34:00.606Z,16.50
2019-04-14T09:35:00.450Z,16.00
2019-04-14T09:36:00.373Z,16.00
2019-04-14T09:37:00.300Z,15.10
2019-04-14T09:38:00.208Z,13.60
2019-04-14T09:39:00.149Z,16.00
2019-04-14T09:40:00.058Z,15.90
2019-04-14T09:40:59.975Z,15.60
2019-04-14T09:41:59.891Z,15.10
2019-04-14T09:42:59.829Z,14.70
2019-04-14T09:43:59.745Z,14.30
2019-04-14T09:44:59.659Z,14.00
2019-04-14T09:45:59.582Z,15.10
2019-04-14T09:46:59.500Z,15.10
2019-04-14T09:47:59.509Z,15.30
2019-04-14T09:48:59.355Z,15.50
2019-04-14T09:49:59.318Z,15.80
2019-04-14T09:51:05.005Z,15.60
2019-04-14T09:51:59.125Z,15.30
2019-04-14T09:52:59.023Z,15.40
2019-04-14T09:53:59.171Z,15.80
2019-04-14T09:54:58.862Z,14.70
2019-04-14T09:55:58.783Z,15.90
2019-04-14T09:56:58.749Z,15.70
2019-04-14T09:57:58.617Z,15.20
2019-04-14T09:58:58.554Z,15.10
2019-04-14T09:59:58.564Z,14.70
2019-04-14T10:00:58.382Z,14.10
2019-04-14T10:01:58.310Z,14.50
2019-04-14T10:02:58.378Z,12.50
2019-04-14T10:03:58.166Z,14.60
2019-04-14T10:04:58.187Z,13.50
2019-04-14T10:05:57.987Z,14.40
2019-04-14T10:06:58.001Z,14.00
2019-04-14T10:07:57.834Z,13.80
2019-04-14T10:08:57.841Z,14.40
2019-04-14T10:09:57.666Z,14.30
2019-04-14T10:10:57.615Z,13.50
2019-04-14T10:11:57.522Z,14.80
2019-04-14T10:12:57.436Z,13.90
2019-04-14T10:13:57.381Z,13.70
2019-04-14T10:14:57.276Z,14.40
2019-04-14T10:15:57.193Z,13.10
2019-04-14T10:16:57.115Z,13.80
2019-04-14T10:17:57.038Z,14.00
2019-04-14T10:18:56.978Z,13.10
2019-04-14T10:19:56.884Z,13.50
2019-04-14T10:20:56.801Z,12.10
2019-04-14T10:21:56.720Z,12.10
2019-04-14T10:22:56.668Z,12.20
2019-04-14T10:23:56.576Z,12.00
2019-04-14T10:24:56.485Z,12.00
2019-04-14T10:25:56.484Z,13.20
2019-04-14T10:26:56.328Z,12.40
2019-04-14T10:27:56.291Z,12.50
2019-04-14T10:28:56.186Z,13.00
2019-04-14T10:29:56.306Z,13.30
2019-04-14T10:30:56.014Z,12.50
2019-04-14T10:31:55.936Z,13.20
2019-04-14T10:32:55.916Z,13.20
2019-04-14T10:33:55.794Z,13.40
2019-04-14T10:34:55.702Z,13.30
2019-04-14T10:35:55.732Z,13.10
2019-04-14T10:36:55.545Z,13.10
2019-04-14T10:37:55.540Z,13.00
2019-04-14T10:38:55.395Z,11.90
2019-04-14T10:39:55.310Z,12.80
2019-04-14T10:40:55.234Z,12.00
2019-04-14T10:41:55.157Z,12.30
2019-04-14T10:42:55.165Z,12.70
2019-04-14T10:43:55.016Z,12.80
2019-04-14T10:44:54.960Z,12.80
2019-04-14T10:45:54.843Z,12.80
2019-04-14T10:46:54.761Z,12.70
2019-04-14T10:47:54.682Z,12.70
2019-04-14T10:48:59.948Z,12.70
2019-04-14T10:49:54.524Z,12.80
2019-04-14T10:50:54.446Z,13.30
2019-04-14T10:51:54.378Z,12.90
2019-04-14T10:52:54.416Z,12.30
2019-04-14T10:53:54.228Z,12.90
2019-04-14T10:54:54.139Z,12.30
2019-04-14T10:55:54.225Z,12.60
2019-04-14T10:56:53.995Z,11.30
2019-04-14T10:57:53.896Z,11.90
2019-04-14T10:58:53.866Z,10.70
2019-04-14T10:59:53.746Z,13.10
2019-04-14T11:00:53.665Z,12.60
2019-04-14T11:01:53.665Z,13.00
2019-04-14T11:02:53.510Z,12.40
2019-04-14T11:03:53.489Z,11.10
2019-04-14T11:04:53.356Z,12.10
2019-04-14T11:05:53.477Z,12.30
2019-04-14T11:06:53.197Z,12.70
2019-04-14T11:07:53.118Z,11.80
2019-04-14T11:08:53.107Z,12.60
2019-04-14T11:09:53.969Z,12.00
2019-04-14T11:10:52.884Z,13.10
2019-04-14T11:11:52.896Z,12.00
2019-04-14T11:12:52.727Z,12.10
2019-04-14T11:13:52.702Z,11.90
2019-04-14T11:14:52.585Z,13.00
2019-04-14T11:15:52.513Z,13.00
2019-04-14T11:16:52.416Z,15.60
2019-04-14T11:17:52.423Z,21.40
2019-04-14T11:18:52.259Z,148.60
2019-04-14T11:19:52.264Z,31.20
2019-04-14T11:20:52.104Z,12.50
2019-04-14T11:21:52.023Z,34.10
2019-04-14T11:23:02.839Z,12.10
2019-04-14T11:23:51.877Z,14.20
2019-04-14T11:24:51.809Z,14.40
2019-04-14T11:25:51.759Z,15.30
2019-04-14T11:26:51.640Z,11.50
2019-04-14T11:27:51.562Z,11.80
2019-04-14T11:28:51.574Z,12.40
2019-04-14T11:29:53.896Z,12.80
2019-04-14T11:30:51.385Z,15.90
2019-04-14T11:31:51.251Z,14.10
2019-04-14T11:32:51.177Z,11.30
2019-04-14T11:33:51.199Z,13.80
2019-04-14T11:34:51.030Z,11.30
2019-04-14T11:35:50.945Z,13.10
2019-04-14T11:36:50.914Z,11.90
2019-04-14T11:37:50.790Z,13.40
2019-04-14T11:38:50.825Z,10.80
2019-04-14T11:39:50.655Z,14.00
2019-04-14T11:40:50.632Z,11.00
2019-04-14T11:41:50.483Z,12.20
2019-04-14T11:42:52.548Z,11.90
2019-04-14T11:43:50.356Z,12.40
2019-04-14T11:44:50.263Z,11.30
2019-04-14T11:45:50.164Z,10.60
2019-04-14T11:46:50.166Z,12.80
2019-04-14T11:47:50.012Z,12.70
2019-04-14T11:48:49.933Z,47.90
2019-04-14T11:49:49.907Z,16.40
2019-04-14T11:50:49.855Z,11.80
2019-04-14T11:51:55.395Z,11.00
2019-04-14T11:52:49.691Z,11.70
2019-04-14T11:53:49.546Z,9.90
2019-04-14T11:54:53.941Z,11.90
2019-04-14T11:55:49.392Z,11.70
2019-04-14T11:56:49.318Z,11.60
2019-04-14T11:57:49.319Z,11.30
2019-04-14T11:58:49.164Z,11.70
2019-04-14T11:59:49.100Z,11.30
2019-04-14T12:00:49.054Z,12.20
2019-04-14T12:01:48.927Z,10.60
2019-04-14T12:02:48.914Z,12.30
2019-04-14T12:03:48.861Z,11.10
2019-04-14T12:04:48.709Z,10.80
2019-04-14T12:05:48.620Z,11.40
2019-04-14T12:06:48.563Z,11.10
2019-04-14T12:07:48.469Z,11.30
2019-04-14T12:08:48.565Z,11.90
2019-04-14T12:09:48.322Z,10.70
2019-04-14T12:10:48.284Z,11.10
2019-04-14T12:11:48.159Z,11.40
2019-04-14T12:12:48.081Z,10.70
2019-04-14T12:13:48.098Z,10.90
2019-04-14T12:14:47.938Z,11.30
2019-04-14T12:15:47.848Z,11.40
2019-04-14T12:16:47.809Z,11.40
2019-04-14T12:17:47.734Z,11.10
2019-04-14T12:18:47.616Z,12.00
2019-04-14T12:19:47.664Z,11.50
2019-04-14T12:20:47.458Z,11.50
2019-04-14T12:21:47.378Z,12.30
2019-04-14T12:22:47.340Z,12.00
2019-04-14T12:23:47.227Z,11.50
2019-04-14T12:24:47.220Z,11.30
2019-04-14T12:25:47.141Z,11.40
2019-04-14T12:26:46.999Z,12.20
2019-04-14T12:27:46.917Z,13.10
2019-04-14T12:28:47.147Z,11.90
2019-04-14T12:29:47.852Z,11.90
2019-04-14T12:30:46.826Z,11.20
2019-04-14T12:31:46.648Z,11.30
2019-04-14T12:32:46.535Z,11.70
2019-04-14T12:33:46.457Z,11.30
2019-04-14T12:34:46.447Z,11.40
2019-04-14T12:35:46.303Z,11.50
2019-04-14T12:36:46.261Z,11.50
2019-04-14T12:37:46.156Z,11.90
2019-04-14T12:38:46.070Z,11.80
2019-04-14T12:39:45.998Z,11.50
2019-04-14T12:40:45.953Z,11.90
2019-04-14T12:41:45.845Z,11.70
2019-04-14T12:42:45.768Z,11.50
2019-04-14T12:43:45.689Z,11.60
2019-04-14T12:44:45.610Z,11.60
2019-04-14T12:45:45.551Z,11.80
2019-04-14T12:46:45.456Z,11.80
2019-04-14T12:47:45.383Z,12.70
2019-04-14T12:48:45.306Z,11.60
2019-04-14T12:49:45.234Z,11.60
2019-04-14T12:50:45.156Z,12.40
2019-04-14T12:51:45.075Z,11.70
2019-04-14T12:52:44.985Z,11.90
2019-04-14T12:53:44.911Z,11.90
2019-04-14T12:54:44.841Z,11.40
2019-04-14T12:55:44.766Z,12.50
2019-04-14T12:56:44.683Z,11.80
2019-04-14T12:57:44.602Z,12.30
2019-04-14T12:58:44.527Z,12.00
2019-04-14T12:59:44.445Z,12.30
2019-04-14T13:00:44.385Z,11.80
2019-04-14T13:01:44.283Z,11.50
2019-04-14T13:02:44.217Z,11.70
2019-04-14T13:03:44.125Z,12.10
2019-04-14T13:04:44.084Z,13.30
2019-04-14T13:05:44.027Z,12.30