createdAt,value
2023-05-19T00:00:34.927Z,3.75
2023-05-19T00:02:37.389Z,5.25
2023-05-19T00:04:39.518Z,7.25
2023-05-19T00:06:42.145Z,2.75
2023-05-19T00:08:43.944Z,3.00
2023-05-19T00:10:47.631Z,4.50
2023-05-19T00:12:49.806Z,3.75
2023-05-19T00:14:52.794Z,4.25
2023-05-19T00:16:55.195Z,5.00
2023-05-19T00:18:57.692Z,4.00
2023-05-19T00:20:59.320Z,3.50
2023-05-19T00:23:01.080Z,4.25
2023-05-19T00:25:02.947Z,5.25
2023-05-19T00:27:06.531Z,4.50
2023-05-19T00:29:08.380Z,7.25
2023-05-19T00:31:10.151Z,6.50
2023-05-19T00:33:11.858Z,7.50
2023-05-19T00:35:13.965Z,7.75
2023-05-19T00:37:15.625Z,4.75
2023-05-19T00:39:17.246Z,9.50
2023-05-19T00:41:18.993Z,6.50
2023-05-19T00:43:22.329Z,6.00
2023-05-19T00:45:25.695Z,6.00
2023-05-19T00:47:27.353Z,7.50
2023-05-19T00:49:28.979Z,7.67
2023-05-19T00:51:30.784Z,9.00
2023-05-19T00:53:34.128Z,8.00
2023-05-19T00:55:37.816Z,7.50
2023-05-19T00:57:39.906Z,7.00
2023-05-19T00:59:42.988Z,5.25
2023-05-19T01:01:45.810Z,5.25
2023-05-19T01:03:50.752Z,7.00
2023-05-19T01:05:52.713Z,4.50
2023-05-19T01:07:55.590Z,5.25
2023-05-19T01:09:58.002Z,5.50
2023-05-19T01:12:00.476Z,4.00
2023-05-19T01:14:02.459Z,8.00
2023-05-19T01:16:10.964Z,7.00
2023-05-19T01:18:16.394Z,9.00
2023-05-19T01:20:22.578Z,9.33
2023-05-19T01:22:40.022Z,12.00
2023-05-19T01:25:01.858Z,8.67
2023-05-19T01:27:30.346Z,11.67
2023-05-19T01:29:50.752Z,12.00
2023-05-19T01:31:58.381Z,12.00
2023-05-19T01:34:00.813Z,6.67
2023-05-19T01:36:07.773Z,7.00
2023-05-19T01:38:13.169Z,9.00
2023-05-19T01:40:15.515Z,7.00
2023-05-19T01:42:17.960Z,13.00
2023-05-19T01:44:19.976Z,6.33
2023-05-19T01:46:22.879Z,17.67
2023-05-19T01:48:27.287Z,19.00
2023-05-19T01:50:29.863Z,14.00
2023-05-19T01:52:31.877Z,16.33
2023-05-19T01:54:33.704Z,15.67
2023-05-19T01:56:46.658Z,15.00
2023-05-19T01:58:58.839Z,7.00
2023-05-19T02:01:07.900Z,8.33
2023-05-19T02:03:22.821Z,7.00
2023-05-19T02:05:33.613Z,10.33
2023-05-19T02:07:42.192Z,13.33
2023-05-19T02:09:53.374Z,10.33
2023-05-19T02:11:59.829Z,7.33
2023-05-19T02:14:04.345Z,11.67
2023-05-19T02:16:07.610Z,9.33
2023-05-19T02:18:11.551Z,12.00
2023-05-19T02:20:13.649Z,8.00
2023-05-19T02:22:16.848Z,7.33
2023-05-19T02:24:19.545Z,7.00
2023-05-19T02:26:21.204Z,9.33
2023-05-19T02:28:23.364Z,11.67
2023-05-19T02:30:25.035Z,9.00
2023-05-19T02:32:26.815Z,10.33
2023-05-19T02:34:28.656Z,12.00
2023-05-19T02:36:34.773Z,13.33
2023-05-19T02:38:37.988Z,10.33
2023-05-19T02:40:39.631Z,6.67
2023-05-19T02:42:41.482Z,7.00
2023-05-19T02:44:43.462Z,8.00
2023-05-19T02:46:45.181Z,12.67
2023-05-19T02:48:47.173Z,9.00
2023-05-19T02:50:49.072Z,12.67
2023-05-19T02:52:50.667Z,9.00
2023-05-19T02:54:53.838Z,12.67
2023-05-19T02:56:55.726Z,9.00
2023-05-19T02:58:57.368Z,7.33
2023-05-19T03:00:59.330Z,11.00
2023-05-19T03:03:01.107Z,9.00
2023-05-19T03:05:03.033Z,8.00
2023-05-19T03:07:05.330Z,10.33
2023-05-19T03:09:06.986Z,9.00
2023-05-19T03:11:10.141Z,8.67
2023-05-19T03:13:12.514Z,9.00
2023-05-19T03:15:14.293Z,4.00
2023-05-19T03:17:16.100Z,8.00
2023-05-19T03:19:17.997Z,8.00
2023-05-19T03:21:19.710Z,7.33
2023-05-19T03:23:21.861Z,7.67
2023-05-19T03:25:24.170Z,8.00
2023-05-19T03:27:27.119Z,6.00
2023-05-19T03:29:29.015Z,4.00
2023-05-19T03:31:30.863Z,4.00
2023-05-19T03:33:32.509Z,6.00
2023-05-19T03:35:34.175Z,6.00
2023-05-19T03:37:36.006Z,6.00
2023-05-19T03:39:38.067Z,9.00
2023-05-19T03:41:39.947Z,9.00
2023-05-19T03:43:43.011Z,7.00
2023-05-19T03:45:44.729Z,8.00
2023-05-19T03:47:46.803Z,5.67
2023-05-19T03:49:48.796Z,5.33
2023-05-19T03:51:50.945Z,7.00
2023-05-19T03:53:52.801Z,8.67
2023-05-19T03:55:54.458Z,8.67
2023-05-19T03:57:56.532Z,8.00
2023-05-19T03:59:59.924Z,7.33
2023-05-19T04:02:01.588Z,6.67
2023-05-19T04:04:03.751Z,4.00
2023-05-19T04:06:05.690Z,6.33
2023-05-19T04:08:07.439Z,7.67
2023-05-19T04:10:10.008Z,4.75
2023-05-19T04:12:11.642Z,6.67
2023-05-19T04:14:13.288Z,6.67
2023-05-19T04:16:16.635Z,4.67
2023-05-19T04:18:18.369Z,6.00
2023-05-19T04:20:20.364Z,4.75
2023-05-19T04:22:22.266Z,5.33
2023-05-19T04:24:24.328Z,3.00
2023-05-19T04:26:26.420Z,4.50
2023-05-19T04:28:28.404Z,3.00
2023-05-19T04:30:30.359Z,2.00
2023-05-19T04:32:33.714Z,4.25
2023-05-19T04:34:35.791Z,3.00
2023-05-19T04:36:37.596Z,2.75
2023-05-19T04:38:39.791Z,2.00
2023-05-19T04:40:41.482Z,2.00
2023-05-19T04:42:43.287Z,1.50
2023-05-19T04:44:45.076Z,2.00
2023-05-19T04:46:46.828Z,1.00
2023-05-19T04:48:50.270Z,1.00
2023-05-19T04:50:51.999Z,1.75
2023-05-19T04:52:53.896Z,3.00
2023-05-19T04:54:55.806Z,4.25
2023-05-19T04:56:57.721Z,1.00
2023-05-19T04:58:59.513Z,1.00
2023-05-19T05:01:01.201Z,1.00
2023-05-19T05:03:02.913Z,1.00
2023-05-19T05:05:07.811Z,2.00
2023-05-19T05:07:09.612Z,0.00
2023-05-19T05:09:11.717Z,1.00
2023-05-19T05:11:14.258Z,0.00
2023-05-19T05:13:16.536Z,2.00
2023-05-19T05:15:19.200Z,3.00
2023-05-19T05:17:21.348Z,1.50
2023-05-19T05:19:24.173Z,1.25
2023-05-19T05:21:28.599Z,0.00
2023-05-19T05:23:31.044Z,0.00
2023-05-19T05:25:34.097Z,1.00
2023-05-19T05:27:37.044Z,0.25
2023-05-19T05:29:38.911Z,0.50
2023-05-19T05:31:40.629Z,0.00
2023-05-19T05:33:43.774Z,0.75
2023-05-19T05:35:45.500Z,0.75
2023-05-19T05:37:48.440Z,0.00
2023-05-19T05:39:50.027Z,0.25
2023-05-19T05:41:51.859Z,0.00
2023-05-19T05:43:53.803Z,1.75
2023-05-19T05:45:57.264Z,0.50
2023-05-19T05:47:59.567Z,0.00
2023-05-19T05:50:01.930Z,1.50
2023-05-19T05:52:06.626Z,0.00
2023-05-19T05:54:12.811Z,0.00
2023-05-19T05:56:15.499Z,0.25
2023-05-19T05:58:17.530Z,0.00
2023-05-19T06:00:20.031Z,0.00
2023-05-19T06:02:22.371Z,0.00
2023-05-19T06:04:25.078Z,1.25
2023-05-19T06:06:26.773Z,0.00
2023-05-19T06:08:28.763Z,0.00
2023-05-19T06:10:32.740Z,0.00
2023-05-19T06:12:35.057Z,0.00
2023-05-19T06:14:36.941Z,0.00
2023-05-19T06:16:38.514Z,0.00
2023-05-19T06:18:40.180Z,0.00
2023-05-19T06:20:42.054Z,0.00
2023-05-19T06:22:44.011Z,0.50
2023-05-19T06:24:45.655Z,2.00
2023-05-19T06:26:50.620Z,0.00
2023-05-19T06:28:52.349Z,0.00
2023-05-19T06:30:55.494Z,0.00
2023-05-19T06:32:57.406Z,0.00
2023-05-19T06:34:59.281Z,0.50
2023-05-19T06:37:01.635Z,0.00
2023-05-19T06:39:03.725Z,0.25
2023-05-19T06:41:05.724Z,1.00
2023-05-19T06:43:09.010Z,0.00
2023-05-19T06:45:12.020Z,0.00
2023-05-19T06:47:13.962Z,0.00
2023-05-19T06:49:15.716Z,1.00
2023-05-19T06:51:19.410Z,1.00
2023-05-19T06:53:21.555Z,0.00
2023-05-19T06:55:23.433Z,0.00
2023-05-19T06:57:25.136Z,0.00
2023-05-19T06:59:28.245Z,1.00
2023-05-19T07:01:29.979Z,0.20
2023-05-19T07:03:31.881Z,2.00
2023-05-19T07:05:33.697Z,1.00
2023-05-19T07:07:35.386Z,0.00
2023-05-19T07:09:37.209Z,0.00
2023-05-19T07:11:38.858Z,0.00
2023-05-19T07:13:40.721Z,0.20
2023-05-19T07:15:43.734Z,0.00
2023-05-19T07:17:45.738Z,0.20
2023-05-19T07:19:47.479Z,0.00
2023-05-19T07:21:49.426Z,1.00
2023-05-19T07:23:51.153Z,0.00
2023-05-19T07:25:54.752Z,0.00
2023-05-19T07:27:56.420Z,0.20
2023-05-19T07:29:58.560Z,0.00
2023-05-19T07:32:03.459Z,0.00
2023-05-19T07:34:05.335Z,0.00
2023-05-19T07:36:07.053Z,0.00
2023-05-19T07:38:08.680Z,0.00
2023-05-19T07:40:11.018Z,0.80
2023-05-19T07:42:12.677Z,0.00
2023-05-19T07:44:14.762Z,1.00
2023-05-19T07:46:16.740Z,0.00
2023-05-19T07:48:19.887Z,0.00
2023-05-19T07:50:21.578Z,0.80
2023-05-19T07:52:23.383Z,0.00
2023-05-19T07:54:25.068Z,0.00
2023-05-19T07:56:26.819Z,0.20
2023-05-19T07:58:28.642Z,2.00
2023-05-19T08:00:30.772Z,0.00
2023-05-19T08:02:32.882Z,0.00
2023-05-19T08:04:38.693Z,0.20
2023-05-19T08:06:40.928Z,0.75
2023-05-19T08:08:42.699Z,2.00
2023-05-19T08:10:44.326Z,0.00
2023-05-19T08:12:46.201Z,0.00
2023-05-19T08:14:48.014Z,0.25
2023-05-19T08:16:49.996Z,0.50
2023-05-19T08:18:51.646Z,0.00
2023-05-19T08:20:55.049Z,0.00
2023-05-19T08:22:58.700Z,0.00
2023-05-19T08:25:00.607Z,0.00
2023-05-19T08:27:02.268Z,0.00
2023-05-19T08:29:03.955Z,0.00
2023-05-19T08:31:05.668Z,0.00
2023-05-19T08:33:07.561Z,1.00
2023-05-19T08:35:10.038Z,0.00
2023-05-19T08:37:13.460Z,0.00
2023-05-19T08:39:15.100Z,0.00
2023-05-19T08:41:17.085Z,0.50
2023-05-19T08:43:19.228Z,0.75
2023-05-19T08:45:20.914Z,0.00
2023-05-19T08:47:23.012Z,0.50
2023-05-19T08:49:28.077Z,0.00
2023-05-19T08:51:39.171Z,0.00
2023-05-19T08:53:49.265Z,0.00
2023-05-19T08:55:58.953Z,0.00
2023-05-19T08:58:01.706Z,0.00
2023-05-19T09:00:05.076Z,1.00
2023-05-19T09:02:07.922Z,0.00
2023-05-19T09:04:10.099Z,0.00
2023-05-19T09:06:12.030Z,0.25
2023-05-19T09:08:13.799Z,0.00
2023-05-19T09:10:16.780Z,0.00
2023-05-19T09:12:18.508Z,0.00
2023-05-19T09:14:20.061Z,1.00
2023-05-19T09:16:21.801Z,0.25
2023-05-19T09:18:25.900Z,0.75
2023-05-19T09:20:30.735Z,0.00
2023-05-19T09:22:32.363Z,0.00
2023-05-19T09:24:34.440Z,0.00
2023-05-19T09:26:39.515Z,0.00
2023-05-19T09:28:41.197Z,0.00
2023-05-19T09:30:42.783Z,0.75
2023-05-19T09:32:44.754Z,0.00
2023-05-19T09:34:47.716Z,0.00
2023-05-19T09:36:49.985Z,0.00
2023-05-19T09:38:51.967Z,3.00
2023-05-19T09:40:57.167Z,0.00
2023-05-19T09:43:00.317Z,0.00
2023-05-19T09:45:03.453Z,0.25
2023-05-19T09:47:05.390Z,0.00
2023-05-19T09:49:09.016Z,0.00
2023-05-19T09:51:11.114Z,0.00
2023-05-19T09:53:14.498Z,0.00
2023-05-19T09:55:16.582Z,0.00
2023-05-19T09:57:18.287Z,0.00
2023-05-19T09:59:24.512Z,0.00
2023-05-19T10:01:26.479Z,0.00
2023-05-19T10:03:28.736Z,0.75
2023-05-19T10:05:32.641Z,0.00
2023-05-19T10:07:34.988Z,0.00
2023-05-19T10:09:37.999Z,0.00
2023-05-19T10:11:40.341Z,0.00
2023-05-19T10:13:42.858Z,0.00
2023-05-19T10:15:58.385Z,0.00
2023-05-19T10:18:02.068Z,0.00
2023-05-19T10:20:04.866Z,0.50
2023-05-19T10:22:06.846Z,0.00
2023-05-19T10:24:09.541Z,0.00
2023-05-19T10:26:14.367Z,0.00
2023-05-19T10:28:20.167Z,0.00
2023-05-19T10:30:27.410Z,0.00
2023-05-19T10:32:33.298Z,0.00
2023-05-19T10:35:01.072Z,0.00
2023-05-19T10:37:12.718Z,0.00
2023-05-19T10:39:21.982Z,0.00
2023-05-19T10:41:29.212Z,0.00
2023-05-19T10:43:47.433Z,0.75
2023-05-19T10:45:52.850Z,0.00
2023-05-19T10:47:56.601Z,0.00
2023-05-19T10:50:00.351Z,0.00
2023-05-19T10:52:02.029Z,0.00
2023-05-19T10:54:07.924Z,0.00
2023-05-19T10:56:09.764Z,1.00
2023-05-19T10:58:11.861Z,0.00
2023-05-19T11:00:27.849Z,0.00
2023-05-19T11:02:42.978Z,0.00
2023-05-19T11:04:51.801Z,0.00
2023-05-19T11:06:54.022Z,1.00
2023-05-19T11:08:58.421Z,0.25
2023-05-19T11:11:12.889Z,0.00
2023-05-19T11:13:22.753Z,0.00
2023-05-19T11:15:27.192Z,0.00
2023-05-19T11:17:29.571Z,1.00
2023-05-19T11:19:32.944Z,0.00
2023-05-19T11:21:50.380Z,1.00
2023-05-19T11:23:52.534Z,0.25
2023-05-19T11:25:54.310Z,0.00
2023-05-19T11:27:56.539Z,0.00
2023-05-19T11:30:00.879Z,1.00
2023-05-19T11:32:02.804Z,1.00
2023-05-19T11:34:04.974Z,0.00
2023-05-19T11:36:07.951Z,0.00
2023-05-19T11:38:11.703Z,1.00
2023-05-19T11:40:15.536Z,0.75
2023-05-19T11:42:17.204Z,1.00
2023-05-19T11:44:18.822Z,1.00
2023-05-19T11:46:21.454Z,0.00
2023-05-19T11:48:23.857Z,0.00
2023-05-19T11:50:26.355Z,0.00
2023-05-19T11:52:27.993Z,1.25
2023-05-19T11:54:31.825Z,1.00
2023-05-19T11:56:34.477Z,0.00
2023-05-19T11:58:37.266Z,1.00
2023-05-19T12:00:40.939Z,0.00
2023-05-19T12:02:43.447Z,0.00
2023-05-19T12:04:45.916Z,2.00
2023-05-19T12:06:49.205Z,0.00
2023-05-19T12:08:51.262Z,0.00
2023-05-19T12:10:54.334Z,0.25
2023-05-19T12:12:57.127Z,0.25
2023-05-19T12:15:02.638Z,1.25
2023-05-19T12:17:11.214Z,2.00
2023-05-19T12:19:13.466Z,1.00
2023-05-19T12:21:16.101Z,0.75
2023-05-19T12:23:18.080Z,2.00
2023-05-19T12:25:20.511Z,2.00
2023-05-19T12:27:25.263Z,0.00
2023-05-19T12:29:28.617Z,0.00
2023-05-19T12:31:30.285Z,0.00
2023-05-19T12:33:33.650Z,0.00
2023-05-19T12:35:37.888Z,0.00
2023-05-19T12:37:41.775Z,0.00
2023-05-19T12:39:44.348Z,0.00
2023-05-19T12:41:46.260Z,0.00
2023-05-19T12:43:49.214Z,0.00
2023-05-19T12:45:51.128Z,0.00
2023-05-19T12:47:53.026Z,1.00
2023-05-19T12:49:55.145Z,0.00
2023-05-19T12:51:56.853Z,0.00
2023-05-19T12:53:58.816Z,0.00
2023-05-19T12:56:00.527Z,2.00
2023-05-19T12:58:05.916Z,0.00
2023-05-19T13:00:17.760Z,1.00
2023-05-19T13:02:19.577Z,0.00
2023-05-19T13:04:21.688Z,0.00
2023-05-19T13:06:24.016Z,0.25
2023-05-19T13:08:25.641Z,0.00
2023-05-19T13:10:28.349Z,0.00
2023-05-19T13:12:30.347Z,0.00
2023-05-19T13:14:32.287Z,1.00
2023-05-19T13:16:35.720Z,0.00
2023-05-19T13:18:37.547Z,0.00
2023-05-19T13:20:41.468Z,2.25
2023-05-19T13:22:43.442Z,0.00
2023-05-19T13:24:45.089Z,0.00
2023-05-19T13:26:46.772Z,0.00
2023-05-19T13:28:48.683Z,0.00
2023-05-19T13:30:50.333Z,0.00
2023-05-19T13:32:54.071Z,0.00
2023-05-19T13:34:56.170Z,0.25
2023-05-19T13:36:57.828Z,0.00
2023-05-19T13:38:59.698Z,0.00
2023-05-19T13:41:01.567Z,0.00
2023-05-19T13:43:04.151Z,0.00
2023-05-19T13:45:07.386Z,0.00
2023-05-19T13:47:09.239Z,0.00
2023-05-19T13:49:12.650Z,0.00
2023-05-19T13:51:14.242Z,0.00
2023-05-19T13:53:15.874Z,0.00
2023-05-19T13:55:18.070Z,0.00
2023-05-19T13:57:20.015Z,0.00
2023-05-19T13:59:21.898Z,0.00
2023-05-19T14:01:23.777Z,0.00
2023-05-19T14:03:25.630Z,0.00
2023-05-19T14:05:29.010Z,0.00
2023-05-19T14:07:31.205Z,0.00
2023-05-19T14:09:33.903Z,1.00
2023-05-19T14:11:35.952Z,0.00
2023-05-19T14:13:41.777Z,0.75
2023-05-19T14:15:44.988Z,0.75
2023-05-19T14:17:46.775Z,0.00
2023-05-19T14:19:48.927Z,0.00
2023-05-19T14:21:53.213Z,0.00
2023-05-19T14:23:55.298Z,1.00
2023-05-19T14:25:57.324Z,0.00
2023-05-19T14:27:58.974Z,0.00
2023-05-19T14:30:01.133Z,0.00
2023-05-19T14:32:03.372Z,1.00
2023-05-19T14:34:05.577Z,0.00
2023-05-19T14:36:07.900Z,0.00
2023-05-19T14:38:11.333Z,0.00
2023-05-19T14:40:13.541Z,0.00
2023-05-19T14:42:15.478Z,0.00
2023-05-19T14:44:17.096Z,0.00
2023-05-19T14:46:18.779Z,0.00
2023-05-19T14:48:20.797Z,0.00
2023-05-19T14:50:22.450Z,0.00
2023-05-19T14:52:24.057Z,0.00
2023-05-19T14:54:27.086Z,0.00
2023-05-19T14:56:29.012Z,0.00
2023-05-19T14:58:30.994Z,0.00
2023-05-19T15:00:34.314Z,0.00
2023-05-19T15:02:36.278Z,0.00
2023-05-19T15:04:37.816Z,0.00
2023-05-19T15:06:39.668Z,0.00
2023-05-19T15:08:41.542Z,0.00
2023-05-19T15:10:48.666Z,0.00
2023-05-19T15:12:50.373Z,0.00
2023-05-19T15:14:52.009Z,0.75
2023-05-19T15:16:53.650Z,0.00
2023-05-19T15:18:55.548Z,0.00
2023-05-19T15:20:57.481Z,0.00
2023-05-19T15:22:59.356Z,0.00
2023-05-19T15:25:01.289Z,1.00
2023-05-19T15:27:04.934Z,0.00
2023-05-19T15:29:06.723Z,1.00
2023-05-19T15:31:08.559Z,0.00
2023-05-19T15:33:10.539Z,0.00
2023-05-19T15:35:12.299Z,0.00
2023-05-19T15:37:14.177Z,0.00
2023-05-19T15:39:15.823Z,0.00
2023-05-19T15:41:17.681Z,0.00
2023-05-19T15:43:21.071Z,0.00
2023-05-19T15:45:23.096Z,0.00
2023-05-19T15:47:24.871Z,0.00
2023-05-19T15:49:26.556Z,0.00
2023-05-19T15:51:28.368Z,0.00
2023-05-19T15:53:30.021Z,1.00
2023-05-19T15:55:31.585Z,0.00
2023-05-19T15:57:33.424Z,0.00
2023-05-19T15:59:36.429Z,0.00
2023-05-19T16:01:38.640Z,0.00
2023-05-19T16:03:40.497Z,0.00
2023-05-19T16:05:42.406Z,0.00
2023-05-19T16:07:44.574Z,0.00
2023-05-19T16:09:46.512Z,0.00
2023-05-19T16:11:48.886Z,0.00
2023-05-19T16:13:50.791Z,0.00
2023-05-19T16:15:54.352Z,0.00
2023-05-19T16:17:56.165Z,0.00
2023-05-19T16:19:57.854Z,2.00
2023-05-19T16:21:59.819Z,0.50
2023-05-19T16:24:01.714Z,0.00
2023-05-19T16:26:03.415Z,0.00
2023-05-19T16:28:05.419Z,0.75
2023-05-19T16:30:08.388Z,0.00
2023-05-19T16:32:11.596Z,0.00
2023-05-19T16:34:13.801Z,2.00
2023-05-19T16:36:15.482Z,0.00
2023-05-19T16:38:17.433Z,1.25
2023-05-19T16:40:19.083Z,0.25
2023-05-19T16:42:20.883Z,0.00
2023-05-19T16:44:22.461Z,3.75
2023-05-19T16:46:24.808Z,0.00
2023-05-19T16:48:27.831Z,0.00
2023-05-19T16:50:29.951Z,0.00
2023-05-19T16:52:31.840Z,0.00
2023-05-19T16:54:33.578Z,0.00
2023-05-19T16:56:35.508Z,0.00
2023-05-19T16:58:37.691Z,0.00
2023-05-19T17:00:39.255Z,0.00
2023-05-19T17:02:41.103Z,0.00
2023-05-19T17:04:44.512Z,0.00
2023-05-19T17:06:46.151Z,0.00
2023-05-19T17:08:48.230Z,0.00
2023-05-19T17:10:50.092Z,0.00
2023-05-19T17:12:51.951Z,0.00
2023-05-19T17:14:53.693Z,0.00
2023-05-19T17:16:55.383Z,0.00
2023-05-19T17:18:57.478Z,0.00
2023-05-19T17:21:00.554Z,0.00
2023-05-19T17:23:02.415Z,0.00
2023-05-19T17:25:05.012Z,2.00
2023-05-19T17:27:06.948Z,11.60
2023-05-19T17:29:08.941Z,3.20
2023-05-19T17:31:11.112Z,4.20
2023-05-19T17:33:13.070Z,4.40
2023-05-19T17:35:14.811Z,2.00
2023-05-19T17:37:18.005Z,0.00
2023-05-19T17:39:19.858Z,0.00
2023-05-19T17:41:21.729Z,3.00
2023-05-19T17:43:23.351Z,0.00
2023-05-19T17:45:25.425Z,1.40
2023-05-19T17:47:27.155Z,1.80
2023-05-19T17:49:29.121Z,0.00
2023-05-19T17:51:32.106Z,7.00
2023-05-19T17:53:36.020Z,4.40
2023-05-19T17:55:38.219Z,0.00
2023-05-19T17:57:43.430Z,0.00
2023-05-19T17:59:45.483Z,0.00
2023-05-19T18:01:47.638Z,0.00
2023-05-19T18:03:50.319Z,0.00
2023-05-19T18:05:53.714Z,0.00
2023-05-19T18:07:58.337Z,0.00
2023-05-19T18:10:03.372Z,0.00
2023-05-19T18:12:05.955Z,0.00
2023-05-19T18:14:07.692Z,0.00
2023-05-19T18:16:09.397Z,0.00
2023-05-19T18:18:11.251Z,0.80
2023-05-19T18:20:13.691Z,0.00
2023-05-19T18:22:15.300Z,0.00
2023-05-19T18:24:16.976Z,0.00
2023-05-19T18:26:20.050Z,0.00
2023-05-19T18:28:21.588Z,0.00
2023-05-19T18:30:23.683Z,0.00
2023-05-19T18:32:25.851Z,0.00
2023-05-19T18:34:27.587Z,0.00
2023-05-19T18:36:29.593Z,0.00
2023-05-19T18:38:31.273Z,0.00
2023-05-19T18:40:33.543Z,0.00
2023-05-19T18:42:36.828Z,4.00
2023-05-19T18:44:38.413Z,0.00
2023-05-19T18:46:40.275Z,0.00
2023-05-19T18:48:41.918Z,0.00
2023-05-19T18:50:43.967Z,0.00
2023-05-19T18:52:46.098Z,0.40
2023-05-19T18:54:48.039Z,0.00
2023-05-19T18:56:50.148Z,0.00
2023-05-19T18:58:53.757Z,0.00
2023-05-19T19:00:55.430Z,0.00
2023-05-19T19:02:57.315Z,0.00
2023-05-19T19:04:59.215Z,0.00
2023-05-19T19:07:01.253Z,0.00
2023-05-19T19:09:02.844Z,0.00
2023-05-19T19:11:04.813Z,0.00
2023-05-19T19:13:06.723Z,0.00
2023-05-19T19:15:11.189Z,0.00
2023-05-19T19:17:14.276Z,0.00
2023-05-19T19:19:16.201Z,1.00
2023-05-19T19:21:17.960Z,0.00
2023-05-19T19:23:19.601Z,0.25
2023-05-19T19:25:23.219Z,0.00
2023-05-19T19:27:25.544Z,0.00
2023-05-19T19:29:27.353Z,0.00
2023-05-19T19:31:30.370Z,0.00
2023-05-19T19:33:32.251Z,0.00
2023-05-19T19:35:34.013Z,0.00
2023-05-19T19:37:35.691Z,0.00
2023-05-19T19:39:37.391Z,0.50
2023-05-19T19:41:39.272Z,0.00
2023-05-19T19:43:41.120Z,0.50
2023-05-19T19:45:45.304Z,0.50
2023-05-19T19:47:48.570Z,0.00
2023-05-19T19:49:50.183Z,0.00
2023-05-19T19:51:51.885Z,0.00
2023-05-19T19:53:53.596Z,0.00
2023-05-19T19:56:00.030Z,1.00
2023-05-19T19:58:01.680Z,0.00
2023-05-19T20:00:04.664Z,0.00
2023-05-19T20:02:07.046Z,0.00
2023-05-19T20:04:10.328Z,0.00
2023-05-19T20:06:12.186Z,0.00
2023-05-19T20:08:14.794Z,0.00
2023-05-19T20:10:17.775Z,0.00
2023-05-19T20:12:19.385Z,0.00
2023-05-19T20:14:20.981Z,0.00
2023-05-19T20:16:22.561Z,0.25
2023-05-19T20:18:24.280Z,0.00
2023-05-19T20:20:27.197Z,0.00
2023-05-19T20:22:28.822Z,0.00
2023-05-19T20:24:30.485Z,0.00
2023-05-19T20:26:32.375Z,0.00
2023-05-19T20:28:33.945Z,0.00
2023-05-19T20:30:35.692Z,0.00
2023-05-19T20:32:37.536Z,0.00
2023-05-19T20:34:39.290Z,0.50
2023-05-19T20:36:42.804Z,1.50
2023-05-19T20:38:44.376Z,0.00
2023-05-19T20:40:49.673Z,0.75
2023-05-19T20:42:52.395Z,1.00
2023-05-19T20:44:54.056Z,0.00
2023-05-19T20:46:55.706Z,3.50
2023-05-19T20:48:57.551Z,0.00
2023-05-19T20:50:59.470Z,1.00
2023-05-19T20:53:02.471Z,0.00
2023-05-19T20:55:04.771Z,1.00
2023-05-19T20:57:06.698Z,0.00
2023-05-19T20:59:08.316Z,0.00
2023-05-19T21:01:10.318Z,0.00
2023-05-19T21:03:12.526Z,0.00
2023-05-19T21:05:14.122Z,1.00
2023-05-19T21:07:16.057Z,0.00
2023-05-19T21:09:19.340Z,0.50
2023-05-19T21:13:25.739Z,1.75
2023-05-19T21:15:27.396Z,0.00
2023-05-19T21:17:29.471Z,0.00
2023-05-19T21:19:31.729Z,2.00
2023-05-19T21:21:33.861Z,0.00
2023-05-19T21:23:35.764Z,0.00
2023-05-19T21:25:39.512Z,0.00
2023-05-19T21:27:41.170Z,0.00
2023-05-19T21:29:43.044Z,0.00
2023-05-19T21:31:44.700Z,0.00
2023-05-19T21:33:46.643Z,0.00
2023-05-19T21:35:48.364Z,2.00
2023-05-19T21:37:50.088Z,0.00
2023-05-19T21:39:51.868Z,0.50
2023-05-19T21:41:55.003Z,0.50
2023-05-19T21:43:56.888Z,2.00
2023-05-19T21:45:59.201Z,0.00
2023-05-19T21:48:00.921Z,0.00
2023-05-19T21:50:02.831Z,0.75
2023-05-19T21:52:05.433Z,0.75
2023-05-19T21:54:07.033Z,1.00
2023-05-19T21:56:08.877Z,0.00
2023-05-19T21:58:11.995Z,0.50
2023-05-19T22:00:14.672Z,1.25
2023-05-19T22:02:16.764Z,1.25
2023-05-19T22:04:18.977Z,1.25
2023-05-19T22:06:21.343Z,1.00
2023-05-19T22:08:23.024Z,1.00
2023-05-19T22:10:24.585Z,1.25
2023-05-19T22:12:26.432Z,1.50
2023-05-19T22:14:29.485Z,1.00
2023-05-19T22:16:31.234Z,1.75
2023-05-19T22:18:33.289Z,2.00
2023-05-19T22:20:35.132Z,1.25
2023-05-19T22:22:36.923Z,1.75
2023-05-19T22:24:38.858Z,1.50
2023-05-19T22:26:40.715Z,2.25
2023-05-19T22:28:44.257Z,4.25
2023-05-19T22:30:47.664Z,5.75
2023-05-19T22:32:50.153Z,4.25
2023-05-19T22:34:51.958Z,10.00
2023-05-19T22:36:53.652Z,10.50
2023-05-19T22:38:55.290Z,10.50
2023-05-19T22:40:56.958Z,10.25
2023-05-19T22:42:58.808Z,11.25
2023-05-19T22:45:00.512Z,11.00
2023-05-19T22:47:04.165Z,11.25
2023-05-19T22:49:08.146Z,11.00
2023-05-19T22:51:09.889Z,8.50
2023-05-19T22:53:11.594Z,7.75
2023-05-19T22:55:13.479Z,6.75
2023-05-19T22:57:15.345Z,5.75
2023-05-19T22:59:16.980Z,4.50
2023-05-19T23:01:18.984Z,3.25
2023-05-19T23:03:22.361Z,2.50
2023-05-19T23:05:24.072Z,1.25
2023-05-19T23:07:26.056Z,1.25
2023-05-19T23:09:27.578Z,0.25
2023-05-19T23:11:29.466Z,0.50
2023-05-19T23:13:31.405Z,0.00
2023-05-19T23:15:33.234Z,0.75
2023-05-19T23:17:35.326Z,1.00
2023-05-19T23:19:38.705Z,1.00
2023-05-19T23:21:41.394Z,0.25
2023-05-19T23:23:43.138Z,1.75
2023-05-19T23:25:44.713Z,1.00
2023-05-19T23:27:46.600Z,1.00
2023-05-19T23:29:49.024Z,1.25
2023-05-19T23:31:51.083Z,0.00
2023-05-19T23:33:54.218Z,1.00
2023-05-19T23:35:59.556Z,0.75
2023-05-19T23:38:01.253Z,1.25
2023-05-19T23:40:03.148Z,0.75
2023-05-19T23:42:05.306Z,1.25
2023-05-19T23:44:08.689Z,1.00
2023-05-19T23:46:10.739Z,0.50
2023-05-19T23:48:12.578Z,1.00
2023-05-19T23:50:14.151Z,1.25
2023-05-19T23:52:17.122Z,1.00
2023-05-19T23:54:19.058Z,1.00
2023-05-19T23:56:20.686Z,0.00
2023-05-19T23:58:22.598Z,1.75
