createdAt,value
2022-12-23T00:01:25.666Z,1.17
2022-12-23T00:03:54.056Z,0.70
2022-12-23T00:06:21.948Z,1.00
2022-12-23T00:08:49.797Z,0.90
2022-12-23T00:11:20.893Z,0.70
2022-12-23T00:14:06.233Z,1.00
2022-12-23T00:16:36.948Z,0.93
2022-12-23T00:19:05.145Z,0.80
2022-12-23T00:21:33.155Z,0.80
2022-12-23T00:24:01.014Z,1.47
2022-12-23T00:26:30.236Z,0.80
2022-12-23T00:28:59.166Z,1.00
2022-12-23T00:31:27.401Z,1.27
2022-12-23T00:33:56.687Z,0.80
2022-12-23T00:36:27.581Z,0.87
2022-12-23T00:39:13.043Z,0.67
2022-12-23T00:42:00.763Z,1.03
2022-12-23T00:44:28.685Z,0.80
2022-12-23T00:46:56.604Z,0.63
2022-12-23T00:49:48.820Z,0.87
2022-12-23T00:52:16.662Z,0.57
2022-12-23T00:54:44.658Z,0.90
2022-12-23T00:57:12.555Z,0.87
2022-12-23T00:59:40.381Z,0.70
2022-12-23T01:02:25.627Z,0.60
2022-12-23T01:05:12.351Z,0.50
2022-12-23T01:07:42.325Z,0.60
2022-12-23T01:10:10.862Z,0.60
2022-12-23T01:12:38.671Z,0.83
2022-12-23T01:15:07.873Z,0.80
2022-12-23T01:17:35.824Z,0.60
2022-12-23T01:20:05.812Z,0.60
2022-12-23T01:22:33.782Z,0.70
2022-12-23T01:25:01.944Z,0.50
2022-12-23T01:27:29.834Z,0.77
2022-12-23T01:29:57.708Z,0.77
2022-12-23T01:32:25.554Z,0.70
2022-12-23T01:34:53.462Z,0.63
2022-12-23T01:37:22.677Z,0.63
2022-12-23T01:39:50.619Z,0.73
2022-12-23T01:42:38.027Z,0.77
2022-12-23T01:45:07.328Z,0.57
2022-12-23T01:47:39.982Z,0.60
2022-12-23T01:50:12.702Z,0.80
2022-12-23T01:52:46.669Z,0.67
2022-12-23T01:55:17.964Z,0.40
2022-12-23T01:57:47.233Z,0.50
2022-12-23T02:00:33.425Z,0.40
2022-12-23T02:03:19.100Z,0.40
2022-12-23T02:05:48.024Z,0.40
2022-12-23T02:08:36.251Z,0.60
2022-12-23T02:11:34.405Z,0.50
2022-12-23T02:14:31.942Z,0.30
2022-12-23T02:17:07.547Z,0.40
2022-12-23T02:20:04.106Z,0.30
2022-12-23T02:22:49.715Z,0.30
2022-12-23T02:25:37.748Z,0.40
2022-12-23T02:28:28.765Z,0.40
2022-12-23T02:31:05.449Z,0.40
2022-12-23T02:33:44.844Z,0.60
2022-12-23T02:36:28.663Z,0.80
2022-12-23T02:39:02.995Z,0.60
2022-12-23T02:41:39.594Z,0.40
2022-12-23T02:44:15.146Z,0.50
2022-12-23T02:46:47.844Z,0.30
2022-12-23T02:49:21.544Z,0.30
2022-12-23T02:52:00.050Z,0.50
2022-12-23T02:54:31.425Z,0.40
2022-12-23T02:57:03.663Z,0.40
2022-12-23T02:59:36.322Z,0.50
2022-12-23T03:02:05.677Z,0.33
2022-12-23T03:04:33.604Z,0.30
2022-12-23T03:07:07.468Z,0.30
2022-12-23T03:09:44.292Z,0.30
2022-12-23T03:12:18.597Z,0.40
2022-12-23T03:14:59.311Z,0.20
2022-12-23T03:17:42.892Z,0.20
2022-12-23T03:20:16.392Z,0.30
2022-12-23T03:22:51.731Z,0.20
2022-12-23T03:25:24.901Z,0.40
2022-12-23T03:27:59.959Z,0.30
2022-12-23T03:30:30.534Z,0.30
2022-12-23T03:33:04.987Z,0.20
2022-12-23T03:35:40.569Z,0.67
2022-12-23T03:38:11.145Z,0.20
2022-12-23T03:40:42.707Z,0.20
2022-12-23T03:43:16.697Z,0.30
2022-12-23T03:45:48.793Z,0.40
2022-12-23T03:48:24.354Z,0.20
2022-12-23T03:50:56.880Z,0.20
2022-12-23T03:53:29.524Z,0.23
2022-12-23T03:56:04.672Z,0.27
2022-12-23T03:58:38.945Z,0.40
2022-12-23T04:01:13.775Z,0.30
2022-12-23T04:03:56.099Z,0.30
2022-12-23T04:06:28.203Z,0.40
2022-12-23T04:08:57.935Z,0.50
2022-12-23T04:11:26.375Z,0.40
2022-12-23T04:13:54.567Z,0.20
2022-12-23T04:16:22.642Z,0.30
2022-12-23T04:18:51.884Z,0.30
2022-12-23T04:21:19.733Z,0.40
2022-12-23T04:23:47.619Z,0.27
2022-12-23T04:26:15.473Z,0.40
2022-12-23T04:28:45.335Z,0.40
2022-12-23T04:31:13.351Z,0.50
2022-12-23T04:33:41.413Z,0.80
2022-12-23T04:36:10.681Z,0.40
2022-12-23T04:38:38.591Z,0.40
2022-12-23T04:41:06.508Z,0.80
2022-12-23T04:43:34.384Z,0.57
2022-12-23T04:46:02.294Z,0.50
2022-12-23T04:48:30.121Z,0.50
2022-12-23T04:50:58.015Z,0.43
2022-12-23T04:53:27.211Z,0.50
2022-12-23T04:55:55.149Z,0.40
2022-12-23T04:58:25.052Z,0.50
2022-12-23T05:01:02.903Z,0.40
2022-12-23T05:03:31.206Z,0.50
2022-12-23T05:05:59.129Z,0.70
2022-12-23T05:08:28.731Z,0.37
2022-12-23T05:10:57.057Z,0.70
2022-12-23T05:13:25.174Z,0.43
2022-12-23T05:15:54.824Z,0.47
2022-12-23T05:18:23.269Z,0.43
2022-12-23T05:20:52.229Z,0.40
2022-12-23T05:23:19.987Z,0.40
2022-12-23T05:25:54.277Z,0.33
2022-12-23T05:28:23.109Z,0.43
2022-12-23T05:30:58.151Z,0.40
2022-12-23T05:33:26.077Z,0.50
2022-12-23T05:35:54.287Z,0.40
2022-12-23T05:38:22.227Z,0.30
2022-12-23T05:40:50.204Z,0.40
2022-12-23T05:43:19.762Z,0.60
2022-12-23T05:45:47.866Z,0.60
2022-12-23T05:48:15.675Z,0.47
2022-12-23T05:50:43.626Z,0.60
2022-12-23T05:53:11.599Z,0.60
2022-12-23T05:55:41.426Z,0.50
2022-12-23T05:58:09.328Z,0.40
2022-12-23T06:00:38.506Z,0.53
2022-12-23T06:03:06.529Z,0.57
2022-12-23T06:05:36.414Z,0.50
2022-12-23T06:08:05.071Z,0.47
2022-12-23T06:10:40.185Z,0.50
2022-12-23T06:13:07.999Z,0.50
2022-12-23T06:15:35.855Z,0.50
2022-12-23T06:18:05.510Z,0.57
2022-12-23T06:20:33.381Z,0.50
2022-12-23T06:23:01.246Z,0.50
2022-12-23T06:25:29.122Z,0.47
2022-12-23T06:27:56.995Z,0.70
2022-12-23T06:30:24.855Z,0.43
2022-12-23T06:32:52.661Z,0.53
2022-12-23T06:35:21.982Z,0.60
2022-12-23T06:37:49.837Z,0.60
2022-12-23T06:40:17.767Z,0.40
2022-12-23T06:42:45.601Z,0.50
2022-12-23T06:45:13.499Z,0.50
2022-12-23T06:47:41.335Z,0.50
2022-12-23T06:50:12.267Z,0.30
2022-12-23T06:52:41.718Z,0.50
2022-12-23T06:55:09.929Z,0.50
2022-12-23T06:57:37.846Z,0.60
2022-12-23T07:00:07.092Z,0.60
2022-12-23T07:02:35.257Z,0.50
2022-12-23T07:05:03.313Z,0.60
2022-12-23T07:07:32.258Z,0.70
2022-12-23T07:10:01.416Z,0.50
2022-12-23T07:12:29.282Z,0.60
2022-12-23T07:14:57.147Z,0.80
2022-12-23T07:17:24.926Z,0.70
2022-12-23T07:19:52.730Z,0.70
2022-12-23T07:22:21.749Z,0.90
2022-12-23T07:24:51.973Z,0.70
2022-12-23T07:27:21.224Z,0.70
2022-12-23T07:29:49.109Z,0.70
2022-12-23T07:32:16.960Z,0.60
2022-12-23T07:34:44.772Z,0.90
2022-12-23T07:37:12.689Z,0.60
2022-12-23T07:39:40.586Z,0.67
2022-12-23T07:42:42.774Z,0.60
2022-12-23T07:44:57.767Z,0.80
2022-12-23T07:47:25.728Z,0.80
2022-12-23T07:49:53.632Z,1.20
2022-12-23T07:52:21.622Z,1.10
2022-12-23T07:54:49.604Z,0.87
2022-12-23T07:57:20.235Z,0.90
2022-12-23T07:59:50.486Z,1.40
2022-12-23T08:02:25.075Z,1.13
2022-12-23T08:04:53.612Z,1.10
2022-12-23T08:07:21.599Z,0.90
2022-12-23T08:09:49.521Z,0.87
2022-12-23T08:12:17.700Z,0.93
2022-12-23T08:14:45.941Z,0.90
2022-12-23T08:17:13.976Z,0.77
2022-12-23T08:19:43.457Z,1.00
2022-12-23T08:22:11.442Z,1.40
2022-12-23T08:24:39.486Z,1.97
2022-12-23T08:27:09.619Z,1.30
2022-12-23T08:29:37.714Z,1.13
2022-12-23T08:32:06.205Z,1.40
2022-12-23T08:34:34.733Z,1.63
2022-12-23T08:37:04.176Z,1.03
2022-12-23T08:39:32.375Z,0.90
2022-12-23T08:42:00.240Z,1.00
2022-12-23T08:44:28.465Z,0.87
2022-12-23T08:46:56.957Z,1.40
2022-12-23T08:49:24.927Z,0.80
2022-12-23T08:51:53.011Z,1.03
2022-12-23T08:54:23.789Z,1.10
2022-12-23T08:56:51.963Z,1.70
2022-12-23T08:59:20.122Z,1.40
2022-12-23T09:01:49.192Z,1.57
2022-12-23T09:04:17.571Z,1.63
2022-12-23T09:06:46.468Z,1.30
2022-12-23T09:09:15.563Z,1.30
2022-12-23T09:11:45.328Z,1.10
2022-12-23T09:14:13.394Z,1.33
2022-12-23T09:16:41.339Z,1.23
2022-12-23T09:19:09.547Z,1.20
2022-12-23T09:21:39.763Z,1.10
2022-12-23T09:24:07.965Z,1.17
2022-12-23T09:26:35.865Z,1.10
2022-12-23T09:29:05.152Z,1.07
2022-12-23T09:31:37.323Z,1.00
2022-12-23T09:34:06.954Z,1.33
2022-12-23T09:36:35.043Z,1.03
2022-12-23T09:39:02.999Z,1.20
2022-12-23T09:41:42.799Z,1.90
2022-12-23T09:44:30.493Z,1.80
2022-12-23T09:47:03.251Z,3.33
2022-12-23T09:49:34.887Z,2.43
2022-12-23T09:52:06.206Z,2.10
2022-12-23T09:54:46.029Z,1.70
2022-12-23T09:57:22.387Z,1.53
2022-12-23T10:00:04.338Z,1.37
2022-12-23T10:02:43.887Z,1.37
2022-12-23T10:05:23.663Z,1.33
2022-12-23T10:07:56.013Z,1.73
2022-12-23T10:10:34.587Z,1.70
2022-12-23T10:13:06.545Z,2.27
2022-12-23T10:15:38.804Z,2.00
2022-12-23T10:18:13.334Z,1.73
2022-12-23T10:20:51.072Z,1.33
2022-12-23T10:23:28.419Z,1.40
2022-12-23T10:25:56.538Z,1.40
2022-12-23T10:28:24.312Z,1.90
2022-12-23T10:31:38.665Z,1.90
2022-12-23T10:34:01.395Z,1.70
2022-12-23T10:36:39.654Z,2.30
2022-12-23T10:39:18.159Z,1.97
2022-12-23T10:41:58.623Z,1.70
2022-12-23T10:44:43.164Z,1.50
2022-12-23T10:47:30.786Z,1.90
2022-12-23T10:50:16.924Z,1.43
2022-12-23T10:52:48.425Z,1.73
2022-12-23T10:55:28.503Z,1.97
2022-12-23T10:58:06.739Z,1.70
2022-12-23T11:00:38.053Z,1.30
2022-12-23T11:03:18.124Z,1.23
2022-12-23T11:05:47.153Z,1.27
2022-12-23T11:08:16.063Z,1.47
2022-12-23T11:10:44.025Z,1.10
2022-12-23T11:13:11.944Z,1.17
2022-12-23T11:15:42.115Z,1.30
2022-12-23T11:18:19.248Z,1.30
2022-12-23T11:21:03.280Z,1.00
2022-12-23T11:23:32.902Z,2.20
2022-12-23T11:26:02.906Z,3.60
2022-12-23T11:28:33.079Z,1.83
2022-12-23T11:31:05.634Z,2.77
2022-12-23T11:33:37.330Z,1.90
2022-12-23T11:36:08.660Z,2.10
2022-12-23T11:38:38.909Z,1.70
2022-12-23T11:41:07.242Z,1.97
2022-12-23T11:43:35.312Z,1.70
2022-12-23T11:46:19.955Z,1.87
2022-12-23T11:48:54.588Z,2.83
2022-12-23T11:51:26.821Z,2.10
2022-12-23T11:54:01.060Z,2.13
2022-12-23T11:56:36.240Z,1.57
2022-12-23T11:59:08.265Z,1.70
2022-12-23T12:01:37.536Z,1.80
2022-12-23T12:04:10.168Z,1.77
2022-12-23T12:06:44.393Z,1.93
2022-12-23T12:09:14.913Z,2.20
2022-12-23T12:11:48.563Z,1.53
2022-12-23T12:14:22.845Z,1.60
2022-12-23T12:16:58.519Z,1.50
2022-12-23T12:19:32.858Z,1.70
2022-12-23T12:22:05.658Z,1.63
2022-12-23T12:24:39.416Z,2.00
2022-12-23T12:27:09.066Z,2.33
2022-12-23T12:29:42.495Z,2.10
2022-12-23T12:32:15.609Z,1.80
2022-12-23T12:34:53.043Z,1.60
2022-12-23T12:37:34.428Z,1.40
2022-12-23T12:40:09.278Z,1.40
2022-12-23T12:42:42.040Z,1.37
2022-12-23T12:45:21.967Z,1.57
2022-12-23T12:48:13.021Z,1.93
2022-12-23T12:51:00.691Z,1.50
2022-12-23T12:53:31.374Z,1.70
2022-12-23T12:56:07.876Z,1.50
2022-12-23T12:58:35.788Z,1.63
2022-12-23T13:01:21.507Z,1.47
2022-12-23T13:04:33.471Z,1.70
2022-12-23T13:07:09.367Z,1.83
2022-12-23T13:09:51.627Z,1.30
2022-12-23T13:12:25.831Z,1.20
2022-12-23T13:15:03.456Z,1.47
2022-12-23T13:17:36.266Z,1.50
2022-12-23T13:20:16.921Z,1.20
2022-12-23T13:22:48.884Z,1.70
2022-12-23T13:25:21.234Z,1.30
2022-12-23T13:27:56.881Z,1.10
2022-12-23T13:30:28.119Z,1.50
2022-12-23T13:33:10.566Z,1.70
2022-12-23T13:36:04.927Z,1.90
2022-12-23T13:39:06.326Z,2.40
2022-12-23T13:41:39.528Z,1.90
2022-12-23T13:44:10.746Z,1.70
2022-12-23T13:46:47.204Z,1.50
2022-12-23T13:49:25.901Z,1.50
2022-12-23T13:52:02.989Z,1.37
2022-12-23T13:54:46.218Z,1.60
2022-12-23T13:57:28.210Z,1.70
2022-12-23T14:00:06.007Z,1.20
2022-12-23T14:02:43.986Z,1.30
2022-12-23T14:05:34.947Z,1.20
2022-12-23T14:08:04.918Z,1.07
2022-12-23T14:10:33.240Z,0.90
2022-12-23T14:13:05.877Z,1.20
2022-12-23T14:15:53.158Z,1.00
2022-12-23T14:18:40.416Z,1.13
2022-12-23T14:21:17.140Z,1.10
2022-12-23T14:24:04.168Z,0.90
2022-12-23T14:27:05.552Z,0.97
2022-12-23T14:29:51.186Z,1.07
2022-12-23T14:32:23.011Z,1.00
2022-12-23T14:35:19.755Z,1.10
2022-12-23T14:38:06.308Z,1.00
2022-12-23T14:40:52.253Z,1.10
2022-12-23T14:43:27.190Z,0.87
2022-12-23T14:45:58.273Z,1.13
2022-12-23T14:49:39.959Z,1.33
2022-12-23T14:52:47.993Z,1.30
2022-12-23T14:55:45.471Z,1.10
2022-12-23T14:59:01.502Z,2.80
2022-12-23T15:01:37.903Z,2.00
2022-12-23T15:04:17.276Z,1.63
2022-12-23T15:06:48.226Z,1.47
2022-12-23T15:09:25.754Z,2.07
2022-12-23T15:11:54.898Z,1.83
2022-12-23T15:14:32.764Z,1.57
2022-12-23T15:17:00.887Z,1.80
2022-12-23T15:19:29.621Z,2.17
2022-12-23T15:22:19.888Z,2.80
2022-12-23T15:24:52.747Z,2.03
2022-12-23T15:27:30.244Z,1.37
2022-12-23T15:29:59.185Z,2.40
2022-12-23T15:32:28.674Z,4.00
2022-12-23T15:35:03.458Z,2.10
2022-12-23T15:37:34.543Z,1.70
2022-12-23T15:40:11.895Z,1.70
2022-12-23T15:42:40.363Z,2.13
2022-12-23T15:45:30.907Z,3.00
2022-12-23T15:47:58.882Z,8.73
2022-12-23T15:50:28.396Z,4.67
2022-12-23T15:53:01.329Z,4.57
2022-12-23T15:55:32.568Z,2.37
2022-12-23T15:58:01.548Z,1.70
2022-12-23T16:00:41.114Z,1.43
2022-12-23T16:03:26.241Z,1.20
2022-12-23T16:05:54.608Z,1.23
2022-12-23T16:08:29.644Z,1.23
2022-12-23T16:11:07.654Z,1.10
2022-12-23T16:13:36.234Z,1.77
2022-12-23T16:16:32.209Z,1.40
2022-12-23T16:19:01.011Z,0.97
2022-12-23T16:21:32.045Z,1.20
2022-12-23T16:24:03.295Z,0.90
2022-12-23T16:26:33.149Z,1.30
2022-12-23T16:29:02.155Z,1.20
2022-12-23T16:31:30.463Z,1.20
2022-12-23T16:33:59.727Z,1.23
2022-12-23T16:36:35.218Z,1.27
2022-12-23T16:39:21.832Z,1.20
2022-12-23T16:41:51.536Z,1.20
2022-12-23T16:44:20.051Z,1.20
2022-12-23T16:46:50.851Z,1.10
2022-12-23T16:49:21.373Z,1.00
2022-12-23T16:51:49.734Z,1.20
2022-12-23T16:54:21.547Z,1.30
2022-12-23T16:56:51.050Z,1.10
2022-12-23T16:59:19.786Z,1.10
2022-12-23T17:01:49.521Z,1.27
2022-12-23T17:04:17.521Z,1.60
2022-12-23T17:06:47.425Z,1.50
2022-12-23T17:09:15.467Z,1.40
2022-12-23T17:11:46.366Z,1.60
2022-12-23T17:14:18.998Z,1.60
2022-12-23T17:16:47.705Z,2.50
2022-12-23T17:19:19.167Z,2.27
2022-12-23T17:21:55.284Z,2.37
2022-12-23T17:24:24.955Z,1.80
2022-12-23T17:26:53.975Z,1.93
2022-12-23T17:29:23.533Z,2.10
2022-12-23T17:31:52.719Z,1.80
2022-12-23T17:34:25.409Z,2.00
2022-12-23T17:36:53.875Z,1.77
2022-12-23T17:39:22.674Z,2.13
2022-12-23T17:41:51.033Z,1.97
2022-12-23T17:44:19.828Z,1.97
2022-12-23T17:46:49.099Z,1.70
2022-12-23T17:49:17.149Z,1.70
2022-12-23T17:51:45.170Z,3.07
2022-12-23T17:54:22.580Z,17.10
2022-12-23T17:56:51.230Z,6.57
2022-12-23T17:59:19.156Z,6.70
2022-12-23T18:01:47.301Z,2.80
2022-12-23T18:04:16.582Z,3.07
2022-12-23T18:06:44.599Z,2.10
2022-12-23T18:09:12.575Z,2.00
2022-12-23T18:11:44.395Z,2.20
2022-12-23T18:14:19.295Z,1.70
2022-12-23T18:16:49.335Z,1.20
2022-12-23T18:19:21.243Z,1.07
2022-12-23T18:21:49.555Z,1.00
2022-12-23T18:24:17.745Z,0.60
2022-12-23T18:26:45.715Z,0.60
2022-12-23T18:29:13.524Z,0.70
2022-12-23T18:31:51.225Z,0.57
2022-12-23T18:34:21.614Z,0.50
2022-12-23T18:36:51.864Z,0.80
2022-12-23T18:39:20.035Z,0.80
2022-12-23T18:41:47.889Z,0.70
2022-12-23T18:44:18.552Z,0.67
2022-12-23T18:46:46.498Z,0.70
2022-12-23T18:49:14.384Z,0.60
2022-12-23T18:51:43.985Z,0.60
2022-12-23T18:54:14.650Z,0.43
2022-12-23T18:56:42.680Z,0.47
2022-12-23T18:59:20.074Z,0.50
2022-12-23T19:01:50.946Z,0.40
2022-12-23T19:04:21.406Z,0.40
2022-12-23T19:06:50.831Z,0.33
2022-12-23T19:09:20.865Z,0.60
2022-12-23T19:11:50.862Z,0.60
2022-12-23T19:14:18.949Z,0.53
2022-12-23T19:16:51.572Z,0.60
2022-12-23T19:19:21.007Z,0.57
2022-12-23T19:21:50.330Z,0.53
2022-12-23T19:24:18.273Z,0.60
2022-12-23T19:26:46.171Z,0.50
2022-12-23T19:29:14.189Z,0.40
2022-12-23T19:31:42.136Z,0.60
2022-12-23T19:34:16.377Z,0.57
2022-12-23T19:36:44.934Z,0.70
2022-12-23T19:39:16.618Z,0.60
2022-12-23T19:41:45.037Z,0.60
2022-12-23T19:44:12.936Z,0.60
2022-12-23T19:46:40.911Z,0.80
2022-12-23T19:49:12.739Z,0.80
2022-12-23T19:51:43.827Z,0.80
2022-12-23T19:54:11.735Z,0.70
2022-12-23T19:56:41.051Z,0.50
2022-12-23T19:59:08.953Z,0.60
2022-12-23T20:01:42.829Z,0.70
2022-12-23T20:04:11.042Z,1.00
2022-12-23T20:06:40.068Z,1.23
2022-12-23T20:09:08.945Z,1.00
2022-12-23T20:11:41.661Z,0.70
2022-12-23T20:14:10.393Z,0.53
2022-12-23T20:16:39.549Z,0.70
2022-12-23T20:19:08.262Z,0.43
2022-12-23T20:21:37.421Z,0.60
2022-12-23T20:24:05.756Z,0.50
2022-12-23T20:26:34.494Z,0.50
2022-12-23T20:29:03.679Z,0.50
2022-12-23T20:31:33.330Z,0.57
2022-12-23T20:34:02.178Z,0.47
2022-12-23T20:36:32.216Z,0.50
2022-12-23T20:39:01.171Z,0.60
2022-12-23T20:41:30.284Z,0.80
2022-12-23T20:46:48.425Z,0.77
2022-12-23T20:49:16.472Z,0.60
2022-12-23T20:51:44.441Z,0.80
2022-12-23T20:54:12.748Z,0.80
2022-12-23T20:56:40.696Z,0.60
2022-12-23T20:59:08.749Z,0.57
2022-12-23T21:01:39.277Z,0.80
2022-12-23T21:04:11.463Z,0.97
2022-12-23T21:06:41.403Z,1.70
2022-12-23T21:09:11.714Z,0.80
2022-12-23T21:11:42.807Z,0.60
2022-12-23T21:14:10.996Z,0.70
2022-12-23T21:16:39.836Z,0.63
2022-12-23T21:19:14.215Z,0.70
2022-12-23T21:21:42.093Z,0.70
2022-12-23T21:24:11.501Z,0.60
2022-12-23T21:26:39.902Z,0.83
2022-12-23T21:29:11.724Z,0.80
2022-12-23T21:31:42.019Z,0.90
2022-12-23T21:34:14.354Z,0.90
2022-12-23T21:36:43.535Z,0.70
2022-12-23T21:39:15.334Z,0.80
2022-12-23T21:41:43.307Z,0.70
2022-12-23T21:44:14.720Z,0.87
2022-12-23T21:46:44.511Z,0.80
2022-12-23T21:49:13.769Z,0.90
2022-12-23T21:51:44.165Z,1.00
2022-12-23T21:54:12.838Z,1.20
2022-12-23T21:56:41.749Z,1.20
2022-12-23T21:59:12.814Z,0.93
2022-12-23T22:01:41.558Z,0.97
2022-12-23T22:04:09.835Z,1.20
2022-12-23T22:06:43.401Z,1.20
2022-12-23T22:09:13.244Z,1.27
2022-12-23T22:11:41.300Z,1.20
2022-12-23T22:14:12.581Z,1.00
2022-12-23T22:16:40.564Z,1.27
2022-12-23T22:19:09.612Z,1.20
2022-12-23T22:21:40.223Z,1.50
2022-12-23T22:24:08.979Z,1.70
2022-12-23T22:26:37.229Z,1.03
2022-12-23T22:29:07.335Z,1.20
2022-12-23T22:31:39.731Z,1.10
2022-12-23T22:34:13.812Z,1.30
2022-12-23T22:36:43.502Z,1.10
2022-12-23T22:39:19.410Z,1.23
2022-12-23T22:41:51.163Z,1.30
2022-12-23T22:44:19.691Z,1.27
2022-12-23T22:46:47.883Z,1.23
2022-12-23T22:49:16.353Z,1.40
2022-12-23T22:51:46.190Z,1.70
2022-12-23T22:54:14.135Z,1.47
2022-12-23T22:56:42.258Z,1.30
2022-12-23T22:59:21.171Z,1.20
2022-12-23T23:01:50.551Z,1.37
2022-12-23T23:04:18.909Z,1.50
2022-12-23T23:06:50.643Z,2.10
2022-12-23T23:09:20.167Z,1.43
2022-12-23T23:11:48.566Z,1.70
2022-12-23T23:14:17.155Z,1.30
2022-12-23T23:16:45.225Z,1.10
2022-12-23T23:19:15.140Z,1.00
2022-12-23T23:21:45.466Z,0.90
2022-12-23T23:24:14.709Z,1.23
2022-12-23T23:26:42.495Z,1.47
2022-12-23T23:29:12.456Z,1.10
2022-12-23T23:31:42.275Z,1.43
2022-12-23T23:34:11.124Z,1.37
2022-12-23T23:36:39.222Z,1.03
2022-12-23T23:39:07.180Z,1.67
2022-12-23T23:41:36.813Z,1.40
2022-12-23T23:44:05.151Z,1.40
2022-12-23T23:46:33.357Z,1.10
2022-12-23T23:49:04.180Z,1.00
2022-12-23T23:51:32.100Z,1.07
2022-12-23T23:53:59.860Z,1.30
2022-12-23T23:56:32.361Z,1.00
2022-12-23T23:59:05.391Z,1.40
