createdAt,value
2023-04-20T00:03:07.371Z,5.35
2023-04-20T00:08:09.213Z,5.38
2023-04-20T00:13:11.088Z,5.25
2023-04-20T00:18:12.770Z,4.72
2023-04-20T00:23:14.546Z,4.60
2023-04-20T00:28:16.232Z,4.63
2023-04-20T00:33:17.908Z,4.60
2023-04-20T00:38:19.507Z,4.32
2023-04-20T00:43:22.383Z,4.60
2023-04-20T00:48:26.409Z,3.30
2023-04-20T00:53:28.017Z,3.67
2023-04-20T00:58:30.925Z,4.25
2023-04-20T01:03:35.127Z,4.50
2023-04-20T01:08:46.137Z,5.22
2023-04-20T01:13:49.765Z,4.15
2023-04-20T01:18:51.471Z,4.80
2023-04-20T01:23:53.197Z,5.63
2023-04-20T01:28:54.948Z,7.03
2023-04-20T01:33:56.553Z,6.95
2023-04-20T01:38:58.693Z,8.30
2023-04-20T01:44:03.663Z,9.10
2023-04-20T01:49:06.569Z,8.32
2023-04-20T01:54:08.252Z,8.90
2023-04-20T01:59:09.896Z,9.77
2023-04-20T02:04:11.693Z,9.13
2023-04-20T02:09:15.659Z,9.90
2023-04-20T02:14:17.738Z,9.82
2023-04-20T02:19:19.733Z,9.48
2023-04-20T02:24:21.582Z,9.80
2023-04-20T02:29:23.279Z,9.63
2023-04-20T02:34:24.955Z,9.93
2023-04-20T02:39:26.545Z,10.45
2023-04-20T02:44:29.334Z,9.57
2023-04-20T02:49:31.561Z,9.63
2023-04-20T02:54:33.254Z,10.25
2023-04-20T02:59:35.402Z,10.23
2023-04-20T03:04:47.371Z,12.07
2023-04-20T03:09:53.763Z,11.15
2023-04-20T03:15:16.101Z,12.48
2023-04-20T03:20:37.006Z,10.90
2023-04-20T03:25:39.148Z,11.60
2023-04-20T03:30:50.342Z,10.93
2023-04-20T03:35:52.197Z,11.98
2023-04-20T03:40:54.191Z,11.73
2023-04-20T03:45:55.996Z,12.32
2023-04-20T03:50:58.912Z,13.35
2023-04-20T03:56:00.871Z,14.88
2023-04-20T04:01:07.863Z,14.52
2023-04-20T04:06:12.994Z,14.48
2023-04-20T04:11:15.823Z,18.45
2023-04-20T04:16:17.520Z,18.90
2023-04-20T04:21:19.330Z,19.70
2023-04-20T04:26:27.716Z,19.73
2023-04-20T04:31:29.574Z,17.90
2023-04-20T04:36:38.246Z,20.85
2023-04-20T04:41:42.428Z,22.30
2023-04-20T04:46:57.557Z,23.25
2023-04-20T04:52:00.994Z,22.10
2023-04-20T04:57:03.106Z,20.77
2023-04-20T05:02:04.880Z,21.70
2023-04-20T05:07:07.231Z,22.30
2023-04-20T05:12:09.027Z,22.33
2023-04-20T05:17:11.509Z,22.98
2023-04-20T05:22:13.249Z,23.55
2023-04-20T05:27:15.057Z,22.98
2023-04-20T05:32:16.795Z,20.75
2023-04-20T05:37:18.508Z,23.27
2023-04-20T05:42:20.183Z,23.10
2023-04-20T05:47:21.940Z,20.45
2023-04-20T05:52:23.698Z,24.25
2023-04-20T05:57:25.517Z,22.63
2023-04-20T06:02:27.283Z,22.63
2023-04-20T06:07:29.116Z,22.02
2023-04-20T06:12:31.228Z,21.27
2023-04-20T06:17:35.801Z,22.48
2023-04-20T06:22:42.336Z,22.85
2023-04-20T06:27:44.292Z,20.77
2023-04-20T06:32:46.086Z,21.65
2023-04-20T06:37:47.977Z,21.70
2023-04-20T06:42:49.737Z,22.95
2023-04-20T06:47:51.570Z,22.90
2023-04-20T06:52:53.387Z,23.50
2023-04-20T06:57:55.268Z,25.13
2023-04-20T07:02:57.404Z,24.00
2023-04-20T07:07:59.370Z,23.98
2023-04-20T07:13:01.123Z,22.70
2023-04-20T07:18:03.102Z,21.85
2023-04-20T07:23:05.106Z,19.08
2023-04-20T07:28:06.875Z,20.65
2023-04-20T07:33:09.219Z,18.02
2023-04-20T07:38:11.158Z,21.38
2023-04-20T07:43:12.873Z,17.73
2023-04-20T07:48:14.515Z,19.20
2023-04-20T07:53:16.220Z,19.55
2023-04-20T07:58:18.012Z,20.90
2023-04-20T08:03:19.868Z,21.50
2023-04-20T08:08:21.986Z,20.73
2023-04-20T08:13:23.663Z,19.08
2023-04-20T08:18:25.418Z,19.10
2023-04-20T08:23:28.088Z,17.40
2023-04-20T08:28:33.808Z,18.63
2023-04-20T08:33:36.394Z,21.60
2023-04-20T08:38:38.057Z,21.00
2023-04-20T08:43:40.090Z,21.20
2023-04-20T08:48:45.425Z,18.98
2023-04-20T08:53:47.167Z,22.48
2023-04-20T08:58:49.035Z,22.02
2023-04-20T09:03:50.863Z,19.30
2023-04-20T09:08:52.715Z,21.63
2023-04-20T09:14:02.516Z,20.33
2023-04-20T09:19:04.217Z,21.25
2023-04-20T09:24:06.826Z,22.15
2023-04-20T09:29:22.344Z,22.58
2023-04-20T09:34:24.389Z,22.77
2023-04-20T09:39:26.949Z,22.48
2023-04-20T09:44:29.010Z,22.88
2023-04-20T09:49:31.008Z,22.13
2023-04-20T09:54:32.952Z,20.02
2023-04-20T09:59:35.188Z,21.35
2023-04-20T10:04:39.697Z,18.80
2023-04-20T10:09:44.487Z,23.20
2023-04-20T10:14:55.413Z,22.23
2023-04-20T10:19:57.181Z,24.75
2023-04-20T10:25:14.124Z,23.80
2023-04-20T10:30:16.414Z,26.13
2023-04-20T10:35:18.189Z,26.33
2023-04-20T10:40:27.338Z,22.85
2023-04-20T10:45:36.551Z,27.13
2023-04-20T10:50:38.245Z,23.25
2023-04-20T10:55:40.059Z,26.80
2023-04-20T11:00:41.702Z,26.75
2023-04-20T11:05:43.387Z,25.55
2023-04-20T11:10:45.167Z,25.45
2023-04-20T11:15:46.988Z,26.38
2023-04-20T11:20:53.717Z,23.90
2023-04-20T11:25:57.084Z,25.80
2023-04-20T11:30:58.849Z,25.50
2023-04-20T11:36:02.232Z,26.00
2023-04-20T11:41:07.854Z,25.88
2023-04-20T11:46:15.097Z,26.05
2023-04-20T11:56:18.580Z,29.17
2023-04-20T12:01:20.380Z,26.10
2023-04-20T12:06:22.260Z,24.25
2023-04-20T12:11:24.705Z,25.17
2023-04-20T12:16:26.501Z,26.25
2023-04-20T12:21:28.221Z,27.83
2023-04-20T12:26:37.856Z,29.25
2023-04-20T12:31:40.680Z,36.28
2023-04-20T12:36:42.391Z,32.92
2023-04-20T12:41:44.106Z,31.20
2023-04-20T12:46:45.889Z,30.50
2023-04-20T12:51:47.550Z,31.60
2023-04-20T12:56:49.194Z,27.75
2023-04-20T13:01:51.174Z,26.98
2023-04-20T13:06:53.008Z,27.02
2023-04-20T13:11:54.681Z,28.90
2023-04-20T13:16:56.433Z,24.98
2023-04-20T13:21:58.149Z,26.23
2023-04-20T13:26:59.852Z,25.08
2023-04-20T13:32:01.548Z,25.67
2023-04-20T13:37:03.519Z,24.83
2023-04-20T13:42:05.376Z,23.52
2023-04-20T13:47:07.189Z,24.50
2023-04-20T13:52:08.899Z,22.90
2023-04-20T13:57:10.580Z,22.70
2023-04-20T14:02:12.306Z,23.98
2023-04-20T14:07:14.015Z,23.00
2023-04-20T14:12:16.530Z,22.33
2023-04-20T14:17:18.396Z,20.67
2023-04-20T14:22:20.120Z,21.13
2023-04-20T14:27:21.785Z,20.58
2023-04-20T14:32:23.514Z,21.92
2023-04-20T14:37:27.198Z,19.70
2023-04-20T14:42:29.010Z,21.88
2023-04-20T14:47:30.738Z,21.08
2023-04-20T14:52:32.426Z,20.80
2023-04-20T14:57:34.276Z,21.25
2023-04-20T15:02:42.867Z,21.92
2023-04-20T15:07:45.802Z,24.30
2023-04-20T15:12:48.079Z,23.33
2023-04-20T15:17:50.266Z,22.73
2023-04-20T15:22:57.703Z,22.02
2023-04-20T15:27:59.873Z,23.27
2023-04-20T15:33:05.291Z,21.95
2023-04-20T15:38:07.926Z,22.10
2023-04-20T15:43:10.135Z,22.35
2023-04-20T15:48:12.133Z,20.23
2023-04-20T15:53:17.153Z,22.35
2023-04-20T15:58:19.043Z,22.25
2023-04-20T16:03:20.940Z,21.48
2023-04-20T16:08:22.691Z,21.00
2023-04-20T16:13:26.135Z,21.85
2023-04-20T16:18:27.843Z,21.55
2023-04-20T16:23:29.642Z,20.73
2023-04-20T16:28:31.392Z,20.63
2023-04-20T16:33:33.277Z,19.25
2023-04-20T16:38:34.982Z,16.55
2023-04-20T16:43:37.038Z,18.10
2023-04-20T16:48:38.899Z,17.80
2023-04-20T16:53:41.151Z,16.50
2023-04-20T16:58:42.812Z,14.55
2023-04-20T17:03:44.653Z,12.57
2023-04-20T17:08:47.329Z,11.63
2023-04-20T17:13:49.209Z,11.75
2023-04-20T17:18:52.021Z,11.25
2023-04-20T17:23:53.704Z,11.20
2023-04-20T17:28:56.089Z,12.02
2023-04-20T17:33:58.227Z,11.68
2023-04-20T17:38:59.957Z,12.88
2023-04-20T17:44:01.916Z,13.25
2023-04-20T17:49:03.615Z,15.45
2023-04-20T17:54:06.901Z,13.35
2023-04-20T17:59:09.301Z,12.63
2023-04-20T18:04:11.426Z,13.70
2023-04-20T18:09:14.116Z,13.52
2023-04-20T18:14:16.149Z,14.05
2023-04-20T18:19:19.420Z,14.68
2023-04-20T18:24:21.568Z,15.68
2023-04-20T18:29:23.411Z,15.63
2023-04-20T18:34:29.891Z,16.27
2023-04-20T18:39:32.397Z,18.60
2023-04-20T18:44:34.348Z,17.63
2023-04-20T18:49:36.512Z,18.33
2023-04-20T18:54:38.767Z,20.35
2023-04-20T18:59:40.657Z,19.52
2023-04-20T19:04:42.646Z,18.20
2023-04-20T19:09:45.095Z,18.52
2023-04-20T19:14:49.146Z,18.60
2023-04-20T19:19:52.776Z,16.92
2023-04-20T19:24:54.534Z,18.30
2023-04-20T19:29:56.377Z,18.85
2023-04-20T19:34:59.702Z,19.35
2023-04-20T19:40:01.416Z,19.33
2023-04-20T19:45:03.478Z,18.60
2023-04-20T19:50:05.942Z,19.75
2023-04-20T19:55:08.070Z,20.60
2023-04-20T20:00:10.229Z,21.45
2023-04-20T20:05:14.652Z,22.48
2023-04-20T20:10:16.648Z,22.55
2023-04-20T20:15:18.748Z,22.75
2023-04-20T20:20:20.499Z,22.63
2023-04-20T20:25:22.208Z,23.23
2023-04-20T20:30:23.937Z,22.88
2023-04-20T20:35:30.942Z,25.05
2023-04-20T20:40:36.857Z,22.27
2023-04-20T20:45:38.610Z,25.20
2023-04-20T20:50:40.645Z,23.30
2023-04-20T20:55:42.278Z,25.30
2023-04-20T21:00:44.155Z,24.95
2023-04-20T21:05:46.008Z,25.52
2023-04-20T21:10:47.765Z,24.38
2023-04-20T21:15:49.486Z,23.55
2023-04-20T21:20:51.194Z,22.77
2023-04-20T21:25:52.830Z,25.33
2023-04-20T21:30:54.499Z,25.42
2023-04-20T21:35:58.358Z,23.23
2023-04-20T21:41:00.851Z,22.23
2023-04-20T21:46:03.827Z,25.80
2023-04-20T21:51:05.624Z,26.95
2023-04-20T21:56:07.349Z,24.98
2023-04-20T22:01:09.261Z,26.48
2023-04-20T22:06:11.074Z,26.77
2023-04-20T22:11:12.915Z,28.85
2023-04-20T22:16:14.599Z,26.10
2023-04-20T22:21:16.451Z,26.38
2023-04-20T22:26:18.170Z,26.40
2023-04-20T22:31:19.870Z,26.42
2023-04-20T22:36:21.654Z,26.95
2023-04-20T22:41:23.403Z,25.58
2023-04-20T22:46:25.096Z,27.17
2023-04-20T22:51:28.793Z,26.60
2023-04-20T22:56:30.914Z,27.88
2023-04-20T23:01:32.637Z,29.50
2023-04-20T23:06:34.738Z,25.38
2023-04-20T23:11:38.855Z,28.13
2023-04-20T23:16:41.184Z,29.85
2023-04-20T23:21:43.028Z,26.85
2023-04-20T23:26:44.872Z,29.45
2023-04-20T23:31:46.624Z,27.98
2023-04-20T23:36:48.348Z,29.67
2023-04-20T23:41:50.489Z,28.15
2023-04-20T23:46:52.171Z,32.00
2023-04-20T23:51:53.797Z,33.17
2023-04-20T23:56:55.698Z,30.60
