createdAt,value
2023-03-29T00:01:35.774Z,69.80
2023-03-29T00:04:22.209Z,69.42
2023-03-29T00:07:07.555Z,70.13
2023-03-29T00:09:53.181Z,69.84
2023-03-29T00:12:40.604Z,70.34
2023-03-29T00:15:26.203Z,70.43
2023-03-29T00:18:11.711Z,69.96
2023-03-29T00:20:59.107Z,70.48
2023-03-29T00:23:44.690Z,70.69
2023-03-29T00:26:29.935Z,70.83
2023-03-29T00:29:15.153Z,70.50
2023-03-29T00:32:00.652Z,70.87
2023-03-29T00:34:46.169Z,70.78
2023-03-29T00:37:31.928Z,70.68
2023-03-29T00:40:17.521Z,70.72
2023-03-29T00:43:03.308Z,71.06
2023-03-29T00:45:48.638Z,71.08
2023-03-29T00:48:34.169Z,71.29
2023-03-29T00:51:23.076Z,70.99
2023-03-29T00:54:14.917Z,71.17
2023-03-29T00:57:04.077Z,71.46
2023-03-29T00:59:51.986Z,71.49
2023-03-29T01:02:39.795Z,71.28
2023-03-29T01:05:40.543Z,71.38
2023-03-29T01:08:32.174Z,71.30
2023-03-29T01:11:23.636Z,71.74
2023-03-29T01:14:18.665Z,71.58
2023-03-29T01:17:05.694Z,71.87
2023-03-29T01:20:10.577Z,71.48
2023-03-29T01:23:21.354Z,71.68
2023-03-29T01:26:19.659Z,71.85
2023-03-29T01:29:18.016Z,71.53
2023-03-29T01:32:06.956Z,72.09
2023-03-29T01:35:11.819Z,71.92
2023-03-29T01:38:13.408Z,71.91
2023-03-29T01:40:58.971Z,71.82
2023-03-29T01:43:51.496Z,71.94
2023-03-29T01:46:53.346Z,72.23
2023-03-29T01:50:00.595Z,72.43
2023-03-29T01:52:57.321Z,72.01
2023-03-29T01:55:50.042Z,71.98
2023-03-29T01:58:39.857Z,72.21
2023-03-29T02:01:30.139Z,72.10
2023-03-29T02:04:21.069Z,72.20
2023-03-29T02:07:10.586Z,72.29
2023-03-29T02:09:58.316Z,72.17
2023-03-29T02:12:43.708Z,72.18
2023-03-29T02:15:29.244Z,72.55
2023-03-29T02:18:17.789Z,72.21
2023-03-29T02:21:04.208Z,72.23
2023-03-29T02:23:54.702Z,72.20
2023-03-29T02:26:40.834Z,72.06
2023-03-29T02:29:26.346Z,72.53
2023-03-29T02:32:28.577Z,72.37
2023-03-29T02:35:20.725Z,72.21
2023-03-29T02:38:10.537Z,72.68
2023-03-29T02:40:57.862Z,72.48
2023-03-29T02:43:46.308Z,72.56
2023-03-29T02:46:31.751Z,72.76
2023-03-29T02:49:17.159Z,72.68
2023-03-29T02:52:10.932Z,72.49
2023-03-29T02:54:57.390Z,72.18
2023-03-29T02:57:43.903Z,72.28
2023-03-29T03:00:32.452Z,72.33
2023-03-29T03:03:18.008Z,72.54
2023-03-29T03:06:06.846Z,72.35
2023-03-29T03:08:52.701Z,72.28
2023-03-29T03:11:38.308Z,72.45
2023-03-29T03:14:28.219Z,72.59
2023-03-29T03:17:15.580Z,72.60
2023-03-29T03:20:00.925Z,72.29
2023-03-29T03:22:49.808Z,72.26
2023-03-29T03:25:35.889Z,72.16
2023-03-29T03:28:22.198Z,72.44
2023-03-29T03:31:07.850Z,72.36
2023-03-29T03:34:23.092Z,72.23
2023-03-29T03:37:16.019Z,72.22
2023-03-29T03:40:01.692Z,72.40
2023-03-29T03:42:48.686Z,72.24
2023-03-29T03:45:34.347Z,72.14
2023-03-29T03:48:27.991Z,72.22
2023-03-29T03:51:36.137Z,72.00
2023-03-29T03:54:21.855Z,72.00
2023-03-29T03:57:39.882Z,72.45
2023-03-29T04:00:31.022Z,71.91
2023-03-29T04:03:44.899Z,71.85
2023-03-29T04:06:33.172Z,72.34
2023-03-29T04:09:37.769Z,71.93
2023-03-29T04:12:46.715Z,72.13
2023-03-29T04:15:33.581Z,72.04
2023-03-29T04:18:24.443Z,72.06
2023-03-29T04:21:14.246Z,72.36
2023-03-29T04:23:59.919Z,72.25
2023-03-29T04:26:47.774Z,72.68
2023-03-29T04:29:39.946Z,72.26
2023-03-29T04:32:36.952Z,72.02
2023-03-29T04:35:27.235Z,72.19
2023-03-29T04:38:13.108Z,72.05
2023-03-29T04:41:01.278Z,72.48
2023-03-29T04:44:09.946Z,72.63
2023-03-29T04:46:55.659Z,72.35
2023-03-29T04:50:08.469Z,72.53
2023-03-29T04:53:00.342Z,73.13
2023-03-29T04:55:47.867Z,72.66
2023-03-29T04:58:42.248Z,72.87
2023-03-29T05:01:29.067Z,72.55
2023-03-29T05:04:18.423Z,72.71
2023-03-29T05:07:19.243Z,72.81
2023-03-29T05:10:06.811Z,73.25
2023-03-29T05:12:54.215Z,73.18
2023-03-29T05:15:42.014Z,72.78
2023-03-29T05:18:29.960Z,73.15
2023-03-29T05:21:16.000Z,73.25
2023-03-29T05:24:04.784Z,73.06
2023-03-29T05:27:09.936Z,73.17
2023-03-29T05:29:56.509Z,73.40
2023-03-29T05:32:54.695Z,73.44
2023-03-29T05:35:43.806Z,73.14
2023-03-29T05:38:30.245Z,73.71
2023-03-29T05:41:17.812Z,72.84
2023-03-29T05:44:15.582Z,73.08
2023-03-29T05:47:03.158Z,72.92
2023-03-29T05:49:48.388Z,73.26
2023-03-29T05:52:38.897Z,73.19
2023-03-29T05:55:24.774Z,73.14
2023-03-29T05:58:13.015Z,73.58
2023-03-29T06:01:00.505Z,73.28
2023-03-29T06:04:09.331Z,73.10
2023-03-29T06:07:02.178Z,73.60
2023-03-29T06:09:48.526Z,73.81
2023-03-29T06:12:36.466Z,73.61
2023-03-29T06:15:25.661Z,73.80
2023-03-29T06:18:24.628Z,73.67
2023-03-29T06:21:10.814Z,73.52
2023-03-29T06:23:56.512Z,73.09
2023-03-29T06:26:42.857Z,73.69
2023-03-29T06:29:28.297Z,73.37
2023-03-29T06:32:13.476Z,73.58
2023-03-29T06:35:18.852Z,73.93
2023-03-29T06:38:11.311Z,73.98
2023-03-29T06:41:15.093Z,73.77
2023-03-29T06:44:20.858Z,73.83
2023-03-29T06:47:17.586Z,74.15
2023-03-29T06:50:03.635Z,73.74
2023-03-29T06:52:55.368Z,74.05
2023-03-29T06:55:42.142Z,74.28
2023-03-29T06:58:54.516Z,73.67
2023-03-29T07:01:49.376Z,73.87
2023-03-29T07:04:42.646Z,73.80
2023-03-29T07:08:11.812Z,73.62
2023-03-29T07:11:13.141Z,73.62
2023-03-29T07:14:21.344Z,73.93
2023-03-29T07:17:06.861Z,73.60
2023-03-29T07:19:56.249Z,74.31
2023-03-29T07:22:58.019Z,73.50
2023-03-29T07:25:43.546Z,74.02
2023-03-29T07:28:29.921Z,73.59
2023-03-29T07:31:15.643Z,73.58
2023-03-29T07:34:06.680Z,73.52
2023-03-29T07:36:52.681Z,73.50
2023-03-29T07:39:38.058Z,73.65
2023-03-29T07:42:46.758Z,73.29
2023-03-29T07:45:36.993Z,73.08
2023-03-29T07:48:27.076Z,73.27
2023-03-29T07:51:18.080Z,72.77
2023-03-29T07:54:06.808Z,73.42
2023-03-29T07:57:09.510Z,72.99
2023-03-29T08:00:00.427Z,72.92
2023-03-29T08:02:58.807Z,72.80
2023-03-29T08:05:45.051Z,72.62
2023-03-29T08:08:33.815Z,72.37
2023-03-29T08:11:24.828Z,72.19
2023-03-29T08:14:23.745Z,71.95
2023-03-29T08:17:15.900Z,71.85
2023-03-29T08:20:09.589Z,71.45
2023-03-29T08:22:57.357Z,71.35
2023-03-29T08:26:05.484Z,72.13
2023-03-29T08:28:51.556Z,71.44
2023-03-29T08:31:38.589Z,71.97
2023-03-29T08:34:23.761Z,71.38
2023-03-29T08:37:28.191Z,71.16
2023-03-29T08:40:26.623Z,71.23
2023-03-29T08:43:59.843Z,71.20
2023-03-29T08:47:17.405Z,71.02
2023-03-29T08:50:05.444Z,71.12
2023-03-29T08:53:07.088Z,70.68
2023-03-29T08:56:16.772Z,70.80
2023-03-29T08:59:26.725Z,70.61
2023-03-29T09:02:22.307Z,69.99
2023-03-29T09:05:25.785Z,70.29
2023-03-29T09:08:22.668Z,70.42
2023-03-29T09:11:36.097Z,70.30
2023-03-29T09:14:39.032Z,69.99
2023-03-29T09:17:31.833Z,70.45
2023-03-29T09:20:38.452Z,70.23
2023-03-29T09:23:47.640Z,70.34
2023-03-29T09:27:05.303Z,69.98
2023-03-29T09:30:15.341Z,70.03
2023-03-29T09:33:27.573Z,69.63
2023-03-29T09:37:02.995Z,69.26
2023-03-29T09:39:49.366Z,69.39
2023-03-29T09:42:38.720Z,69.61
2023-03-29T09:45:24.166Z,69.58
2023-03-29T09:48:15.868Z,69.34
2023-03-29T09:51:08.660Z,69.44
2023-03-29T09:53:57.434Z,68.98
2023-03-29T09:57:03.376Z,69.25
2023-03-29T09:59:50.788Z,68.61
2023-03-29T10:02:36.842Z,68.97
2023-03-29T10:05:26.006Z,68.61
2023-03-29T10:08:19.881Z,68.62
2023-03-29T10:11:20.265Z,67.71
2023-03-29T10:14:12.727Z,67.30
2023-03-29T10:16:58.497Z,67.65
2023-03-29T10:19:51.584Z,66.77
2023-03-29T10:22:38.071Z,66.18
2023-03-29T10:25:32.824Z,66.34
2023-03-29T10:28:21.239Z,65.81
2023-03-29T10:31:08.206Z,65.50
2023-03-29T10:33:57.152Z,64.49
2023-03-29T10:36:51.236Z,64.57
2023-03-29T10:39:36.873Z,63.52
2023-03-29T10:42:25.305Z,63.25
2023-03-29T10:45:37.790Z,64.17
2023-03-29T10:48:31.226Z,62.77
2023-03-29T10:51:18.220Z,63.36
2023-03-29T10:54:05.302Z,62.29
2023-03-29T10:56:56.151Z,61.97
2023-03-29T10:59:53.066Z,62.09
2023-03-29T11:02:51.804Z,62.33
2023-03-29T11:05:57.407Z,61.37
2023-03-29T11:08:52.762Z,61.77
2023-03-29T11:12:15.469Z,61.81
2023-03-29T11:15:47.023Z,60.80
2023-03-29T11:18:57.759Z,61.52
2023-03-29T11:21:52.188Z,61.23
2023-03-29T11:24:52.983Z,60.97
2023-03-29T11:27:53.233Z,60.42
2023-03-29T11:30:51.253Z,60.44
2023-03-29T11:34:03.843Z,60.04
2023-03-29T11:37:20.409Z,59.75
2023-03-29T11:40:27.981Z,59.48
2023-03-29T11:43:29.116Z,60.48
2023-03-29T11:46:21.881Z,59.71
2023-03-29T11:49:14.912Z,60.03
2023-03-29T11:52:11.837Z,59.93
2023-03-29T11:55:05.604Z,59.66
2023-03-29T11:57:56.898Z,59.95
2023-03-29T12:00:55.349Z,59.18
2023-03-29T12:03:48.313Z,59.91
2023-03-29T12:06:58.153Z,58.90
2023-03-29T12:09:53.772Z,59.74
2023-03-29T12:12:55.287Z,58.48
2023-03-29T12:15:50.819Z,59.07
2023-03-29T12:18:46.581Z,58.97
2023-03-29T12:21:34.914Z,58.64
2023-03-29T12:24:21.225Z,58.28
2023-03-29T12:27:31.904Z,57.88
2023-03-29T12:30:47.022Z,58.13
2023-03-29T12:34:04.907Z,57.36
2023-03-29T12:37:15.001Z,57.75
2023-03-29T12:40:22.949Z,57.48
2023-03-29T12:43:33.117Z,57.81
2023-03-29T12:46:37.859Z,57.52
2023-03-29T12:49:35.221Z,58.43
2023-03-29T12:52:30.576Z,58.31
2023-03-29T12:55:32.418Z,57.88
2023-03-29T12:58:39.853Z,58.59
2023-03-29T13:01:32.045Z,58.49
2023-03-29T13:04:22.440Z,58.51
2023-03-29T13:07:15.095Z,58.36
2023-03-29T13:10:09.582Z,58.09
2023-03-29T13:12:55.504Z,57.49
2023-03-29T13:15:43.302Z,58.10
2023-03-29T13:18:38.970Z,57.66
2023-03-29T13:21:35.675Z,57.65
2023-03-29T13:24:31.410Z,57.31
2023-03-29T13:27:26.293Z,57.02
2023-03-29T13:30:24.732Z,57.02
2023-03-29T13:33:22.563Z,56.73
2023-03-29T13:36:39.266Z,57.00
2023-03-29T13:39:29.610Z,57.25
2023-03-29T13:42:25.695Z,57.14
2023-03-29T13:45:23.705Z,57.18
2023-03-29T13:48:29.373Z,56.39
2023-03-29T13:51:18.099Z,57.04
2023-03-29T13:54:13.133Z,57.19
2023-03-29T13:57:05.025Z,56.64
2023-03-29T14:00:15.535Z,55.94
2023-03-29T14:03:07.537Z,56.96
2023-03-29T14:05:58.672Z,56.26
2023-03-29T14:08:45.412Z,56.65
2023-03-29T14:11:32.076Z,56.24
2023-03-29T14:14:24.110Z,55.95
2023-03-29T14:17:16.906Z,55.95
2023-03-29T14:20:08.932Z,55.94
2023-03-29T14:22:54.520Z,56.30
2023-03-29T14:25:40.463Z,55.91
2023-03-29T14:28:28.919Z,55.64
2023-03-29T14:31:23.127Z,55.65
2023-03-29T14:34:17.085Z,54.44
2023-03-29T14:37:03.215Z,55.33
2023-03-29T14:39:49.454Z,54.57
2023-03-29T14:42:37.636Z,53.93
2023-03-29T14:45:26.328Z,54.19
2023-03-29T14:48:14.293Z,54.15
2023-03-29T14:51:00.646Z,53.53
2023-03-29T14:53:48.395Z,54.85
2023-03-29T14:56:35.439Z,53.27
2023-03-29T14:59:25.816Z,52.94
2023-03-29T15:02:28.197Z,51.45
2023-03-29T15:05:34.846Z,51.55
2023-03-29T15:08:32.318Z,52.55
2023-03-29T15:11:28.994Z,53.36
2023-03-29T15:14:17.244Z,54.39
2023-03-29T15:17:22.927Z,52.63
2023-03-29T15:20:33.739Z,53.49
2023-03-29T15:23:22.878Z,54.27
2023-03-29T15:26:21.657Z,55.00
2023-03-29T15:29:13.516Z,55.63
2023-03-29T15:31:59.339Z,55.71
2023-03-29T15:34:45.125Z,56.09
2023-03-29T15:37:31.078Z,55.78
2023-03-29T15:40:19.833Z,55.92
2023-03-29T15:43:05.987Z,56.29
2023-03-29T15:45:51.765Z,55.86
2023-03-29T15:48:37.505Z,56.23
2023-03-29T15:51:22.936Z,56.72
2023-03-29T15:54:09.225Z,57.16
2023-03-29T15:57:03.590Z,56.53
2023-03-29T15:59:49.169Z,56.71
2023-03-29T16:02:35.318Z,57.25
2023-03-29T16:05:20.808Z,57.51
2023-03-29T16:08:06.866Z,57.69
2023-03-29T16:10:52.412Z,57.43
2023-03-29T16:13:37.845Z,57.77
2023-03-29T16:16:23.955Z,58.02
2023-03-29T16:19:09.560Z,57.89
2023-03-29T16:21:55.769Z,58.54
2023-03-29T16:24:41.527Z,58.20
2023-03-29T16:27:27.017Z,58.43
2023-03-29T16:30:13.597Z,58.40
2023-03-29T16:32:58.838Z,58.89
2023-03-29T16:35:44.128Z,58.81
2023-03-29T16:38:29.340Z,59.14
2023-03-29T16:41:16.479Z,58.91
2023-03-29T16:44:02.024Z,59.15
2023-03-29T16:47:55.651Z,59.56
2023-03-29T16:50:41.074Z,59.49
2023-03-29T16:53:28.560Z,59.44
2023-03-29T16:56:14.742Z,59.42
2023-03-29T16:59:00.904Z,59.76
2023-03-29T17:01:46.846Z,59.67
2023-03-29T17:04:32.628Z,60.05
2023-03-29T17:07:17.937Z,59.70
2023-03-29T17:10:07.132Z,60.05
2023-03-29T17:12:52.291Z,59.75
2023-03-29T17:15:39.556Z,60.35
2023-03-29T17:18:26.715Z,59.61
2023-03-29T17:21:11.951Z,59.85
2023-03-29T17:23:57.585Z,60.08
2023-03-29T17:26:45.708Z,60.17
2023-03-29T17:29:31.513Z,60.45
2023-03-29T17:32:17.105Z,60.34
2023-03-29T17:35:03.334Z,60.72
2023-03-29T17:37:49.193Z,60.83
2023-03-29T17:40:34.788Z,60.70
2023-03-29T17:43:20.146Z,60.95
2023-03-29T17:46:06.717Z,61.26
2023-03-29T17:48:52.251Z,61.25
2023-03-29T17:51:37.778Z,61.47
2023-03-29T17:54:23.676Z,60.85
2023-03-29T17:57:08.912Z,60.88
2023-03-29T17:59:54.761Z,61.54
2023-03-29T18:02:41.493Z,61.25
2023-03-29T18:05:27.054Z,61.28
2023-03-29T18:08:13.658Z,61.53
2023-03-29T18:11:11.692Z,61.91
2023-03-29T18:14:01.058Z,61.76
2023-03-29T18:16:46.795Z,62.07
2023-03-29T18:19:32.000Z,61.96
2023-03-29T18:22:18.683Z,61.92
2023-03-29T18:25:05.889Z,62.03
2023-03-29T18:27:51.399Z,61.42
2023-03-29T18:30:37.014Z,61.96
2023-03-29T18:33:22.880Z,61.67
2023-03-29T18:36:11.879Z,61.99
2023-03-29T18:39:05.488Z,61.48
2023-03-29T18:41:51.175Z,61.69
2023-03-29T18:44:36.652Z,62.37
2023-03-29T18:47:22.289Z,62.03
2023-03-29T18:50:09.443Z,62.25
2023-03-29T18:52:54.753Z,62.42
2023-03-29T18:55:43.819Z,62.14
2023-03-29T18:58:29.802Z,62.41
2023-03-29T19:01:15.732Z,62.66
2023-03-29T19:04:01.169Z,62.33
2023-03-29T19:06:47.510Z,62.59
2023-03-29T19:09:32.771Z,63.10
2023-03-29T19:12:18.101Z,63.63
2023-03-29T19:15:03.807Z,63.20
2023-03-29T19:17:49.457Z,63.60
2023-03-29T19:20:36.176Z,64.04
2023-03-29T19:23:25.111Z,63.74
2023-03-29T19:26:11.586Z,63.77
2023-03-29T19:28:57.135Z,64.15
2023-03-29T19:31:44.185Z,64.18
2023-03-29T19:34:30.595Z,64.68
2023-03-29T19:37:17.598Z,64.10
2023-03-29T19:40:06.523Z,64.88
2023-03-29T19:42:53.480Z,64.57
2023-03-29T19:45:39.241Z,65.04
2023-03-29T19:48:24.808Z,64.96
2023-03-29T19:51:10.438Z,64.94
2023-03-29T19:53:56.335Z,65.13
2023-03-29T19:56:42.971Z,65.13
2023-03-29T19:59:28.579Z,65.14
2023-03-29T20:02:14.945Z,65.43
2023-03-29T20:05:01.629Z,65.51
2023-03-29T20:07:47.280Z,65.62
2023-03-29T20:10:33.259Z,65.42
2023-03-29T20:13:31.498Z,65.87
2023-03-29T20:16:24.468Z,66.27
2023-03-29T20:19:10.393Z,66.42
2023-03-29T20:21:57.303Z,66.39
2023-03-29T20:24:42.872Z,66.67
2023-03-29T20:27:29.420Z,66.46
2023-03-29T20:30:14.801Z,66.38
2023-03-29T20:33:00.353Z,67.05
2023-03-29T20:35:47.229Z,67.06
2023-03-29T20:38:33.139Z,67.36
2023-03-29T20:41:19.705Z,66.87
2023-03-29T20:44:05.679Z,67.60
2023-03-29T20:47:03.933Z,67.41
2023-03-29T20:49:54.314Z,67.39
2023-03-29T20:52:40.105Z,67.61
2023-03-29T20:55:25.576Z,68.05
2023-03-29T20:58:11.004Z,67.85
2023-03-29T21:00:58.854Z,68.18
2023-03-29T21:03:44.364Z,67.61
2023-03-29T21:06:30.203Z,68.29
2023-03-29T21:09:17.092Z,68.13
2023-03-29T21:12:02.786Z,68.17
2023-03-29T21:14:48.153Z,68.50
2023-03-29T21:17:33.927Z,68.56
2023-03-29T21:20:19.961Z,69.02
2023-03-29T21:23:05.216Z,68.75
2023-03-29T21:25:50.839Z,69.14
2023-03-29T21:28:37.583Z,69.19
2023-03-29T21:31:22.788Z,69.44
2023-03-29T21:34:08.152Z,69.37
2023-03-29T21:36:53.520Z,69.67
2023-03-29T21:39:38.809Z,69.51
2023-03-29T21:42:24.236Z,69.88
2023-03-29T21:45:10.388Z,69.86
2023-03-29T21:47:56.578Z,70.18
2023-03-29T21:50:42.078Z,69.95
2023-03-29T21:53:27.511Z,70.23
2023-03-29T21:56:13.005Z,69.88
2023-03-29T21:58:58.449Z,70.00
2023-03-29T22:01:44.418Z,70.46
2023-03-29T22:04:37.078Z,70.58
2023-03-29T22:07:26.474Z,70.54
2023-03-29T22:10:12.533Z,70.76
2023-03-29T22:12:58.308Z,70.72
2023-03-29T22:15:43.690Z,70.63
2023-03-29T22:18:42.060Z,70.63
2023-03-29T22:21:31.095Z,71.02
2023-03-29T22:24:16.791Z,70.87
2023-03-29T22:27:02.650Z,71.08
2023-03-29T22:29:48.389Z,70.93
2023-03-29T22:32:33.844Z,71.31
2023-03-29T22:35:19.127Z,71.40
2023-03-29T22:38:04.331Z,70.74
2023-03-29T22:40:49.757Z,70.81
2023-03-29T22:43:36.593Z,71.02
2023-03-29T22:46:23.165Z,71.23
2023-03-29T22:49:08.521Z,73.12
2023-03-29T22:51:53.930Z,72.59
2023-03-29T22:54:39.922Z,72.18
2023-03-29T22:57:25.119Z,71.61
2023-03-29T23:00:11.026Z,70.97
2023-03-29T23:02:57.004Z,71.38
2023-03-29T23:05:42.390Z,70.74
2023-03-29T23:08:28.769Z,70.06
2023-03-29T23:11:14.017Z,69.88
2023-03-29T23:13:59.390Z,69.99
2023-03-29T23:16:46.103Z,69.34
2023-03-29T23:19:31.621Z,69.44
2023-03-29T23:22:17.168Z,69.04
2023-03-29T23:25:02.518Z,68.77
2023-03-29T23:27:47.904Z,68.90
2023-03-29T23:30:37.065Z,69.00
2023-03-29T23:33:25.586Z,68.83
2023-03-29T23:36:16.508Z,68.69
2023-03-29T23:39:02.002Z,68.59
2023-03-29T23:41:47.738Z,68.71
2023-03-29T23:44:33.178Z,68.79
2023-03-29T23:47:18.448Z,68.43
2023-03-29T23:50:04.364Z,68.70
2023-03-29T23:52:51.571Z,68.30
2023-03-29T23:55:37.355Z,68.47
2023-03-29T23:58:22.638Z,68.85
