createdAt,value
2023-03-10T00:00:17.181Z,4.95
2023-03-10T00:02:49.600Z,4.72
2023-03-10T00:05:17.362Z,2.15
2023-03-10T00:07:44.107Z,1.88
2023-03-10T00:10:11.630Z,4.50
2023-03-10T00:12:38.698Z,2.75
2023-03-10T00:15:05.645Z,3.55
2023-03-10T00:17:32.311Z,6.38
2023-03-10T00:19:58.802Z,3.42
2023-03-10T00:22:25.438Z,3.47
2023-03-10T00:24:52.039Z,2.95
2023-03-10T00:27:18.597Z,2.58
2023-03-10T00:29:45.091Z,2.63
2023-03-10T00:32:11.456Z,2.60
2023-03-10T00:34:37.840Z,3.83
2023-03-10T00:37:04.527Z,2.53
2023-03-10T00:39:30.902Z,2.78
2023-03-10T00:41:57.289Z,2.13
2023-03-10T00:44:25.034Z,3.63
2023-03-10T00:46:51.440Z,2.60
2023-03-10T00:49:18.147Z,1.55
2023-03-10T00:51:44.506Z,2.63
2023-03-10T00:54:11.607Z,1.77
2023-03-10T00:56:38.412Z,2.17
2023-03-10T00:59:05.127Z,3.15
2023-03-10T01:01:36.267Z,1.80
2023-03-10T01:04:05.260Z,3.67
2023-03-10T01:06:32.262Z,2.90
2023-03-10T01:09:00.207Z,3.85
2023-03-10T01:11:27.454Z,4.13
2023-03-10T01:13:56.153Z,1.50
2023-03-10T01:16:23.049Z,3.30
2023-03-10T01:18:49.852Z,1.75
2023-03-10T01:21:21.094Z,1.77
2023-03-10T01:23:47.658Z,2.72
2023-03-10T01:26:18.469Z,3.75
2023-03-10T01:28:46.155Z,3.30
2023-03-10T01:31:13.517Z,4.28
2023-03-10T01:33:42.880Z,2.67
2023-03-10T01:36:10.769Z,3.13
2023-03-10T01:38:38.944Z,3.17
2023-03-10T01:41:06.123Z,4.63
2023-03-10T01:43:36.890Z,3.97
2023-03-10T01:46:03.435Z,1.38
2023-03-10T01:48:36.317Z,3.50
2023-03-10T01:51:03.540Z,4.05
2023-03-10T01:53:30.569Z,2.08
2023-03-10T01:55:59.440Z,3.40
2023-03-10T01:58:28.055Z,2.97
2023-03-10T02:00:54.940Z,1.88
2023-03-10T02:03:30.674Z,2.25
2023-03-10T02:05:58.726Z,1.90
2023-03-10T02:08:26.776Z,2.20
2023-03-10T02:10:53.574Z,1.77
2023-03-10T02:13:21.398Z,6.35
2023-03-10T02:15:47.833Z,2.75
2023-03-10T02:18:17.284Z,3.38
2023-03-10T02:20:58.966Z,2.88
2023-03-10T02:23:31.464Z,2.85
2023-03-10T02:26:05.211Z,3.08
2023-03-10T02:28:31.697Z,3.60
2023-03-10T02:30:58.334Z,1.95
2023-03-10T02:33:26.464Z,3.80
2023-03-10T02:35:55.014Z,1.45
2023-03-10T02:38:23.326Z,2.65
2023-03-10T02:40:51.333Z,2.20
2023-03-10T02:43:29.057Z,2.83
2023-03-10T02:46:05.660Z,1.60
2023-03-10T02:48:34.587Z,1.33
2023-03-10T02:51:05.375Z,1.70
2023-03-10T02:53:31.857Z,1.50
2023-03-10T02:56:00.340Z,3.90
2023-03-10T02:58:31.333Z,2.28
2023-03-10T03:00:58.578Z,2.05
2023-03-10T03:03:25.002Z,2.42
2023-03-10T03:05:52.620Z,1.73
2023-03-10T03:08:19.432Z,4.22
2023-03-10T03:10:46.535Z,1.58
2023-03-10T03:13:13.564Z,1.60
2023-03-10T03:15:40.236Z,2.30
2023-03-10T03:18:07.839Z,1.88
2023-03-10T03:20:37.750Z,2.78
2023-03-10T03:23:06.063Z,3.28
2023-03-10T03:25:35.159Z,2.25
2023-03-10T03:28:05.257Z,3.38
2023-03-10T03:30:32.509Z,2.80
2023-03-10T03:33:01.985Z,2.63
2023-03-10T03:35:30.735Z,2.40
2023-03-10T03:37:58.038Z,3.72
2023-03-10T03:40:26.029Z,2.63
2023-03-10T03:42:53.825Z,1.83
2023-03-10T03:45:24.933Z,3.28
2023-03-10T03:47:54.262Z,4.60
2023-03-10T03:50:22.190Z,2.33
2023-03-10T03:52:50.210Z,2.90
2023-03-10T03:55:20.221Z,3.15
2023-03-10T03:57:50.620Z,3.17
2023-03-10T04:00:22.953Z,3.10
2023-03-10T04:02:56.454Z,3.38
2023-03-10T04:05:24.311Z,3.92
2023-03-10T04:07:51.016Z,3.10
2023-03-10T04:10:20.295Z,4.88
2023-03-10T04:12:47.464Z,3.95
2023-03-10T04:15:14.684Z,6.15
2023-03-10T04:17:41.524Z,3.60
2023-03-10T04:20:09.024Z,3.08
2023-03-10T04:22:39.536Z,3.67
2023-03-10T04:25:08.267Z,4.43
2023-03-10T04:27:35.782Z,3.30
2023-03-10T04:30:04.308Z,2.53
2023-03-10T04:32:32.956Z,3.83
2023-03-10T04:35:00.142Z,3.10
2023-03-10T04:37:27.448Z,6.20
2023-03-10T04:39:54.888Z,3.30
2023-03-10T04:42:21.364Z,2.42
2023-03-10T04:44:49.343Z,3.72
2023-03-10T04:47:16.174Z,2.75
2023-03-10T04:49:42.800Z,2.40
2023-03-10T04:52:12.302Z,5.22
2023-03-10T04:54:38.857Z,3.65
2023-03-10T04:57:05.582Z,3.92
2023-03-10T04:59:32.429Z,3.33
2023-03-10T05:01:59.475Z,3.58
2023-03-10T05:04:27.885Z,3.42
2023-03-10T05:06:56.460Z,4.20
2023-03-10T05:09:29.362Z,4.03
2023-03-10T05:11:56.317Z,5.63
2023-03-10T05:14:28.718Z,6.40
2023-03-10T05:16:55.391Z,5.82
2023-03-10T05:19:22.160Z,7.55
2023-03-10T05:21:48.825Z,5.47
2023-03-10T05:24:15.884Z,3.97
2023-03-10T05:26:42.464Z,4.93
2023-03-10T05:29:09.149Z,6.25
2023-03-10T05:31:43.917Z,3.95
2023-03-10T05:34:15.716Z,8.20
2023-03-10T05:36:43.334Z,8.52
2023-03-10T05:39:13.242Z,6.53
2023-03-10T05:41:44.252Z,7.90
2023-03-10T05:44:12.006Z,9.50
2023-03-10T05:46:40.090Z,7.55
2023-03-10T05:49:07.042Z,8.95
2023-03-10T05:51:36.401Z,6.97
2023-03-10T05:54:05.820Z,7.35
2023-03-10T05:56:32.572Z,8.63
2023-03-10T05:59:01.565Z,6.63
2023-03-10T06:01:30.873Z,11.43
2023-03-10T06:03:57.657Z,11.68
2023-03-10T06:06:24.351Z,4.95
2023-03-10T06:08:50.773Z,10.68
2023-03-10T06:11:17.451Z,9.63
2023-03-10T06:13:44.175Z,8.68
2023-03-10T06:16:11.150Z,11.02
2023-03-10T06:18:37.813Z,11.70
2023-03-10T06:21:05.447Z,12.70
2023-03-10T06:23:31.891Z,12.75
2023-03-10T06:26:02.936Z,7.03
2023-03-10T06:28:33.337Z,11.10
2023-03-10T06:31:07.123Z,8.05
2023-03-10T06:33:33.555Z,6.68
2023-03-10T06:36:00.559Z,8.13
2023-03-10T06:38:27.104Z,10.73
2023-03-10T06:40:54.327Z,9.35
2023-03-10T06:43:21.122Z,9.43
2023-03-10T06:45:49.227Z,11.13
2023-03-10T06:48:16.071Z,9.63
2023-03-10T06:50:49.777Z,10.52
2023-03-10T06:53:17.690Z,9.38
2023-03-10T06:55:44.172Z,10.73
2023-03-10T06:58:11.053Z,8.57
2023-03-10T07:00:39.839Z,9.23
2023-03-10T07:03:06.534Z,9.95
2023-03-10T07:05:33.262Z,8.15
2023-03-10T07:07:59.781Z,8.00
2023-03-10T07:10:26.239Z,7.07
2023-03-10T07:12:55.316Z,11.80
2023-03-10T07:15:22.693Z,9.23
2023-03-10T07:17:49.326Z,11.57
2023-03-10T07:20:15.966Z,10.95
2023-03-10T07:22:42.491Z,9.55
2023-03-10T07:25:09.073Z,10.45
2023-03-10T07:27:35.762Z,7.45
2023-03-10T07:30:02.290Z,10.27
2023-03-10T07:32:28.968Z,7.28
2023-03-10T07:34:55.416Z,7.57
2023-03-10T07:37:22.130Z,6.80
2023-03-10T07:39:49.169Z,7.57
2023-03-10T07:42:15.628Z,8.38
2023-03-10T07:44:43.076Z,8.10
2023-03-10T07:47:09.460Z,8.52
2023-03-10T07:49:36.145Z,7.63
2023-03-10T07:52:02.972Z,7.57
2023-03-10T07:54:29.509Z,6.60
2023-03-10T07:56:56.443Z,6.35
2023-03-10T07:59:23.057Z,5.30
2023-03-10T08:01:49.388Z,5.65
2023-03-10T08:04:17.509Z,7.03
2023-03-10T08:06:44.966Z,6.40
2023-03-10T08:09:11.379Z,6.85
2023-03-10T08:11:38.052Z,5.60
2023-03-10T08:14:04.835Z,8.55
2023-03-10T08:16:31.598Z,6.13
2023-03-10T08:18:58.432Z,5.43
2023-03-10T08:21:24.821Z,5.95
2023-03-10T08:23:51.627Z,7.28
2023-03-10T08:26:19.306Z,6.03
2023-03-10T08:28:46.159Z,6.10
2023-03-10T08:31:18.796Z,8.23
2023-03-10T08:33:45.625Z,4.60
2023-03-10T08:36:12.154Z,3.90
2023-03-10T08:38:38.741Z,5.28
2023-03-10T08:41:09.858Z,3.85
2023-03-10T08:43:37.288Z,2.97
2023-03-10T08:46:08.456Z,3.33
2023-03-10T08:48:35.290Z,4.47
2023-03-10T08:51:02.690Z,2.45
2023-03-10T08:53:29.249Z,3.35
2023-03-10T08:55:56.048Z,2.35
2023-03-10T08:58:23.767Z,2.85
2023-03-10T09:00:52.137Z,3.78
2023-03-10T09:03:18.784Z,2.78
2023-03-10T09:05:45.322Z,2.40
2023-03-10T09:08:11.878Z,2.97
2023-03-10T09:10:39.281Z,4.25
2023-03-10T09:13:13.784Z,7.15
2023-03-10T09:15:41.692Z,2.70
2023-03-10T09:18:09.084Z,2.42
2023-03-10T09:20:36.416Z,2.65
2023-03-10T09:23:03.150Z,3.00
2023-03-10T09:25:30.174Z,2.97
2023-03-10T09:27:57.118Z,3.88
2023-03-10T09:30:24.197Z,2.55
2023-03-10T09:32:51.029Z,3.15
2023-03-10T09:35:17.633Z,3.70
2023-03-10T09:37:44.279Z,4.13
2023-03-10T09:40:16.303Z,2.95
2023-03-10T09:42:51.166Z,3.92
2023-03-10T09:45:17.593Z,5.80
2023-03-10T09:47:49.776Z,4.03
2023-03-10T09:50:38.769Z,7.90
2023-03-10T09:53:08.018Z,3.55
2023-03-10T09:55:42.455Z,3.20
2023-03-10T09:58:32.740Z,3.40
2023-03-10T10:01:00.008Z,5.13
2023-03-10T10:03:52.513Z,3.55
2023-03-10T10:06:27.970Z,6.68
2023-03-10T10:09:07.224Z,6.40
2023-03-10T10:11:38.265Z,5.80
2023-03-10T10:14:29.533Z,6.18
2023-03-10T10:16:56.816Z,4.50
2023-03-10T10:19:27.057Z,4.35
2023-03-10T10:22:17.495Z,4.68
2023-03-10T10:25:00.102Z,4.28
2023-03-10T10:27:27.183Z,4.75
2023-03-10T10:29:53.905Z,3.95
2023-03-10T10:32:20.273Z,4.68
2023-03-10T10:34:49.533Z,1.73
2023-03-10T10:37:37.265Z,4.55
2023-03-10T10:40:23.645Z,2.13
2023-03-10T10:42:54.322Z,2.33
2023-03-10T10:45:26.839Z,2.25
2023-03-10T10:47:56.902Z,1.80
2023-03-10T10:50:27.537Z,3.80
2023-03-10T10:53:13.584Z,1.95
2023-03-10T10:55:40.948Z,4.75
2023-03-10T10:58:24.015Z,5.35
2023-03-10T11:00:55.249Z,2.30
2023-03-10T11:03:31.929Z,4.82
2023-03-10T11:06:00.779Z,3.97
2023-03-10T11:08:27.184Z,4.65
2023-03-10T11:10:56.943Z,2.45
2023-03-10T11:13:29.401Z,1.77
2023-03-10T11:16:00.861Z,1.98
2023-03-10T11:18:39.022Z,1.73
2023-03-10T11:21:06.560Z,3.95
2023-03-10T11:23:46.051Z,4.35
2023-03-10T11:26:20.922Z,2.63
2023-03-10T11:28:50.489Z,3.10
2023-03-10T11:31:17.178Z,2.05
2023-03-10T11:34:07.375Z,5.50
2023-03-10T11:36:53.476Z,4.00
2023-03-10T11:39:25.368Z,2.45
2023-03-10T11:41:58.535Z,2.90
2023-03-10T11:44:37.186Z,2.00
2023-03-10T11:47:11.983Z,4.05
2023-03-10T11:49:40.249Z,3.08
2023-03-10T11:52:11.024Z,2.45
2023-03-10T11:54:45.842Z,2.00
2023-03-10T11:57:17.612Z,1.63
2023-03-10T11:59:54.880Z,2.38
2023-03-10T12:02:24.670Z,1.27
2023-03-10T12:04:53.334Z,2.05
2023-03-10T12:07:23.740Z,1.63
2023-03-10T12:09:51.909Z,1.08
2023-03-10T12:12:30.880Z,1.25
2023-03-10T12:14:59.122Z,2.10
2023-03-10T12:17:26.237Z,1.15
2023-03-10T12:20:28.348Z,1.50
2023-03-10T12:22:56.187Z,1.90
2023-03-10T12:25:46.426Z,1.75
2023-03-10T12:28:15.915Z,2.20
2023-03-10T12:31:02.428Z,2.25
2023-03-10T12:33:42.403Z,1.42
2023-03-10T12:36:18.790Z,1.20
2023-03-10T12:38:54.595Z,1.77
2023-03-10T12:41:27.149Z,1.73
2023-03-10T12:43:56.602Z,2.95
2023-03-10T12:46:25.363Z,2.03
2023-03-10T12:49:00.250Z,2.55
2023-03-10T12:51:29.035Z,1.50
2023-03-10T12:54:06.410Z,2.03
2023-03-10T12:56:39.845Z,2.05
2023-03-10T12:59:06.380Z,2.60
2023-03-10T13:01:36.643Z,1.85
2023-03-10T13:04:06.167Z,3.30
2023-03-10T13:06:35.350Z,3.58
2023-03-10T13:09:10.797Z,1.60
2023-03-10T13:11:53.073Z,2.92
2023-03-10T13:14:23.484Z,1.80
2023-03-10T13:16:57.914Z,3.00
2023-03-10T13:19:24.995Z,2.38
2023-03-10T13:21:51.893Z,1.92
2023-03-10T13:24:42.060Z,2.03
2023-03-10T13:27:16.213Z,1.52
2023-03-10T13:29:56.739Z,1.75
2023-03-10T13:32:23.766Z,2.17
2023-03-10T13:34:50.269Z,2.08
2023-03-10T13:37:17.790Z,1.15
2023-03-10T13:39:44.560Z,0.75
2023-03-10T13:42:19.407Z,1.58
2023-03-10T13:44:47.329Z,2.33
2023-03-10T13:47:18.927Z,1.20
2023-03-10T13:49:48.196Z,1.60
2023-03-10T13:52:15.071Z,1.40
2023-03-10T13:54:42.222Z,1.27
2023-03-10T13:57:18.831Z,1.05
2023-03-10T13:59:46.944Z,1.55
2023-03-10T14:02:23.004Z,3.17
2023-03-10T14:04:51.511Z,0.88
2023-03-10T14:07:18.736Z,1.98
2023-03-10T14:09:46.338Z,1.00
2023-03-10T14:12:13.628Z,1.20
2023-03-10T14:14:41.847Z,1.27
2023-03-10T14:17:09.780Z,2.60
2023-03-10T14:19:54.794Z,2.08
2023-03-10T14:22:22.341Z,4.55
2023-03-10T14:24:48.799Z,1.55
2023-03-10T14:27:15.267Z,1.42
2023-03-10T14:29:43.533Z,1.67
2023-03-10T14:32:12.829Z,2.25
2023-03-10T14:34:39.202Z,1.10
2023-03-10T14:37:05.916Z,1.42
2023-03-10T14:39:34.085Z,1.45
2023-03-10T14:42:01.532Z,0.93
2023-03-10T14:44:28.037Z,1.15
2023-03-10T14:46:55.146Z,1.00
2023-03-10T14:49:26.136Z,1.17
2023-03-10T14:51:53.211Z,0.90
2023-03-10T14:54:20.990Z,0.70
2023-03-10T14:56:48.623Z,1.75
2023-03-10T14:59:15.724Z,0.60
2023-03-10T15:01:42.621Z,0.85
2023-03-10T15:04:14.664Z,0.60
2023-03-10T15:06:41.557Z,2.45
2023-03-10T15:09:09.090Z,0.82
2023-03-10T15:11:37.669Z,0.52
2023-03-10T15:14:13.038Z,1.65
2023-03-10T15:16:40.866Z,1.10
2023-03-10T15:19:11.794Z,2.97
2023-03-10T15:21:38.238Z,0.70
2023-03-10T15:24:07.547Z,1.30
2023-03-10T15:26:34.309Z,0.73
2023-03-10T15:29:01.070Z,0.50
2023-03-10T15:31:27.698Z,0.40
2023-03-10T15:33:54.351Z,0.50
2023-03-10T15:36:21.139Z,0.50
2023-03-10T15:38:47.656Z,0.52
2023-03-10T15:41:14.261Z,0.40
2023-03-10T15:43:40.816Z,0.50
2023-03-10T15:46:08.631Z,0.40
2023-03-10T15:48:35.356Z,0.60
2023-03-10T15:51:02.087Z,0.40
2023-03-10T15:53:28.449Z,0.50
2023-03-10T15:55:56.188Z,0.40
2023-03-10T15:58:23.994Z,0.47
2023-03-10T16:00:51.098Z,0.82
2023-03-10T16:03:18.444Z,0.50
2023-03-10T16:05:47.713Z,0.40
2023-03-10T16:08:15.276Z,0.55
2023-03-10T16:10:51.246Z,0.40
2023-03-10T16:13:17.652Z,0.50
2023-03-10T16:15:44.306Z,0.52
2023-03-10T16:18:10.732Z,0.85
2023-03-10T16:20:37.153Z,1.38
2023-03-10T16:23:04.018Z,0.60
2023-03-10T16:25:30.499Z,0.50
2023-03-10T16:27:59.469Z,2.15
2023-03-10T16:30:25.922Z,1.23
2023-03-10T16:32:52.813Z,0.60
2023-03-10T16:35:19.470Z,1.20
2023-03-10T16:37:45.888Z,0.70
2023-03-10T16:40:12.694Z,0.68
2023-03-10T16:42:39.072Z,2.60
2023-03-10T16:45:07.344Z,2.30
2023-03-10T16:47:33.973Z,0.75
2023-03-10T16:50:00.807Z,0.70
2023-03-10T16:52:27.496Z,1.35
2023-03-10T16:54:57.327Z,0.90
2023-03-10T16:57:23.858Z,0.68
2023-03-10T16:59:50.653Z,0.80
2023-03-10T17:02:17.058Z,1.48
2023-03-10T17:04:44.588Z,0.77
2023-03-10T17:07:10.931Z,0.75
2023-03-10T17:09:38.581Z,1.15
2023-03-10T17:12:05.245Z,0.75
2023-03-10T17:14:31.985Z,0.73
2023-03-10T17:16:58.707Z,1.60
2023-03-10T17:19:30.174Z,5.30
2023-03-10T17:21:57.053Z,1.38
2023-03-10T17:24:23.695Z,1.30
2023-03-10T17:26:50.222Z,1.95
2023-03-10T17:29:17.052Z,2.67
2023-03-10T17:31:44.181Z,1.50
2023-03-10T17:34:12.696Z,1.15
2023-03-10T17:36:39.272Z,5.75
2023-03-10T17:39:06.679Z,1.40
2023-03-10T17:41:34.405Z,1.02
2023-03-10T17:44:00.993Z,1.40
2023-03-10T17:46:29.311Z,0.85
2023-03-10T17:48:56.395Z,2.75
2023-03-10T17:51:27.443Z,1.00
2023-03-10T17:53:54.754Z,3.17
2023-03-10T17:56:22.921Z,1.00
2023-03-10T17:58:50.069Z,1.95
2023-03-10T18:01:21.014Z,1.40
2023-03-10T18:03:48.482Z,0.75
2023-03-10T18:06:17.059Z,0.75
2023-03-10T18:08:43.665Z,0.77
2023-03-10T18:11:10.659Z,0.73
2023-03-10T18:13:37.920Z,1.30
2023-03-10T18:16:05.196Z,0.85
2023-03-10T18:18:31.891Z,0.73
2023-03-10T18:20:58.482Z,0.70
2023-03-10T18:23:25.224Z,0.70
2023-03-10T18:25:52.268Z,0.98
2023-03-10T18:28:19.978Z,0.93
2023-03-10T18:30:47.863Z,1.10
2023-03-10T18:33:14.855Z,1.02
2023-03-10T18:35:42.871Z,0.55
2023-03-10T18:38:13.812Z,0.63
2023-03-10T18:40:40.628Z,0.63
2023-03-10T18:43:07.137Z,0.80
2023-03-10T18:45:33.522Z,1.00
2023-03-10T18:48:00.152Z,1.33
2023-03-10T18:50:26.606Z,2.42
2023-03-10T18:52:56.903Z,2.38
2023-03-10T18:55:24.344Z,1.65
2023-03-10T18:57:50.927Z,1.08
2023-03-10T19:00:18.384Z,4.60
2023-03-10T19:02:45.021Z,3.88
2023-03-10T19:05:16.321Z,1.40
2023-03-10T19:07:42.975Z,2.88
2023-03-10T19:10:12.273Z,2.08
2023-03-10T19:12:39.309Z,1.83
2023-03-10T19:15:09.286Z,1.63
2023-03-10T19:17:37.690Z,1.80
2023-03-10T19:20:05.839Z,1.75
2023-03-10T19:22:34.470Z,2.28
2023-03-10T19:25:05.201Z,1.95
2023-03-10T19:27:31.690Z,3.55
2023-03-10T19:29:58.370Z,3.25
2023-03-10T19:32:25.288Z,7.97
2023-03-10T19:34:51.908Z,9.77
2023-03-10T19:37:18.275Z,9.63
2023-03-10T19:39:45.034Z,4.28
2023-03-10T19:42:11.563Z,4.95
2023-03-10T19:44:39.043Z,5.70
2023-03-10T19:47:06.027Z,8.77
2023-03-10T19:49:36.019Z,6.43
2023-03-10T19:52:03.839Z,3.60
2023-03-10T19:54:31.221Z,6.93
2023-03-10T19:56:57.846Z,11.57
2023-03-10T19:59:25.007Z,5.25
2023-03-10T20:01:51.728Z,6.47
2023-03-10T20:04:18.831Z,4.85
2023-03-10T20:06:45.383Z,5.03
2023-03-10T20:09:11.877Z,5.75
2023-03-10T20:11:39.137Z,5.60
2023-03-10T20:14:06.180Z,4.03
2023-03-10T20:16:33.017Z,6.40
2023-03-10T20:18:59.964Z,3.88
2023-03-10T20:21:26.689Z,3.17
2023-03-10T20:23:55.961Z,4.18
2023-03-10T20:26:23.206Z,3.88
2023-03-10T20:28:50.574Z,4.43
2023-03-10T20:31:18.543Z,4.57
2023-03-10T20:33:45.050Z,3.30
2023-03-10T20:36:16.184Z,4.30
2023-03-10T20:38:46.397Z,4.07
2023-03-10T20:41:13.858Z,5.68
2023-03-10T20:43:40.702Z,3.50
2023-03-10T20:46:08.625Z,4.10
2023-03-10T20:48:36.796Z,4.07
2023-03-10T20:51:03.958Z,4.43
2023-03-10T20:53:37.482Z,3.53
2023-03-10T20:56:09.557Z,5.13
2023-03-10T20:58:36.445Z,3.90
2023-03-10T21:01:03.375Z,7.05
2023-03-10T21:03:30.630Z,4.03
2023-03-10T21:05:57.190Z,3.67
2023-03-10T21:08:23.535Z,4.57
2023-03-10T21:10:50.355Z,4.25
2023-03-10T21:13:17.742Z,3.30
2023-03-10T21:15:44.432Z,4.00
2023-03-10T21:18:11.105Z,4.05
2023-03-10T21:20:38.160Z,3.22
2023-03-10T21:23:04.543Z,3.15
2023-03-10T21:25:31.254Z,3.70
2023-03-10T21:28:01.811Z,3.28
2023-03-10T21:30:29.639Z,2.88
2023-03-10T21:32:57.425Z,3.28
2023-03-10T21:35:25.223Z,3.67
2023-03-10T21:37:51.744Z,3.83
2023-03-10T21:40:19.696Z,2.53
2023-03-10T21:42:48.862Z,3.03
2023-03-10T21:45:17.280Z,2.60
2023-03-10T21:47:44.024Z,2.58
2023-03-10T21:50:13.206Z,2.95
2023-03-10T21:52:40.308Z,2.47
2023-03-10T21:55:07.574Z,3.20
2023-03-10T21:57:34.387Z,3.22
2023-03-10T22:00:00.752Z,2.35
2023-03-10T22:02:29.318Z,3.25
2023-03-10T22:04:56.415Z,2.47
2023-03-10T22:07:23.258Z,2.63
2023-03-10T22:09:49.766Z,2.90
2023-03-10T22:12:16.502Z,2.65
2023-03-10T22:14:43.187Z,2.70
2023-03-10T22:17:09.736Z,2.70
2023-03-10T22:19:36.264Z,3.47
2023-03-10T22:22:02.866Z,2.80
2023-03-10T22:24:29.399Z,3.35
2023-03-10T22:26:55.719Z,2.65
2023-03-10T22:29:22.371Z,3.00
2023-03-10T22:31:51.838Z,3.08
2023-03-10T22:34:19.709Z,2.65
2023-03-10T22:36:46.439Z,3.20
2023-03-10T22:39:12.844Z,3.00
2023-03-10T22:41:39.161Z,2.70
2023-03-10T22:44:06.187Z,2.97
2023-03-10T22:46:34.182Z,3.25
2023-03-10T22:49:00.717Z,2.70
2023-03-10T22:51:27.166Z,3.53
2023-03-10T22:53:53.890Z,3.28
2023-03-10T22:56:21.015Z,3.28
2023-03-10T22:58:47.552Z,2.95
2023-03-10T23:01:15.072Z,2.70
2023-03-10T23:03:41.753Z,2.90
2023-03-10T23:06:08.471Z,2.40
2023-03-10T23:08:37.643Z,2.40
2023-03-10T23:11:08.306Z,2.40
2023-03-10T23:13:34.839Z,2.15
2023-03-10T23:16:01.236Z,2.00
2023-03-10T23:18:27.637Z,1.90
2023-03-10T23:20:54.737Z,2.10
2023-03-10T23:23:21.079Z,1.73
2023-03-10T23:25:48.177Z,2.75
2023-03-10T23:28:15.680Z,2.67
2023-03-10T23:30:44.797Z,3.00
2023-03-10T23:33:16.566Z,1.70
2023-03-10T23:35:46.230Z,3.17
2023-03-10T23:38:12.988Z,2.65
2023-03-10T23:40:39.616Z,3.17
2023-03-10T23:43:08.490Z,2.70
2023-03-10T23:45:36.687Z,2.10
2023-03-10T23:48:06.415Z,1.67
2023-03-10T23:50:36.833Z,3.75
2023-03-10T23:53:03.970Z,1.77
2023-03-10T23:55:32.784Z,3.22
2023-03-10T23:57:59.476Z,3.35
