createdAt,value
2019-01-24T00:01:46.891Z,-1.47
2019-01-24T00:04:48.893Z,-1.41
2019-01-24T00:07:50.991Z,-1.40
2019-01-24T00:10:53.024Z,-1.37
2019-01-24T00:13:55.126Z,-1.38
2019-01-24T00:16:57.105Z,-1.37
2019-01-24T00:19:59.129Z,-1.36
2019-01-24T00:23:01.171Z,-1.46
2019-01-24T00:26:06.284Z,-1.60
2019-01-24T00:29:08.319Z,-1.74
2019-01-24T00:32:10.377Z,-1.91
2019-01-24T00:35:13.375Z,-1.86
2019-01-24T00:38:15.487Z,-1.79
2019-01-24T00:41:17.536Z,-1.79
2019-01-24T00:44:19.573Z,-1.74
2019-01-24T00:47:21.569Z,-1.84
2019-01-24T00:50:24.157Z,-1.92
2019-01-24T00:53:26.649Z,-2.03
2019-01-24T00:56:28.693Z,-2.02
2019-01-24T00:59:30.932Z,-2.02
2019-01-24T01:02:32.918Z,-2.12
2019-01-24T01:05:34.889Z,-2.29
2019-01-24T01:08:44.182Z,-2.20
2019-01-24T01:11:50.079Z,-2.23
2019-01-24T01:14:53.517Z,-2.13
2019-01-24T01:17:57.673Z,-2.18
2019-01-24T01:21:01.992Z,-2.13
2019-01-24T01:24:06.088Z,-2.15
2019-01-24T01:27:09.747Z,-2.05
2019-01-24T01:30:20.387Z,-2.20
2019-01-24T01:33:23.166Z,-2.12
2019-01-24T01:36:26.405Z,-2.20
2019-01-24T01:39:29.954Z,-2.19
2019-01-24T01:42:33.830Z,-2.24
2019-01-24T01:45:36.605Z,-2.25
2019-01-24T01:48:38.910Z,-2.19
2019-01-24T01:51:40.930Z,-2.10
2019-01-24T01:54:44.438Z,-2.16
2019-01-24T01:57:47.222Z,-2.17
2019-01-24T02:00:49.970Z,-2.30
2019-01-24T02:03:51.994Z,-2.30
2019-01-24T02:06:53.983Z,-2.37
2019-01-24T02:09:56.958Z,-2.46
2019-01-24T02:13:01.035Z,-2.51
2019-01-24T02:16:03.683Z,-2.55
2019-01-24T02:19:05.791Z,-2.54
2019-01-24T02:22:07.971Z,-2.50
2019-01-24T02:25:10.203Z,-2.55
2019-01-24T02:28:12.287Z,-2.44
2019-01-24T02:31:14.321Z,-2.44
2019-01-24T02:34:16.354Z,-2.44
2019-01-24T02:37:18.335Z,-2.47
2019-01-24T02:40:20.605Z,-2.44
2019-01-24T02:43:22.595Z,-2.46
2019-01-24T02:46:24.620Z,-2.44
2019-01-24T02:49:26.634Z,-2.46
2019-01-24T02:52:28.689Z,-2.44
2019-01-24T02:55:32.491Z,-2.43
2019-01-24T02:58:34.565Z,-2.45
2019-01-24T03:01:36.635Z,-2.46
2019-01-24T03:04:38.682Z,-2.45
2019-01-24T03:07:40.694Z,-2.38
2019-01-24T03:10:42.833Z,-2.48
2019-01-24T03:13:44.817Z,-2.46
2019-01-24T03:16:46.881Z,-2.68
2019-01-24T03:19:48.871Z,-2.73
2019-01-24T03:22:50.934Z,-2.85
2019-01-24T03:25:52.932Z,-2.78
2019-01-24T03:28:54.975Z,-2.81
2019-01-24T03:31:57.001Z,-2.76
2019-01-24T03:35:04.088Z,-2.61
2019-01-24T03:38:03.171Z,-2.62
2019-01-24T03:41:05.505Z,-2.62
2019-01-24T03:44:07.446Z,-2.66
2019-01-24T03:47:09.478Z,-2.60
2019-01-24T03:50:14.198Z,-2.65
2019-01-24T03:53:16.237Z,-2.49
2019-01-24T03:56:18.289Z,-2.60
2019-01-24T03:59:20.443Z,-2.56
2019-01-24T04:02:22.461Z,-2.61
2019-01-24T04:05:24.519Z,-2.69
2019-01-24T04:08:26.512Z,-2.68
2019-01-24T04:11:28.562Z,-2.60
2019-01-24T04:14:30.520Z,-2.65
2019-01-24T04:17:32.772Z,-2.65
2019-01-24T04:20:34.761Z,-2.65
2019-01-24T04:23:36.886Z,-2.50
2019-01-24T04:26:38.889Z,-2.47
2019-01-24T04:29:40.941Z,-2.49
2019-01-24T04:32:43.091Z,-2.64
2019-01-24T04:35:45.178Z,-2.61
2019-01-24T04:38:47.201Z,-2.68
2019-01-24T04:41:49.356Z,-2.85
2019-01-24T04:44:51.357Z,-2.97
2019-01-24T04:47:53.413Z,-3.09
2019-01-24T04:50:55.390Z,-3.05
2019-01-24T04:53:57.588Z,-3.14
2019-01-24T04:56:59.730Z,-2.97
2019-01-24T05:00:11.776Z,-3.10
2019-01-24T05:03:13.911Z,-3.17
2019-01-24T05:06:16.025Z,-3.24
2019-01-24T05:09:18.023Z,-3.18
2019-01-24T05:12:20.081Z,-3.11
2019-01-24T05:15:22.059Z,-3.15
2019-01-24T05:18:24.119Z,-3.18
2019-01-24T05:21:26.139Z,-3.26
2019-01-24T05:24:28.240Z,-3.18
2019-01-24T05:27:30.861Z,-3.13
2019-01-24T05:30:33.045Z,-3.14
2019-01-24T05:33:35.028Z,-3.17
2019-01-24T05:36:37.042Z,-3.28
2019-01-24T05:39:38.995Z,-3.30
2019-01-24T05:42:41.054Z,-3.29
2019-01-24T05:45:43.048Z,-3.17
2019-01-24T05:48:45.111Z,-3.16
2019-01-24T05:51:47.088Z,-3.25
2019-01-24T05:54:49.085Z,-3.28
2019-01-24T05:57:51.031Z,-3.23
2019-01-24T06:00:55.291Z,-3.18
2019-01-24T06:03:57.548Z,-3.16
2019-01-24T06:06:59.599Z,-3.14
2019-01-24T06:10:01.624Z,-3.15
2019-01-24T06:13:03.600Z,-3.15
2019-01-24T06:16:05.558Z,-3.24
2019-01-24T06:19:07.641Z,-3.24
2019-01-24T06:22:09.594Z,-3.24
2019-01-24T06:25:13.906Z,-3.28
2019-01-24T06:28:15.920Z,-3.28
2019-01-24T06:31:17.947Z,-3.21
2019-01-24T06:34:19.886Z,-3.20
2019-01-24T06:37:21.894Z,-3.24
2019-01-24T06:40:24.102Z,-3.25
2019-01-24T06:43:26.380Z,-3.29
2019-01-24T06:46:28.316Z,-3.32
2019-01-24T06:49:30.366Z,-3.29
2019-01-24T06:52:32.342Z,-3.44
2019-01-24T06:55:35.563Z,-3.58
2019-01-24T06:58:37.536Z,-3.58
2019-01-24T07:01:40.546Z,-3.62
2019-01-24T07:04:42.480Z,-3.59
2019-01-24T07:07:44.480Z,-3.57
2019-01-24T07:10:46.459Z,-3.39
2019-01-24T07:13:48.445Z,-3.27
2019-01-24T07:16:50.376Z,-3.22
2019-01-24T07:19:52.462Z,-3.33
2019-01-24T07:22:54.358Z,-3.47
2019-01-24T07:25:56.413Z,-3.50
2019-01-24T07:28:58.404Z,-3.38
2019-01-24T07:32:00.519Z,-3.49
2019-01-24T07:35:04.927Z,-3.64
2019-01-24T07:38:06.960Z,-3.58
2019-01-24T07:41:08.899Z,-3.64
2019-01-24T07:44:11.082Z,-3.72
2019-01-24T07:47:15.078Z,-3.69
2019-01-24T07:50:17.334Z,-3.62
2019-01-24T07:53:19.422Z,-3.66
2019-01-24T07:56:21.412Z,-3.66
2019-01-24T07:59:23.371Z,-3.66
2019-01-24T08:02:25.843Z,-3.59
2019-01-24T08:05:29.401Z,-3.53
2019-01-24T08:08:31.559Z,-3.45
2019-01-24T08:11:33.564Z,-3.43
2019-01-24T08:14:35.557Z,-3.29
2019-01-24T08:17:37.526Z,-3.27
2019-01-24T08:20:39.576Z,-3.15
2019-01-24T08:23:41.551Z,-3.09
2019-01-24T08:26:43.557Z,-3.06
2019-01-24T08:29:45.464Z,-2.95
2019-01-24T08:32:47.379Z,-2.90
2019-01-24T08:35:49.522Z,-2.98
2019-01-24T08:38:51.648Z,-2.91
2019-01-24T08:41:53.581Z,-2.85
2019-01-24T08:44:55.701Z,-2.84
2019-01-24T08:47:58.118Z,-2.70
2019-01-24T08:51:00.124Z,-2.64
2019-01-24T08:54:02.096Z,-2.75
2019-01-24T08:57:04.080Z,-2.75
2019-01-24T09:00:09.660Z,-2.61
2019-01-24T09:03:11.873Z,-2.51
2019-01-24T09:06:15.491Z,-2.62
2019-01-24T09:09:18.937Z,-2.53
2019-01-24T09:12:23.032Z,-2.53
2019-01-24T09:15:26.435Z,-2.43
2019-01-24T09:18:28.405Z,-2.26
2019-01-24T09:21:30.522Z,-2.25
2019-01-24T09:24:32.541Z,-2.31
2019-01-24T09:27:34.564Z,-2.30
2019-01-24T09:30:36.481Z,-2.31
2019-01-24T09:33:38.486Z,-2.26
2019-01-24T09:36:41.375Z,-2.21
2019-01-24T09:39:43.319Z,-2.20
2019-01-24T09:42:45.521Z,-2.02
2019-01-24T09:45:47.593Z,-2.00
2019-01-24T09:48:49.535Z,-1.86
2019-01-24T09:51:51.544Z,-1.91
2019-01-24T09:54:53.567Z,-1.87
2019-01-24T09:57:55.595Z,-1.97
2019-01-24T10:00:57.560Z,-2.01
2019-01-24T10:03:59.648Z,-2.02
2019-01-24T10:07:01.611Z,-1.98
2019-01-24T10:10:07.230Z,-1.82
2019-01-24T10:13:09.191Z,-1.72
2019-01-24T10:16:11.200Z,-1.78
2019-01-24T10:19:13.168Z,-1.89
2019-01-24T10:22:15.139Z,-1.90
2019-01-24T10:25:20.459Z,-1.62
2019-01-24T10:28:22.496Z,-1.69
2019-01-24T10:31:24.515Z,-1.76
2019-01-24T10:34:26.613Z,-1.73
2019-01-24T10:37:28.537Z,-1.76
2019-01-24T10:40:31.980Z,-1.83
2019-01-24T10:43:33.967Z,-1.73
2019-01-24T10:46:36.129Z,-1.66
2019-01-24T10:49:38.135Z,-1.74
2019-01-24T10:52:40.127Z,-1.74
2019-01-24T10:55:42.245Z,-1.79
2019-01-24T10:58:44.323Z,-2.09
2019-01-24T11:01:46.355Z,-2.27
2019-01-24T11:04:48.329Z,-2.13
2019-01-24T11:07:50.734Z,-2.18
2019-01-24T11:10:52.766Z,-2.17
2019-01-24T11:13:54.716Z,-2.05
2019-01-24T11:16:56.774Z,-1.95
2019-01-24T11:19:58.703Z,-1.83
2019-01-24T11:23:00.698Z,-1.94
2019-01-24T11:26:02.674Z,-1.97
2019-01-24T11:29:04.716Z,-1.89
2019-01-24T11:32:06.689Z,-1.76
2019-01-24T11:35:12.049Z,-1.72
2019-01-24T11:38:13.990Z,-1.85
2019-01-24T11:41:15.977Z,-1.75
2019-01-24T11:44:17.935Z,-1.87
2019-01-24T11:47:19.938Z,-2.00
2019-01-24T11:50:21.833Z,-2.04
2019-01-24T11:53:23.854Z,-1.94
2019-01-24T11:56:25.822Z,-1.79
2019-01-24T11:59:27.818Z,-1.97
2019-01-24T12:02:29.853Z,-1.90
2019-01-24T12:05:31.899Z,-1.99
2019-01-24T12:08:34.430Z,-1.94
2019-01-24T12:11:37.069Z,-1.84
2019-01-24T12:14:38.993Z,-1.91
2019-01-24T12:17:42.303Z,-1.86
2019-01-24T12:20:44.396Z,-1.90
2019-01-24T12:23:46.327Z,-1.79
2019-01-24T12:26:48.298Z,-1.83
2019-01-24T12:29:50.272Z,-1.57
2019-01-24T12:32:52.253Z,-1.50
2019-01-24T12:35:54.241Z,-1.46
2019-01-24T12:38:56.212Z,-1.55
2019-01-24T12:41:58.170Z,-1.72
2019-01-24T12:45:00.210Z,-1.80
2019-01-24T12:48:03.377Z,-1.78
2019-01-24T12:51:05.326Z,-1.86
2019-01-24T12:54:07.288Z,-1.91
2019-01-24T12:57:09.211Z,-1.84
2019-01-24T13:00:17.278Z,-1.82
2019-01-24T13:03:19.241Z,-1.97
2019-01-24T13:06:21.213Z,-2.00
2019-01-24T13:09:23.629Z,-2.02
2019-01-24T13:12:25.802Z,-2.09
2019-01-24T13:15:30.135Z,-2.02
2019-01-24T13:18:32.118Z,-2.08
2019-01-24T13:21:34.178Z,-2.12
2019-01-24T13:24:36.419Z,-2.11
2019-01-24T13:27:38.488Z,-2.09
2019-01-24T13:30:40.443Z,-2.20
2019-01-24T13:33:42.445Z,-2.09
2019-01-24T13:36:44.537Z,-2.17
2019-01-24T13:39:46.528Z,-2.17
2019-01-24T13:42:48.568Z,-2.15
2019-01-24T13:45:50.570Z,-2.19
2019-01-24T13:48:52.820Z,-2.32
2019-01-24T13:51:54.771Z,-2.34
2019-01-24T13:54:56.750Z,-2.30
2019-01-24T13:57:58.654Z,-2.30
2019-01-24T14:01:01.789Z,-2.29
2019-01-24T14:04:08.704Z,-2.30
2019-01-24T14:07:10.695Z,-2.39
2019-01-24T14:10:15.879Z,-2.39
2019-01-24T14:13:18.370Z,-2.45
2019-01-24T14:16:20.329Z,-2.51
2019-01-24T14:19:22.519Z,-2.46
2019-01-24T14:22:24.529Z,-2.49
2019-01-24T14:25:26.523Z,-2.53
2019-01-24T14:28:28.524Z,-2.59
2019-01-24T14:31:30.609Z,-2.58
2019-01-24T14:34:32.575Z,-2.61
2019-01-24T14:37:39.743Z,-2.73
2019-01-24T14:40:39.134Z,-2.67
2019-01-24T14:43:41.518Z,-2.72
2019-01-24T14:46:43.477Z,-2.68
2019-01-24T14:49:45.586Z,-2.62
2019-01-24T14:52:47.543Z,-2.55
2019-01-24T14:55:49.584Z,-2.46
2019-01-24T14:58:51.480Z,-2.55
2019-01-24T15:01:53.509Z,-2.63
2019-01-24T15:04:55.452Z,-2.71
2019-01-24T15:07:57.412Z,-2.64
2019-01-24T15:10:59.890Z,-2.64
2019-01-24T15:14:01.923Z,-2.76
2019-01-24T15:17:03.890Z,-2.74
2019-01-24T15:20:09.163Z,-2.65
2019-01-24T15:23:11.096Z,-2.74
2019-01-24T15:26:13.143Z,-2.79
2019-01-24T15:29:15.171Z,-2.67
2019-01-24T15:32:17.167Z,-2.73
2019-01-24T15:35:19.148Z,-2.84
2019-01-24T15:38:22.489Z,-2.82
2019-01-24T15:41:24.596Z,-2.68
2019-01-24T15:44:26.618Z,-2.58
2019-01-24T15:47:28.647Z,-2.67
2019-01-24T15:50:30.837Z,-2.70
2019-01-24T15:53:32.843Z,-2.74
2019-01-24T15:56:34.879Z,-2.78
2019-01-24T15:59:36.840Z,-2.66
2019-01-24T16:02:39.022Z,-2.64
2019-01-24T16:05:41.114Z,-2.65
2019-01-24T16:08:43.233Z,-2.54
2019-01-24T16:11:45.516Z,-2.64
2019-01-24T16:14:47.752Z,-2.72
2019-01-24T16:17:49.740Z,-2.72
2019-01-24T16:20:52.748Z,-2.68
2019-01-24T16:23:54.704Z,-2.65
2019-01-24T16:26:58.299Z,-2.61
2019-01-24T16:30:01.696Z,-2.61
2019-01-24T16:33:07.514Z,-2.58
2019-01-24T16:36:13.170Z,-2.50
2019-01-24T16:39:15.851Z,-2.47
2019-01-24T16:42:19.186Z,-2.50
2019-01-24T16:45:23.326Z,-2.49
2019-01-24T16:48:25.327Z,-2.49
2019-01-24T16:51:27.510Z,-2.46
2019-01-24T16:54:29.837Z,-2.46
2019-01-24T16:57:32.193Z,-2.45
2019-01-24T17:00:37.650Z,-2.44
2019-01-24T17:03:41.903Z,-2.36
2019-01-24T17:06:44.133Z,-2.40
2019-01-24T17:09:46.555Z,-2.41
2019-01-24T17:12:50.328Z,-2.39
2019-01-24T17:15:52.326Z,-2.37
2019-01-24T17:18:54.308Z,-2.43
2019-01-24T17:21:56.316Z,-2.33
2019-01-24T17:24:58.302Z,-2.39
2019-01-24T17:28:00.337Z,-2.47
2019-01-24T17:31:02.429Z,-2.52
2019-01-24T17:34:04.431Z,-2.51
2019-01-24T17:37:06.356Z,-2.39
2019-01-24T17:40:17.993Z,-2.39
2019-01-24T17:43:21.802Z,-2.30
2019-01-24T17:46:23.831Z,-2.30
2019-01-24T17:49:25.812Z,-2.35
2019-01-24T17:52:27.920Z,-2.30
2019-01-24T17:55:35.872Z,-2.18
2019-01-24T17:58:37.848Z,-2.19
2019-01-24T18:01:39.805Z,-2.29
2019-01-24T18:04:42.798Z,-2.32
2019-01-24T18:07:46.366Z,-2.31
2019-01-24T18:10:48.436Z,-2.28
2019-01-24T18:13:50.923Z,-2.23
2019-01-24T18:16:52.951Z,-2.17
2019-01-24T18:19:54.958Z,-2.13
2019-01-24T18:23:01.779Z,-2.20
2019-01-24T18:26:04.250Z,-2.21
2019-01-24T18:29:06.342Z,-2.11
2019-01-24T18:32:09.838Z,-2.00
2019-01-24T18:35:12.110Z,-1.88
2019-01-24T18:38:14.092Z,-1.89
2019-01-24T18:41:17.699Z,-1.85
2019-01-24T18:44:21.333Z,-1.81
2019-01-24T18:47:25.295Z,-1.87
2019-01-24T18:50:27.765Z,-1.86
2019-01-24T18:53:30.198Z,-1.90
2019-01-24T18:56:32.279Z,-2.02
2019-01-24T18:59:34.585Z,-1.98
2019-01-24T19:02:36.524Z,-1.92
2019-01-24T19:05:40.620Z,-1.92
2019-01-24T19:08:45.986Z,-1.91
2019-01-24T19:11:49.390Z,-1.89
2019-01-24T19:14:52.758Z,-1.90
2019-01-24T19:17:55.235Z,-1.81
2019-01-24T19:20:57.476Z,-1.81
2019-01-24T19:23:59.786Z,-1.84
2019-01-24T19:27:02.033Z,-1.68
2019-01-24T19:30:11.231Z,-1.65
2019-01-24T19:33:13.495Z,-1.68
2019-01-24T19:36:17.450Z,-1.64
2019-01-24T19:39:24.176Z,-1.63
2019-01-24T19:42:26.208Z,-1.71
2019-01-24T19:45:28.681Z,-1.65
2019-01-24T19:48:31.410Z,-1.68
2019-01-24T19:51:35.285Z,-1.75
2019-01-24T19:54:37.701Z,-1.74
2019-01-24T19:57:41.175Z,-1.71
2019-01-24T20:00:46.483Z,-1.82
2019-01-24T20:03:50.241Z,-1.93
2019-01-24T20:06:52.241Z,-1.98
2019-01-24T20:09:55.084Z,-1.98
2019-01-24T20:12:58.409Z,-1.90
2019-01-24T20:16:04.049Z,-1.92
2019-01-24T20:19:06.179Z,-1.95
2019-01-24T20:22:10.804Z,-1.93
2019-01-24T20:25:21.771Z,-1.96
2019-01-24T20:28:25.533Z,-1.93
2019-01-24T20:31:31.491Z,-1.98
2019-01-24T20:34:37.588Z,-1.93
2019-01-24T20:37:40.055Z,-1.90
2019-01-24T20:40:42.024Z,-1.86
2019-01-24T20:43:49.871Z,-1.83
2019-01-24T20:46:52.204Z,-1.87
2019-01-24T20:49:54.255Z,-1.92
2019-01-24T20:52:56.728Z,-1.86
2019-01-24T20:55:59.062Z,-1.96
2019-01-24T20:59:04.623Z,-1.99
2019-01-24T21:02:07.026Z,-1.93
2019-01-24T21:05:10.730Z,-2.00
2019-01-24T21:08:14.325Z,-2.11
2019-01-24T21:11:16.333Z,-1.99
2019-01-24T21:14:18.551Z,-2.06
2019-01-24T21:17:20.763Z,-2.03
2019-01-24T21:20:28.065Z,-2.10
2019-01-24T21:23:30.046Z,-2.01
2019-01-24T21:26:32.688Z,-2.01
2019-01-24T21:29:34.675Z,-1.94
2019-01-24T21:32:36.976Z,-1.97
2019-01-24T21:35:38.929Z,-1.94
2019-01-24T21:38:41.121Z,-1.93
2019-01-24T21:41:44.363Z,-2.10
2019-01-24T21:44:46.400Z,-2.04
2019-01-24T21:47:48.407Z,-1.97
2019-01-24T21:50:50.438Z,-1.93
2019-01-24T21:53:54.186Z,-1.93
2019-01-24T21:56:56.307Z,-1.89
2019-01-24T21:59:58.302Z,-1.86
2019-01-24T22:03:00.267Z,-1.82
2019-01-24T22:06:02.259Z,-1.74
2019-01-24T22:09:06.707Z,-1.63
2019-01-24T22:12:08.836Z,-1.68
2019-01-24T22:15:14.757Z,-1.73
2019-01-24T22:18:18.474Z,-1.71
2019-01-24T22:21:20.562Z,-1.75
2019-01-24T22:24:23.815Z,-1.88
2019-01-24T22:27:25.889Z,-1.89
2019-01-24T22:30:35.767Z,-1.82
2019-01-24T22:33:37.784Z,-1.89
2019-01-24T22:36:39.709Z,-1.94
2019-01-24T22:39:43.023Z,-1.93
2019-01-24T22:42:45.153Z,-1.97
2019-01-24T22:45:47.180Z,-2.02
2019-01-24T22:48:49.122Z,-2.10
2019-01-24T22:51:51.161Z,-2.01
2019-01-24T22:54:53.111Z,-2.04
2019-01-24T22:57:55.243Z,-1.98
2019-01-24T23:01:03.530Z,-2.05
2019-01-24T23:04:07.316Z,-2.04
2019-01-24T23:07:09.333Z,-2.13
2019-01-24T23:10:11.719Z,-2.22
2019-01-24T23:13:13.646Z,-2.26
2019-01-24T23:16:16.509Z,-2.19
2019-01-24T23:19:19.359Z,-2.22
2019-01-24T23:22:21.406Z,-2.17
2019-01-24T23:25:23.363Z,-2.13
2019-01-24T23:28:25.313Z,-2.16
2019-01-24T23:31:27.277Z,-2.12
2019-01-24T23:34:29.345Z,-2.13
2019-01-24T23:37:31.296Z,-2.12
2019-01-24T23:40:33.287Z,-2.05
2019-01-24T23:43:35.268Z,-1.97
2019-01-24T23:46:37.281Z,-1.94
2019-01-24T23:49:39.272Z,-1.93
2019-01-24T23:52:41.270Z,-1.93
2019-01-24T23:55:43.236Z,-2.15
2019-01-24T23:58:45.359Z,-2.20
