createdAt,value
2022-10-05T00:00:00.124Z,7.10
2022-10-05T00:02:26.919Z,6.78
2022-10-05T00:04:56.907Z,6.47
2022-10-05T00:07:24.566Z,6.35
2022-10-05T00:09:57.174Z,6.82
2022-10-05T00:12:25.340Z,6.70
2022-10-05T00:14:55.383Z,6.43
2022-10-05T00:17:24.402Z,6.60
2022-10-05T00:19:54.705Z,6.65
2022-10-05T00:22:30.259Z,5.95
2022-10-05T00:24:59.937Z,6.23
2022-10-05T00:27:32.770Z,6.68
2022-10-05T00:30:02.688Z,6.18
2022-10-05T00:32:29.085Z,6.40
2022-10-05T00:34:57.328Z,6.45
2022-10-05T00:37:23.751Z,6.47
2022-10-05T00:39:50.215Z,6.40
2022-10-05T00:42:34.612Z,5.85
2022-10-05T00:45:07.300Z,5.78
2022-10-05T00:48:01.484Z,5.63
2022-10-05T00:50:54.007Z,5.63
2022-10-05T00:53:39.903Z,5.82
2022-10-05T00:56:09.305Z,7.10
2022-10-05T00:58:48.091Z,6.03
2022-10-05T01:01:27.148Z,6.13
2022-10-05T01:04:10.276Z,6.53
2022-10-05T01:06:55.060Z,6.07
2022-10-05T01:09:49.856Z,5.75
2022-10-05T01:13:03.554Z,6.38
2022-10-05T01:15:43.119Z,6.40
2022-10-05T01:18:25.157Z,6.40
2022-10-05T01:21:10.614Z,6.55
2022-10-05T01:23:55.385Z,6.32
2022-10-05T01:26:40.517Z,6.57
2022-10-05T01:29:25.008Z,6.53
2022-10-05T01:32:33.555Z,6.50
2022-10-05T01:35:32.802Z,6.00
2022-10-05T01:38:31.072Z,5.90
2022-10-05T01:41:39.291Z,5.55
2022-10-05T01:44:15.628Z,5.65
2022-10-05T01:46:52.165Z,5.80
2022-10-05T01:49:37.611Z,5.82
2022-10-05T01:52:33.226Z,5.85
2022-10-05T01:55:20.522Z,5.90
2022-10-05T01:58:06.364Z,5.78
2022-10-05T02:00:55.469Z,5.50
2022-10-05T02:03:30.799Z,5.78
2022-10-05T02:06:10.093Z,5.88
2022-10-05T02:08:58.838Z,5.45
2022-10-05T02:11:25.819Z,5.80
2022-10-05T02:13:59.216Z,6.10
2022-10-05T02:16:34.695Z,5.40
2022-10-05T02:19:23.301Z,5.55
2022-10-05T02:21:54.746Z,5.30
2022-10-05T02:24:29.760Z,5.45
2022-10-05T02:26:57.367Z,5.63
2022-10-05T02:29:29.753Z,5.63
2022-10-05T02:32:01.810Z,5.38
2022-10-05T02:34:37.146Z,5.95
2022-10-05T02:37:15.458Z,5.80
2022-10-05T02:40:12.372Z,5.30
2022-10-05T02:42:41.656Z,5.32
2022-10-05T02:45:27.456Z,5.38
2022-10-05T02:48:19.155Z,5.45
2022-10-05T02:51:09.482Z,5.70
2022-10-05T02:54:13.582Z,5.77
2022-10-05T02:57:02.391Z,6.07
2022-10-05T02:59:31.700Z,5.97
2022-10-05T03:02:29.332Z,5.40
2022-10-05T03:05:12.690Z,5.80
2022-10-05T03:08:06.933Z,5.57
2022-10-05T03:10:43.409Z,5.22
2022-10-05T03:13:24.386Z,5.78
2022-10-05T03:16:20.352Z,5.72
2022-10-05T03:19:11.415Z,5.40
2022-10-05T03:21:56.597Z,6.10
2022-10-05T03:24:42.791Z,6.50
2022-10-05T03:27:22.877Z,6.45
2022-10-05T03:30:19.666Z,6.53
2022-10-05T03:32:55.145Z,5.38
2022-10-05T03:35:33.117Z,9.17
2022-10-05T03:37:59.484Z,6.45
2022-10-05T03:40:32.628Z,5.90
2022-10-05T03:43:37.457Z,6.95
2022-10-05T03:46:13.720Z,6.60
2022-10-05T03:48:47.417Z,6.20
2022-10-05T03:51:28.414Z,6.70
2022-10-05T03:53:59.836Z,7.13
2022-10-05T03:56:45.938Z,5.85
2022-10-05T03:59:22.784Z,6.00
2022-10-05T04:01:57.446Z,6.20
2022-10-05T04:04:28.169Z,6.25
2022-10-05T04:06:56.182Z,5.82
2022-10-05T04:09:32.976Z,6.07
2022-10-05T04:12:32.939Z,6.10
2022-10-05T04:15:02.928Z,5.80
2022-10-05T04:18:05.299Z,6.32
2022-10-05T04:20:49.202Z,6.10
2022-10-05T04:23:15.521Z,6.50
2022-10-05T04:26:01.141Z,6.10
2022-10-05T04:29:01.655Z,6.37
2022-10-05T04:31:40.219Z,6.00
2022-10-05T04:34:27.280Z,5.93
2022-10-05T04:37:03.365Z,6.30
2022-10-05T04:39:50.205Z,5.50
2022-10-05T04:42:44.412Z,5.50
2022-10-05T04:45:42.586Z,5.97
2022-10-05T04:48:20.925Z,5.90
2022-10-05T04:51:05.610Z,6.10
2022-10-05T04:53:42.243Z,5.45
2022-10-05T04:56:20.293Z,5.93
2022-10-05T04:59:15.276Z,6.10
2022-10-05T05:01:47.732Z,6.05
2022-10-05T05:04:35.716Z,5.90
2022-10-05T05:07:27.135Z,5.72
2022-10-05T05:10:12.434Z,6.07
2022-10-05T05:13:02.209Z,6.00
2022-10-05T05:15:37.523Z,6.32
2022-10-05T05:18:46.184Z,7.32
2022-10-05T05:21:21.555Z,10.25
2022-10-05T05:23:57.606Z,9.67
2022-10-05T05:26:38.791Z,7.88
2022-10-05T05:29:08.247Z,6.75
2022-10-05T05:31:55.616Z,7.28
2022-10-05T05:34:38.685Z,7.85
2022-10-05T05:37:13.751Z,6.97
2022-10-05T05:40:03.477Z,6.53
2022-10-05T05:42:52.210Z,6.80
2022-10-05T05:45:41.836Z,6.90
2022-10-05T05:48:35.798Z,6.50
2022-10-05T05:51:21.236Z,6.53
2022-10-05T05:53:52.395Z,6.25
2022-10-05T05:56:34.584Z,6.07
2022-10-05T05:59:27.031Z,5.82
2022-10-05T06:02:05.540Z,6.03
2022-10-05T06:04:38.453Z,5.67
2022-10-05T06:07:06.115Z,5.97
2022-10-05T06:09:39.276Z,8.07
2022-10-05T06:12:28.152Z,7.05
2022-10-05T06:15:00.328Z,5.82
2022-10-05T06:17:45.247Z,5.60
2022-10-05T06:20:25.509Z,5.60
2022-10-05T06:22:52.571Z,5.50
2022-10-05T06:25:38.473Z,6.03
2022-10-05T06:28:13.090Z,5.80
2022-10-05T06:31:03.715Z,5.37
2022-10-05T06:33:45.263Z,5.55
2022-10-05T06:36:49.001Z,6.10
2022-10-05T06:39:36.460Z,7.57
2022-10-05T06:42:31.043Z,6.13
2022-10-05T06:45:14.991Z,6.03
2022-10-05T06:47:54.824Z,6.03
2022-10-05T06:50:42.237Z,6.30
2022-10-05T06:53:14.618Z,6.32
2022-10-05T06:55:52.102Z,7.03
2022-10-05T06:58:30.842Z,6.70
2022-10-05T07:01:11.199Z,7.43
2022-10-05T07:04:09.777Z,7.68
2022-10-05T07:06:57.042Z,7.13
2022-10-05T07:09:43.087Z,7.20
2022-10-05T07:12:18.168Z,9.00
2022-10-05T07:14:50.658Z,10.07
2022-10-05T07:17:24.608Z,9.23
2022-10-05T07:20:04.313Z,9.35
2022-10-05T07:22:55.229Z,9.45
2022-10-05T07:25:28.825Z,13.77
2022-10-05T07:28:04.645Z,11.55
2022-10-05T07:30:41.279Z,11.23
2022-10-05T07:33:15.926Z,9.77
2022-10-05T07:36:20.061Z,9.55
2022-10-05T07:38:59.603Z,10.00
2022-10-05T07:41:47.717Z,9.90
2022-10-05T07:44:37.395Z,10.73
2022-10-05T07:47:42.185Z,11.23
2022-10-05T07:50:23.905Z,9.45
2022-10-05T07:52:56.460Z,10.60
2022-10-05T07:55:26.621Z,12.90
2022-10-05T07:58:00.246Z,12.65
2022-10-05T08:00:45.468Z,12.50
2022-10-05T08:03:23.660Z,6.40
2022-10-05T08:05:50.296Z,6.03
2022-10-05T08:08:47.935Z,6.40
2022-10-05T08:11:24.192Z,6.53
2022-10-05T08:14:16.709Z,6.25
2022-10-05T08:16:46.574Z,6.20
2022-10-05T08:19:25.939Z,5.57
2022-10-05T08:21:58.321Z,6.72
2022-10-05T08:24:51.624Z,7.20
2022-10-05T08:27:39.896Z,6.70
2022-10-05T08:30:10.893Z,6.78
2022-10-05T08:33:01.357Z,3.40
2022-10-05T08:35:44.256Z,6.30
2022-10-05T08:38:16.624Z,3.33
2022-10-05T08:41:07.958Z,2.35
2022-10-05T08:43:49.626Z,2.58
2022-10-05T08:46:33.508Z,2.47
2022-10-05T08:49:35.055Z,6.53
2022-10-05T08:52:38.531Z,7.93
2022-10-05T08:55:22.910Z,8.32
2022-10-05T08:58:17.255Z,7.90
2022-10-05T09:01:27.029Z,7.30
2022-10-05T09:04:15.067Z,6.85
2022-10-05T09:07:06.110Z,7.45
2022-10-05T09:10:06.375Z,6.57
2022-10-05T09:12:59.324Z,7.28
2022-10-05T09:16:07.717Z,7.07
2022-10-05T09:18:49.840Z,7.00
2022-10-05T09:21:41.882Z,6.72
2022-10-05T09:24:14.119Z,6.97
2022-10-05T09:26:40.630Z,5.97
2022-10-05T09:29:25.779Z,6.30
2022-10-05T09:32:16.499Z,6.50
2022-10-05T09:34:53.626Z,5.80
2022-10-05T09:37:35.127Z,5.55
2022-10-05T09:40:13.578Z,6.30
2022-10-05T09:43:04.415Z,5.60
2022-10-05T09:45:40.074Z,6.30
2022-10-05T09:48:27.201Z,5.30
2022-10-05T09:51:01.364Z,5.75
2022-10-05T09:53:49.091Z,6.05
2022-10-05T09:56:52.895Z,6.13
2022-10-05T09:59:36.776Z,8.50
2022-10-05T10:02:09.735Z,7.30
2022-10-05T10:05:04.083Z,6.10
2022-10-05T10:07:50.179Z,3.33
2022-10-05T10:10:43.859Z,3.20
2022-10-05T10:13:37.931Z,3.60
2022-10-05T10:16:30.500Z,3.60
2022-10-05T10:19:12.617Z,3.88
2022-10-05T10:22:10.807Z,4.07
2022-10-05T10:24:58.405Z,3.80
2022-10-05T10:27:42.938Z,3.58
2022-10-05T10:30:28.430Z,3.63
2022-10-05T10:33:04.254Z,3.70
2022-10-05T10:35:37.768Z,4.47
2022-10-05T10:38:23.644Z,4.20
2022-10-05T10:40:56.294Z,5.75
2022-10-05T10:43:58.687Z,5.45
2022-10-05T10:46:53.150Z,5.97
2022-10-05T10:49:53.243Z,5.60
2022-10-05T10:52:31.703Z,6.33
2022-10-05T10:55:26.138Z,5.88
2022-10-05T11:01:11.297Z,5.60
2022-10-05T11:03:49.790Z,5.97
2022-10-05T11:06:33.504Z,4.20
2022-10-05T11:09:12.547Z,4.70
2022-10-05T11:11:58.484Z,4.38
2022-10-05T11:14:42.954Z,4.20
2022-10-05T11:17:25.262Z,3.60
2022-10-05T11:20:04.004Z,3.23
2022-10-05T11:22:31.384Z,3.80
2022-10-05T11:25:09.962Z,3.40
2022-10-05T11:28:20.722Z,3.72
2022-10-05T11:30:51.243Z,3.78
2022-10-05T11:33:54.932Z,3.90
2022-10-05T11:36:46.085Z,3.75
2022-10-05T11:39:55.489Z,3.80
2022-10-05T11:42:27.862Z,4.10
2022-10-05T11:45:23.483Z,4.00
2022-10-05T11:47:49.807Z,4.17
2022-10-05T11:50:19.206Z,3.83
2022-10-05T11:53:07.202Z,4.30
2022-10-05T11:56:01.335Z,4.22
2022-10-05T11:58:50.267Z,4.15
2022-10-05T12:01:43.803Z,4.87
2022-10-05T12:05:07.293Z,4.20
2022-10-05T12:07:58.636Z,3.97
2022-10-05T12:10:42.472Z,4.40
2022-10-05T12:13:29.483Z,4.10
2022-10-05T12:16:13.150Z,3.83
2022-10-05T12:18:45.607Z,4.13
2022-10-05T12:21:43.842Z,4.32
2022-10-05T12:24:27.154Z,4.57
2022-10-05T12:27:07.410Z,3.83
2022-10-05T12:29:42.782Z,3.90
2022-10-05T12:32:21.466Z,4.10
2022-10-05T12:35:01.494Z,3.50
2022-10-05T12:37:41.179Z,3.28
2022-10-05T12:40:25.049Z,3.90
2022-10-05T12:43:12.413Z,3.57
2022-10-05T12:46:02.667Z,3.50
2022-10-05T12:48:49.186Z,3.88
2022-10-05T12:51:27.871Z,3.50
2022-10-05T12:54:13.519Z,3.47
2022-10-05T12:56:52.047Z,3.40
2022-10-05T12:59:52.688Z,4.20
2022-10-05T13:02:31.895Z,6.20
2022-10-05T13:05:03.987Z,3.40
2022-10-05T13:07:52.182Z,4.70
2022-10-05T13:10:39.287Z,4.47
2022-10-05T13:13:21.693Z,3.30
2022-10-05T13:16:00.103Z,2.95
2022-10-05T13:18:26.511Z,2.70
2022-10-05T13:21:03.941Z,3.10
2022-10-05T13:24:01.415Z,2.70
2022-10-05T13:26:40.887Z,2.83
2022-10-05T13:29:28.908Z,2.60
2022-10-05T13:32:03.901Z,2.65
2022-10-05T13:34:43.546Z,2.70
2022-10-05T13:37:31.950Z,3.60
2022-10-05T13:40:17.824Z,2.47
2022-10-05T13:42:55.480Z,2.42
2022-10-05T13:45:24.869Z,2.20
2022-10-05T13:48:23.181Z,2.83
2022-10-05T13:51:19.032Z,3.00
2022-10-05T13:53:53.160Z,2.28
2022-10-05T13:56:29.172Z,2.00
2022-10-05T13:59:14.390Z,3.30
2022-10-05T14:01:45.888Z,2.63
2022-10-05T14:04:20.978Z,3.40
2022-10-05T14:06:48.873Z,3.13
2022-10-05T14:09:29.032Z,3.50
2022-10-05T14:12:12.183Z,3.08
2022-10-05T14:14:58.512Z,5.93
2022-10-05T14:17:43.330Z,2.93
2022-10-05T14:20:28.171Z,2.40
2022-10-05T14:23:19.750Z,3.92
2022-10-05T14:25:54.058Z,3.70
2022-10-05T14:28:31.460Z,3.35
2022-10-05T14:31:03.848Z,3.07
2022-10-05T14:33:33.537Z,2.83
2022-10-05T14:36:00.062Z,2.60
2022-10-05T14:38:29.713Z,3.00
2022-10-05T14:41:08.039Z,2.80
2022-10-05T14:43:35.258Z,2.57
2022-10-05T14:46:23.245Z,2.50
2022-10-05T14:49:13.415Z,2.95
2022-10-05T14:51:42.106Z,2.80
2022-10-05T14:54:35.759Z,2.40
2022-10-05T14:57:22.434Z,2.63
2022-10-05T15:00:07.310Z,3.05
2022-10-05T15:03:08.726Z,3.30
2022-10-05T15:05:55.646Z,3.20
2022-10-05T15:08:31.232Z,2.88
2022-10-05T15:11:07.583Z,3.20
2022-10-05T15:13:43.604Z,3.10
2022-10-05T15:16:24.878Z,3.10
2022-10-05T15:19:03.318Z,3.20
2022-10-05T15:21:42.352Z,2.97
2022-10-05T15:24:22.313Z,2.90
2022-10-05T15:26:56.265Z,2.70
2022-10-05T15:29:51.215Z,2.97
2022-10-05T15:32:24.748Z,3.53
2022-10-05T15:35:20.629Z,2.35
2022-10-05T15:37:57.723Z,2.87
2022-10-05T15:40:37.264Z,2.30
2022-10-05T15:43:11.557Z,2.47
2022-10-05T15:45:51.711Z,2.92
2022-10-05T15:48:29.035Z,2.40
2022-10-05T15:51:01.672Z,3.03
2022-10-05T15:53:43.382Z,2.78
2022-10-05T15:56:27.760Z,2.78
2022-10-05T15:58:59.851Z,2.70
2022-10-05T16:01:32.321Z,4.30
2022-10-05T16:04:52.561Z,3.27
2022-10-05T16:07:50.995Z,2.80
2022-10-05T16:10:21.461Z,3.30
2022-10-05T16:13:04.318Z,3.20
2022-10-05T16:15:43.030Z,2.92
2022-10-05T16:18:34.057Z,3.10
2022-10-05T16:21:29.307Z,3.20
2022-10-05T16:24:33.619Z,3.00
2022-10-05T16:27:10.308Z,3.25
2022-10-05T16:29:50.546Z,3.53
2022-10-05T16:32:30.474Z,3.17
2022-10-05T16:35:02.634Z,3.35
2022-10-05T16:37:46.099Z,3.42
2022-10-05T16:40:38.257Z,6.90
2022-10-05T16:43:19.672Z,3.58
2022-10-05T16:46:12.338Z,3.73
2022-10-05T16:49:21.115Z,3.42
2022-10-05T16:52:01.644Z,3.60
2022-10-05T16:54:38.262Z,3.90
2022-10-05T16:57:20.041Z,3.53
2022-10-05T16:59:55.359Z,3.83
2022-10-05T17:02:34.011Z,3.50
2022-10-05T17:05:12.304Z,3.60
2022-10-05T17:07:58.293Z,3.70
2022-10-05T17:10:40.191Z,3.40
2022-10-05T17:13:37.299Z,3.40
2022-10-05T17:16:25.170Z,4.00
2022-10-05T17:19:19.150Z,9.65
2022-10-05T17:21:55.456Z,3.03
2022-10-05T17:24:32.669Z,2.88
2022-10-05T17:27:17.776Z,2.70
2022-10-05T17:29:47.610Z,2.70
2022-10-05T17:32:16.732Z,2.55
2022-10-05T17:35:01.207Z,2.40
2022-10-05T17:37:35.519Z,2.78
2022-10-05T17:40:29.745Z,3.20
2022-10-05T17:43:01.202Z,3.05
2022-10-05T17:45:33.550Z,2.75
2022-10-05T17:48:10.081Z,2.95
2022-10-05T17:51:13.030Z,3.10
2022-10-05T17:54:01.376Z,3.37
2022-10-05T17:56:28.347Z,3.90
2022-10-05T17:58:54.923Z,3.85
2022-10-05T18:01:32.496Z,3.55
2022-10-05T18:04:13.869Z,7.22
2022-10-05T18:07:01.523Z,3.83
2022-10-05T18:09:33.018Z,4.35
2022-10-05T18:12:17.870Z,3.30
2022-10-05T18:14:56.366Z,5.35
2022-10-05T18:17:45.283Z,8.88
2022-10-05T18:20:23.779Z,6.60
2022-10-05T18:22:53.330Z,7.35
2022-10-05T18:25:26.125Z,4.20
2022-10-05T18:28:19.211Z,2.95
2022-10-05T18:31:16.395Z,3.05
2022-10-05T18:33:55.235Z,2.73
2022-10-05T18:36:44.407Z,2.42
2022-10-05T18:39:38.227Z,2.92
2022-10-05T18:42:20.854Z,2.67
2022-10-05T18:44:55.566Z,3.53
2022-10-05T18:47:37.209Z,3.30
2022-10-05T18:50:46.409Z,3.05
2022-10-05T18:53:15.797Z,3.42
2022-10-05T18:55:49.219Z,3.28
2022-10-05T18:58:26.446Z,3.83
2022-10-05T19:01:26.775Z,3.87
2022-10-05T19:04:08.491Z,3.13
2022-10-05T19:07:01.843Z,3.08
2022-10-05T19:10:10.977Z,3.30
2022-10-05T19:13:07.215Z,3.58
2022-10-05T19:15:59.054Z,3.80
2022-10-05T19:18:42.060Z,3.67
2022-10-05T19:21:34.399Z,5.40
2022-10-05T19:24:33.716Z,3.35
2022-10-05T19:27:37.490Z,3.10
2022-10-05T19:30:22.989Z,3.23
2022-10-05T19:33:23.326Z,3.28
2022-10-05T19:36:13.419Z,3.00
2022-10-05T19:39:05.812Z,3.35
2022-10-05T19:41:41.029Z,4.00
2022-10-05T19:44:29.399Z,3.53
2022-10-05T19:47:01.113Z,3.50
2022-10-05T19:49:51.817Z,3.30
2022-10-05T19:52:28.410Z,4.00
2022-10-05T19:55:26.287Z,4.00
2022-10-05T19:57:55.245Z,4.30
2022-10-05T20:00:25.527Z,4.22
2022-10-05T20:03:09.080Z,4.47
2022-10-05T20:05:35.655Z,4.55
2022-10-05T20:08:03.485Z,5.88
2022-10-05T20:10:30.799Z,5.23
2022-10-05T20:13:00.661Z,6.40
2022-10-05T20:15:47.307Z,4.32
2022-10-05T20:19:02.912Z,3.75
2022-10-05T20:21:39.447Z,3.25
2022-10-05T20:24:17.486Z,3.20
2022-10-05T20:27:03.372Z,3.45
2022-10-05T20:29:37.610Z,3.50
2022-10-05T20:32:12.818Z,3.13
2022-10-05T20:34:41.618Z,3.20
2022-10-05T20:37:12.966Z,3.30
2022-10-05T20:39:40.395Z,3.30
2022-10-05T20:42:08.243Z,3.20
2022-10-05T20:44:37.007Z,3.20
2022-10-05T20:47:04.612Z,3.20
2022-10-05T20:49:31.816Z,3.33
2022-10-05T20:51:59.042Z,3.30
2022-10-05T20:54:26.818Z,3.05
2022-10-05T20:56:55.653Z,3.38
2022-10-05T20:59:23.563Z,3.20
2022-10-05T21:01:50.544Z,3.40
2022-10-05T21:04:30.203Z,3.42
2022-10-05T21:07:02.647Z,3.08
2022-10-05T21:09:29.977Z,3.15
2022-10-05T21:11:56.362Z,3.22
2022-10-05T21:14:23.850Z,2.93
2022-10-05T21:16:51.243Z,2.97
2022-10-05T21:19:17.650Z,3.60
2022-10-05T21:21:45.660Z,3.47
2022-10-05T21:24:14.263Z,3.15
2022-10-05T21:26:41.995Z,3.40
2022-10-05T21:29:12.531Z,3.20
2022-10-05T21:31:39.748Z,3.40
2022-10-05T21:34:06.397Z,3.20
2022-10-05T21:36:33.084Z,3.03
2022-10-05T21:38:59.657Z,3.13
2022-10-05T21:41:26.532Z,3.42
2022-10-05T21:43:53.221Z,3.15
2022-10-05T21:46:22.824Z,3.30
2022-10-05T21:48:49.799Z,3.20
2022-10-05T21:51:18.777Z,3.50
2022-10-05T21:53:56.585Z,3.28
2022-10-05T21:56:27.973Z,3.50
2022-10-05T21:58:54.567Z,3.30
2022-10-05T22:01:22.774Z,3.22
2022-10-05T22:03:49.786Z,2.93
2022-10-05T22:06:16.421Z,3.20
2022-10-05T22:08:43.147Z,3.10
2022-10-05T22:11:15.345Z,3.22
2022-10-05T22:13:45.466Z,3.33
2022-10-05T22:16:12.981Z,2.93
2022-10-05T22:18:40.009Z,3.40
2022-10-05T22:21:07.937Z,3.15
2022-10-05T22:23:35.851Z,2.90
2022-10-05T22:26:03.912Z,3.13
2022-10-05T22:28:32.606Z,3.03
2022-10-05T22:31:02.975Z,3.47
2022-10-05T22:33:29.639Z,2.88
2022-10-05T22:35:58.820Z,2.72
2022-10-05T22:38:25.768Z,2.95
2022-10-05T22:40:52.337Z,2.77
2022-10-05T22:43:18.719Z,3.00
2022-10-05T22:45:45.188Z,2.80
2022-10-05T22:48:11.884Z,2.78
2022-10-05T22:50:38.232Z,3.15
2022-10-05T22:53:04.646Z,2.93
2022-10-05T22:55:31.092Z,2.60
2022-10-05T22:57:57.443Z,2.83
2022-10-05T23:00:35.147Z,2.75
2022-10-05T23:03:10.160Z,2.90
2022-10-05T23:05:36.517Z,2.70
2022-10-05T23:08:02.963Z,2.70
2022-10-05T23:10:29.481Z,3.00
2022-10-05T23:13:00.558Z,3.15
2022-10-05T23:15:27.471Z,2.80
2022-10-05T23:17:55.945Z,2.77
2022-10-05T23:20:24.504Z,2.80
2022-10-05T23:22:50.882Z,2.70
2022-10-05T23:25:17.801Z,3.00
2022-10-05T23:27:44.231Z,3.28
2022-10-05T23:30:11.795Z,2.90
2022-10-05T23:32:40.543Z,2.72
2022-10-05T23:35:09.261Z,2.88
2022-10-05T23:37:43.739Z,2.65
2022-10-05T23:40:13.155Z,2.97
2022-10-05T23:42:40.593Z,2.87
2022-10-05T23:45:08.734Z,2.92
2022-10-05T23:47:35.289Z,2.90
2022-10-05T23:50:02.168Z,3.03
2022-10-05T23:52:28.637Z,2.88
2022-10-05T23:54:55.063Z,3.17
2022-10-05T23:57:21.537Z,3.03
2022-10-05T23:59:50.186Z,2.85
