createdAt,value
2022-12-19T00:05:00.371Z,0.1
2022-12-19T00:15:02.713Z,0.1
2022-12-19T00:25:04.571Z,0.2
2022-12-19T00:35:06.695Z,0.5
2022-12-19T00:45:08.789Z,0.7
2022-12-19T00:55:11.499Z,0.8
2022-12-19T01:05:12.352Z,0.9
2022-12-19T01:15:14.581Z,1.1
2022-12-19T01:25:16.355Z,1.1
2022-12-19T01:35:21.073Z,1.2
2022-12-19T01:45:20.681Z,1.4
2022-12-19T01:55:22.632Z,1.5
2022-12-19T02:05:25.045Z,1.7
2022-12-19T02:15:27.126Z,1.9
2022-12-19T02:25:29.632Z,2.1
2022-12-19T02:35:32.024Z,2.3
2022-12-19T02:45:34.532Z,2.4
2022-12-19T02:55:36.329Z,2.5
2022-12-19T03:05:38.930Z,2.7
2022-12-19T03:15:41.001Z,2.8
2022-12-19T03:25:43.256Z,2.9
2022-12-19T03:35:45.662Z,3
2022-12-19T03:55:50.358Z,3.6
2022-12-19T04:05:53.125Z,3.5
2022-12-19T04:15:55.343Z,3.6
2022-12-19T04:25:57.301Z,3.5
2022-12-19T04:35:59.947Z,3.6
2022-12-19T04:46:02.651Z,3.6
2022-12-19T05:06:06.598Z,3.7
2022-12-19T05:16:08.831Z,3.8
2022-12-19T05:26:10.753Z,3.7
2022-12-19T05:36:12.699Z,3.6
2022-12-19T05:46:15.095Z,3.7
2022-12-19T05:56:16.995Z,3.8
2022-12-19T06:06:19.289Z,3.8
2022-12-19T06:16:22.138Z,3.8
2022-12-19T06:26:24.336Z,3.9
2022-12-19T06:36:26.050Z,3.9
2022-12-19T06:46:28.108Z,4
2022-12-19T06:56:29.952Z,4
2022-12-19T07:06:32.077Z,4.1
2022-12-19T07:26:37.065Z,4.4
2022-12-19T07:36:39.085Z,4.6
2022-12-19T07:46:41.143Z,4.7
2022-12-19T07:56:43.759Z,4.8
2022-12-19T08:06:45.572Z,4.9
2022-12-19T08:17:18.512Z,5.1
2022-12-19T08:26:50.432Z,5.2
2022-12-19T08:36:53.030Z,5.3
2022-12-19T08:46:54.918Z,5.4
2022-12-19T08:56:57.237Z,5.4
2022-12-19T09:06:59.544Z,5.5
2022-12-19T09:17:02.572Z,5.5
2022-12-19T09:37:06.404Z,5.6
2022-12-19T09:47:08.459Z,5.6
2022-12-19T09:57:10.374Z,5.8
2022-12-19T10:17:24.401Z,6.1
2022-12-19T10:27:17.253Z,6.5
2022-12-19T10:37:25.511Z,6.6
2022-12-19T10:47:20.537Z,6.7
2022-12-19T11:07:25.187Z,7
2022-12-19T11:29:28.824Z,7.2
2022-12-19T11:57:36.089Z,7.3
2022-12-19T12:31:36.486Z,7.3
2022-12-19T12:38:21.355Z,7.4
2022-12-19T12:47:46.758Z,7.6
2022-12-19T12:57:58.406Z,7.6
2022-12-19T13:08:00.831Z,7.7
2022-12-19T13:18:02.834Z,7.7
2022-12-19T13:28:04.895Z,7.8
2022-12-19T13:39:53.853Z,7.8
2022-12-19T13:48:08.919Z,7.9
2022-12-19T13:58:11.191Z,7.8
2022-12-19T14:18:43.950Z,8
2022-12-19T14:38:44.966Z,7.8
2022-12-19T14:51:51.945Z,7.9
2022-12-19T14:58:51.749Z,7.9
2022-12-19T15:08:28.240Z,7.8
2022-12-19T15:18:28.689Z,7.8
2022-12-19T15:28:30.758Z,7.8
2022-12-19T15:38:32.744Z,8
2022-12-19T15:48:34.521Z,8
2022-12-19T16:08:38.500Z,8.1
2022-12-19T16:18:40.689Z,8
2022-12-19T16:28:43.316Z,8.1
2022-12-19T16:38:45.347Z,8
2022-12-19T16:48:47.451Z,8
2022-12-19T16:58:49.951Z,7.8
2022-12-19T17:08:51.943Z,7.8
2022-12-19T17:18:53.811Z,7.9
2022-12-19T17:28:56.418Z,8
2022-12-19T17:38:58.881Z,7.9
2022-12-19T17:49:00.882Z,8
2022-12-19T18:09:05.494Z,7.9
2022-12-19T18:19:07.812Z,7.9
2022-12-19T18:29:09.700Z,7.9
2022-12-19T18:49:14.205Z,8
2022-12-19T18:59:16.751Z,8.1
2022-12-19T19:09:19.144Z,8.3
2022-12-19T19:19:20.689Z,8.2
2022-12-19T19:29:22.831Z,8.3
2022-12-19T19:49:27.521Z,8.5
2022-12-19T19:59:29.485Z,8.5
2022-12-19T20:19:33.405Z,8.5
2022-12-19T20:29:35.696Z,8.7
2022-12-19T20:39:37.639Z,8.8
2022-12-19T20:49:39.466Z,8.8
2022-12-19T20:59:41.066Z,8.9
2022-12-19T21:09:43.496Z,8.8
2022-12-19T21:29:48.323Z,9.1
2022-12-19T21:39:50.787Z,9.3
2022-12-19T21:49:53.260Z,9.4
2022-12-19T21:59:55.084Z,9.4
2022-12-19T22:09:57.435Z,9.5
2022-12-19T22:19:59.172Z,9.6
2022-12-19T22:30:04.991Z,9.6
2022-12-19T22:40:02.874Z,9.6
2022-12-19T22:50:05.011Z,9.5
2022-12-19T23:00:06.776Z,9.5
2022-12-19T23:10:08.881Z,9.6
2022-12-19T23:20:10.896Z,9.6
2022-12-19T23:30:13.507Z,9.5
2022-12-19T23:40:15.489Z,9.4
2022-12-19T23:50:17.817Z,9.7
