createdAt,value
2022-09-28T00:00:31.776Z,94.88
2022-09-28T00:02:58.242Z,94.79
2022-09-28T00:05:28.737Z,94.60
2022-09-28T00:07:56.679Z,95.03
2022-09-28T00:10:23.136Z,94.74
2022-09-28T00:12:50.897Z,95.07
2022-09-28T00:15:18.048Z,95.17
2022-09-28T00:17:44.921Z,94.94
2022-09-28T00:20:12.030Z,95.42
2022-09-28T00:22:39.018Z,95.02
2022-09-28T00:25:06.940Z,94.96
2022-09-28T00:27:33.419Z,95.11
2022-09-28T00:30:00.110Z,95.21
2022-09-28T00:32:26.875Z,94.62
2022-09-28T00:34:53.429Z,95.06
2022-09-28T00:37:20.581Z,95.34
2022-09-28T00:39:48.628Z,95.38
2022-09-28T00:42:23.726Z,95.55
2022-09-28T00:44:57.186Z,95.44
2022-09-28T00:47:46.564Z,95.31
2022-09-28T00:50:29.029Z,95.13
2022-09-28T00:52:58.284Z,95.35
2022-09-28T00:55:42.566Z,95.43
2022-09-28T00:58:12.118Z,95.20
2022-09-28T01:00:41.066Z,94.91
2022-09-28T01:03:09.340Z,94.80
2022-09-28T01:05:36.991Z,94.80
2022-09-28T01:08:04.544Z,94.86
2022-09-28T01:10:31.536Z,94.88
2022-09-28T01:12:59.253Z,95.13
2022-09-28T01:15:29.163Z,95.09
2022-09-28T01:18:05.660Z,95.01
2022-09-28T01:20:55.116Z,95.23
2022-09-28T01:23:30.714Z,94.91
2022-09-28T01:26:25.074Z,95.69
2022-09-28T01:29:03.203Z,95.88
2022-09-28T01:31:33.716Z,95.62
2022-09-28T01:34:15.192Z,95.57
2022-09-28T01:36:50.792Z,95.45
2022-09-28T01:39:27.525Z,96.15
2022-09-28T01:41:56.663Z,96.03
2022-09-28T01:44:27.267Z,95.50
2022-09-28T01:46:56.290Z,95.85
2022-09-28T01:49:30.902Z,95.81
2022-09-28T01:52:04.722Z,95.82
2022-09-28T01:54:38.158Z,95.73
2022-09-28T01:57:26.803Z,95.54
2022-09-28T02:00:01.229Z,96.02
2022-09-28T02:02:34.006Z,95.47
2022-09-28T02:05:04.387Z,95.63
2022-09-28T02:08:13.380Z,95.99
2022-09-28T02:10:49.396Z,96.11
2022-09-28T02:13:24.958Z,95.74
2022-09-28T02:15:58.543Z,95.89
2022-09-28T02:18:25.110Z,95.94
2022-09-28T02:21:13.219Z,95.60
2022-09-28T02:23:45.421Z,96.10
2022-09-28T02:26:16.667Z,96.00
2022-09-28T02:28:43.218Z,95.82
2022-09-28T02:31:09.854Z,96.09
2022-09-28T02:33:40.695Z,96.46
2022-09-28T02:36:07.343Z,96.01
2022-09-28T02:38:33.779Z,95.82
2022-09-28T02:41:39.786Z,96.36
2022-09-28T02:44:24.943Z,95.78
2022-09-28T02:47:05.853Z,96.17
2022-09-28T02:50:06.674Z,95.99
2022-09-28T02:52:42.249Z,96.08
2022-09-28T02:55:30.586Z,95.89
2022-09-28T02:58:21.913Z,96.25
2022-09-28T03:01:06.988Z,96.04
2022-09-28T03:03:45.349Z,96.12
2022-09-28T03:06:19.152Z,96.53
2022-09-28T03:08:58.176Z,96.10
2022-09-28T03:11:31.647Z,95.92
2022-09-28T03:13:58.373Z,96.36
2022-09-28T03:16:25.118Z,95.71
2022-09-28T03:18:51.701Z,95.91
2022-09-28T03:21:18.342Z,96.41
2022-09-28T03:23:44.972Z,96.14
2022-09-28T03:26:12.731Z,95.91
2022-09-28T03:28:39.491Z,96.36
2022-09-28T03:31:06.220Z,96.12
2022-09-28T03:33:32.789Z,96.10
2022-09-28T03:35:59.335Z,95.57
2022-09-28T03:38:25.781Z,96.27
2022-09-28T03:40:57.337Z,95.57
2022-09-28T03:43:24.911Z,96.00
2022-09-28T03:46:01.713Z,95.98
2022-09-28T03:48:32.743Z,95.93
2022-09-28T03:51:02.541Z,95.93
2022-09-28T03:53:32.385Z,95.82
2022-09-28T03:56:04.471Z,95.69
2022-09-28T03:58:31.089Z,96.18
2022-09-28T04:01:05.412Z,96.14
2022-09-28T04:03:32.172Z,95.30
2022-09-28T04:05:58.987Z,95.36
2022-09-28T04:08:25.653Z,95.52
2022-09-28T04:10:52.228Z,95.38
2022-09-28T04:13:18.781Z,95.37
2022-09-28T04:15:53.481Z,95.43
2022-09-28T04:18:20.067Z,95.22
2022-09-28T04:20:48.051Z,95.65
2022-09-28T04:23:15.464Z,95.53
2022-09-28T04:25:42.515Z,95.23
2022-09-28T04:28:28.173Z,95.55
2022-09-28T04:30:54.554Z,95.47
2022-09-28T04:33:20.943Z,95.36
2022-09-28T04:35:47.345Z,95.54
2022-09-28T04:38:13.827Z,95.54
2022-09-28T04:40:40.338Z,95.65
2022-09-28T04:43:06.897Z,96.18
2022-09-28T04:45:33.389Z,95.27
2022-09-28T04:47:59.982Z,95.09
2022-09-28T04:50:26.514Z,95.58
2022-09-28T04:52:53.001Z,95.45
2022-09-28T04:55:20.555Z,95.38
2022-09-28T04:57:47.107Z,95.58
2022-09-28T05:00:14.182Z,95.20
2022-09-28T05:02:42.886Z,95.98
2022-09-28T05:05:09.393Z,95.30
2022-09-28T05:07:35.909Z,95.25
2022-09-28T05:10:02.436Z,95.09
2022-09-28T05:12:28.849Z,95.32
2022-09-28T05:14:56.506Z,95.49
2022-09-28T05:17:23.199Z,95.65
2022-09-28T05:19:49.624Z,95.62
2022-09-28T05:22:16.434Z,95.09
2022-09-28T05:24:42.932Z,94.92
2022-09-28T05:27:09.391Z,95.93
2022-09-28T05:29:35.770Z,95.43
2022-09-28T05:32:02.328Z,95.57
2022-09-28T05:34:29.240Z,95.37
2022-09-28T05:36:55.755Z,95.70
2022-09-28T05:39:22.230Z,95.08
2022-09-28T05:41:49.285Z,95.31
2022-09-28T05:44:15.850Z,95.36
2022-09-28T05:46:42.367Z,95.35
2022-09-28T05:49:08.756Z,95.07
2022-09-28T05:51:35.201Z,95.22
2022-09-28T05:54:05.666Z,95.31
2022-09-28T05:56:32.893Z,95.18
2022-09-28T05:58:59.444Z,95.07
2022-09-28T06:01:25.905Z,95.30
2022-09-28T06:03:52.343Z,96.07
2022-09-28T06:06:18.739Z,95.81
2022-09-28T06:08:46.383Z,96.05
2022-09-28T06:11:12.946Z,95.95
2022-09-28T06:13:42.612Z,96.18
2022-09-28T06:16:15.159Z,95.92
2022-09-28T06:18:42.112Z,96.21
2022-09-28T06:21:10.921Z,95.89
2022-09-28T06:23:39.977Z,96.14
2022-09-28T06:26:06.997Z,96.11
2022-09-28T06:28:33.395Z,96.19
2022-09-28T06:31:01.662Z,96.00
2022-09-28T06:33:28.208Z,96.65
2022-09-28T06:35:54.642Z,96.36
2022-09-28T06:38:22.025Z,95.93
2022-09-28T06:40:48.500Z,96.31
2022-09-28T06:43:15.410Z,96.18
2022-09-28T06:45:43.047Z,96.03
2022-09-28T06:48:11.067Z,96.17
2022-09-28T06:50:40.791Z,96.68
2022-09-28T06:53:12.142Z,96.65
2022-09-28T06:55:42.941Z,96.78
2022-09-28T06:58:15.832Z,97.20
2022-09-28T07:00:42.384Z,97.84
2022-09-28T07:03:14.236Z,97.93
2022-09-28T07:05:43.317Z,98.13
2022-09-28T07:08:10.011Z,98.53
2022-09-28T07:10:41.918Z,98.47
2022-09-28T07:13:15.307Z,99.10
2022-09-28T07:15:48.895Z,99.07
2022-09-28T07:18:15.410Z,99.19
2022-09-28T07:20:52.703Z,99.19
2022-09-28T07:23:20.413Z,98.94
2022-09-28T07:25:49.610Z,99.24
2022-09-28T07:28:17.318Z,99.66
2022-09-28T07:30:44.775Z,99.08
2022-09-28T07:33:14.628Z,99.94
2022-09-28T07:35:42.424Z,99.58
2022-09-28T07:38:10.672Z,99.70
2022-09-28T07:40:55.874Z,100.00
2022-09-28T07:43:22.785Z,100.00
2022-09-28T07:45:54.194Z,100.00
2022-09-28T07:48:22.065Z,99.71
2022-09-28T07:50:51.343Z,100.00
2022-09-28T07:53:22.902Z,99.56
2022-09-28T07:55:53.530Z,99.75
2022-09-28T07:58:20.620Z,99.47
2022-09-28T08:00:49.082Z,99.26
2022-09-28T08:03:22.400Z,99.45
2022-09-28T08:05:49.497Z,98.98
2022-09-28T08:08:16.291Z,98.77
2022-09-28T08:10:46.861Z,98.68
2022-09-28T08:13:15.298Z,98.51
2022-09-28T08:15:42.575Z,98.58
2022-09-28T08:18:09.368Z,98.34
2022-09-28T08:21:01.691Z,98.10
2022-09-28T08:23:28.407Z,98.48
2022-09-28T08:25:54.945Z,98.45
2022-09-28T08:28:23.006Z,98.06
2022-09-28T08:30:50.255Z,97.54
2022-09-28T08:33:22.645Z,97.34
2022-09-28T08:35:57.693Z,97.30
2022-09-28T08:38:29.458Z,97.33
2022-09-28T08:41:14.692Z,97.31
2022-09-28T08:44:02.437Z,96.82
2022-09-28T08:46:37.088Z,96.60
2022-09-28T08:49:24.553Z,96.65
2022-09-28T08:52:03.377Z,96.24
2022-09-28T08:54:48.829Z,95.99
2022-09-28T08:57:27.622Z,95.89
2022-09-28T08:59:59.709Z,95.46
2022-09-28T09:02:36.127Z,95.40
2022-09-28T09:05:06.217Z,94.97
2022-09-28T09:08:02.353Z,94.36
2022-09-28T09:10:43.260Z,94.46
2022-09-28T09:13:31.497Z,94.17
2022-09-28T09:16:08.810Z,93.47
2022-09-28T09:18:48.302Z,92.95
2022-09-28T09:21:26.890Z,92.61
2022-09-28T09:23:56.108Z,91.96
2022-09-28T09:26:43.439Z,92.13
2022-09-28T09:29:16.972Z,91.47
2022-09-28T09:31:59.742Z,90.83
2022-09-28T09:35:05.644Z,91.08
2022-09-28T09:38:09.354Z,90.45
2022-09-28T09:40:46.585Z,89.75
2022-09-28T09:43:38.487Z,89.14
2022-09-28T09:46:15.071Z,89.35
2022-09-28T09:49:17.655Z,89.51
2022-09-28T09:51:48.347Z,88.89
2022-09-28T09:54:29.092Z,88.19
2022-09-28T09:57:10.554Z,86.43
2022-09-28T09:59:41.540Z,86.24
2022-09-28T10:02:26.881Z,86.91
2022-09-28T10:05:01.837Z,86.88
2022-09-28T10:07:45.719Z,85.98
2022-09-28T10:10:20.522Z,86.73
2022-09-28T10:12:51.059Z,86.55
2022-09-28T10:15:31.469Z,84.74
2022-09-28T10:18:03.208Z,83.28
2022-09-28T10:20:34.610Z,83.37
2022-09-28T10:23:04.895Z,82.58
2022-09-28T10:25:37.332Z,81.83
2022-09-28T10:28:06.305Z,80.30
2022-09-28T10:30:41.911Z,80.38
2022-09-28T10:33:31.614Z,79.88
2022-09-28T10:36:01.115Z,80.72
2022-09-28T10:38:29.665Z,79.17
2022-09-28T10:41:04.106Z,78.79
2022-09-28T10:43:34.664Z,77.15
2022-09-28T10:46:10.426Z,77.13
2022-09-28T10:49:01.045Z,76.25
2022-09-28T10:51:44.290Z,76.09
2022-09-28T10:54:28.753Z,74.65
2022-09-28T10:56:56.927Z,73.55
2022-09-28T10:59:29.332Z,75.34
2022-09-28T11:01:59.399Z,75.53
2022-09-28T11:04:34.226Z,74.76
2022-09-28T11:07:01.776Z,75.37
2022-09-28T11:09:31.383Z,73.56
2022-09-28T11:12:03.418Z,74.29
2022-09-28T11:14:41.085Z,74.69
2022-09-28T11:17:29.970Z,74.36
2022-09-28T11:20:02.288Z,73.05
2022-09-28T11:22:36.348Z,71.99
2022-09-28T11:25:32.111Z,70.19
2022-09-28T11:28:01.795Z,68.96
2022-09-28T11:30:52.898Z,68.69
2022-09-28T11:33:23.190Z,66.32
2022-09-28T11:36:00.644Z,65.92
2022-09-28T11:38:55.207Z,65.94
2022-09-28T11:41:38.371Z,65.67
2022-09-28T11:44:23.198Z,65.82
2022-09-28T11:47:04.777Z,64.76
2022-09-28T11:49:49.512Z,61.83
2022-09-28T11:52:27.954Z,62.36
2022-09-28T11:54:59.924Z,62.63
2022-09-28T11:57:34.220Z,61.00
2022-09-28T12:00:06.461Z,65.27
2022-09-28T12:02:39.577Z,65.46
2022-09-28T12:05:17.087Z,64.98
2022-09-28T12:07:52.172Z,66.53
2022-09-28T12:10:29.855Z,65.11
2022-09-28T12:13:26.618Z,66.09
2022-09-28T12:16:27.213Z,68.35
2022-09-28T12:18:54.915Z,68.93
2022-09-28T12:21:24.464Z,68.18
2022-09-28T12:23:56.092Z,69.01
2022-09-28T12:26:38.005Z,69.17
2022-09-28T12:29:20.877Z,69.35
2022-09-28T12:31:57.909Z,68.42
2022-09-28T12:34:24.398Z,67.38
2022-09-28T12:37:08.842Z,69.12
2022-09-28T12:40:02.691Z,68.83
2022-09-28T12:43:01.306Z,69.74
2022-09-28T12:46:07.042Z,72.99
2022-09-28T12:49:03.016Z,76.03
2022-09-28T12:51:42.940Z,77.78
2022-09-28T12:54:46.773Z,77.99
2022-09-28T12:57:31.500Z,78.77
2022-09-28T13:00:02.342Z,79.74
2022-09-28T13:03:07.033Z,80.01
2022-09-28T13:06:01.547Z,80.80
2022-09-28T13:08:53.780Z,81.11
2022-09-28T13:12:03.376Z,80.90
2022-09-28T13:14:53.125Z,81.50
2022-09-28T13:17:48.770Z,81.57
2022-09-28T13:20:32.859Z,81.70
2022-09-28T13:23:33.714Z,81.93
2022-09-28T13:26:22.364Z,81.05
2022-09-28T13:28:51.309Z,81.91
2022-09-28T13:31:31.721Z,81.24
2022-09-28T13:34:01.883Z,81.61
2022-09-28T13:36:28.320Z,82.10
2022-09-28T13:38:57.051Z,81.75
2022-09-28T13:41:38.588Z,80.45
2022-09-28T13:44:11.603Z,79.07
2022-09-28T13:47:03.394Z,78.35
2022-09-28T13:49:45.530Z,78.72
2022-09-28T13:52:34.187Z,78.63
2022-09-28T13:55:26.261Z,75.47
2022-09-28T13:58:00.646Z,75.85
2022-09-28T14:00:50.479Z,75.07
2022-09-28T14:03:56.958Z,74.31
2022-09-28T14:06:27.759Z,74.01
2022-09-28T14:09:12.452Z,74.77
2022-09-28T14:11:44.013Z,74.59
2022-09-28T14:14:16.404Z,74.51
2022-09-28T14:16:43.718Z,75.27
2022-09-28T14:19:33.199Z,74.63
2022-09-28T14:22:26.205Z,76.96
2022-09-28T14:25:20.104Z,76.19
2022-09-28T14:28:40.318Z,76.66
2022-09-28T14:31:14.228Z,75.55
2022-09-28T14:33:42.881Z,75.90
2022-09-28T14:36:46.253Z,76.78
2022-09-28T14:39:50.378Z,76.61
2022-09-28T14:42:25.231Z,76.51
2022-09-28T14:45:05.238Z,76.32
2022-09-28T14:47:44.823Z,77.17
2022-09-28T14:50:25.283Z,77.62
2022-09-28T14:52:55.204Z,77.57
2022-09-28T14:55:31.863Z,76.34
2022-09-28T14:57:59.388Z,76.83
2022-09-28T15:00:30.291Z,77.07
2022-09-28T15:03:02.506Z,77.38
2022-09-28T15:05:43.923Z,77.73
2022-09-28T15:08:11.944Z,77.81
2022-09-28T15:10:45.467Z,79.17
2022-09-28T15:13:19.979Z,79.78
2022-09-28T15:15:59.523Z,80.36
2022-09-28T15:18:53.564Z,80.29
2022-09-28T15:21:21.450Z,80.48
2022-09-28T15:23:48.049Z,80.12
2022-09-28T15:26:28.437Z,80.08
2022-09-28T15:28:55.639Z,80.69
2022-09-28T15:31:26.187Z,80.58
2022-09-28T15:34:12.118Z,79.65
2022-09-28T15:36:41.167Z,80.59
2022-09-28T15:39:20.976Z,80.48
2022-09-28T15:41:50.718Z,80.75
2022-09-28T15:44:24.239Z,81.04
2022-09-28T15:47:03.208Z,80.94
2022-09-28T15:49:39.106Z,80.77
2022-09-28T15:52:06.033Z,81.33
2022-09-28T15:54:41.617Z,80.90
2022-09-28T15:57:29.397Z,80.97
2022-09-28T15:59:59.474Z,81.29
2022-09-28T16:02:27.282Z,81.62
2022-09-28T16:04:56.643Z,81.26
2022-09-28T16:07:25.020Z,80.58
2022-09-28T16:10:05.175Z,79.93
2022-09-28T16:12:37.745Z,79.73
2022-09-28T16:15:12.124Z,80.05
2022-09-28T16:17:38.701Z,79.80
2022-09-28T16:20:20.939Z,79.27
2022-09-28T16:22:47.902Z,78.71
2022-09-28T16:25:23.858Z,79.20
2022-09-28T16:27:52.710Z,78.57
2022-09-28T16:30:32.411Z,78.98
2022-09-28T16:33:01.943Z,78.26
2022-09-28T16:35:48.909Z,77.47
2022-09-28T16:38:17.312Z,77.28
2022-09-28T16:40:54.698Z,77.76
2022-09-28T16:43:27.687Z,77.88
2022-09-28T16:45:59.874Z,77.72
2022-09-28T16:48:28.884Z,77.55
2022-09-28T16:50:56.352Z,78.33
2022-09-28T16:53:42.564Z,78.84
2022-09-28T16:56:09.814Z,78.80
2022-09-28T16:58:36.565Z,78.89
2022-09-28T17:01:03.285Z,79.65
2022-09-28T17:03:29.975Z,80.25
2022-09-28T17:05:56.707Z,80.80
2022-09-28T17:08:24.811Z,81.05
2022-09-28T17:13:47.129Z,81.56
2022-09-28T17:16:28.202Z,82.06
2022-09-28T17:19:19.173Z,82.13
2022-09-28T17:21:46.607Z,82.66
2022-09-28T17:24:15.808Z,82.99
2022-09-28T17:26:44.316Z,83.04
2022-09-28T17:29:14.619Z,83.05
2022-09-28T17:31:45.997Z,83.39
2022-09-28T17:34:15.962Z,83.62
2022-09-28T17:36:43.937Z,83.65
2022-09-28T17:39:15.913Z,84.09
2022-09-28T17:41:42.418Z,84.07
2022-09-28T17:44:09.182Z,84.30
2022-09-28T17:46:39.373Z,84.85
2022-09-28T17:49:07.645Z,85.11
2022-09-28T17:51:37.601Z,85.23
2022-09-28T17:54:06.513Z,85.25
2022-09-28T17:56:33.391Z,85.29
2022-09-28T17:59:05.804Z,85.34
2022-09-28T18:01:34.476Z,85.64
2022-09-28T18:04:03.407Z,85.79
2022-09-28T18:06:32.399Z,85.69
2022-09-28T18:08:59.253Z,85.58
2022-09-28T18:11:26.232Z,85.55
2022-09-28T18:13:52.759Z,85.65
2022-09-28T18:16:19.504Z,85.71
2022-09-28T18:18:47.422Z,86.15
2022-09-28T18:21:14.098Z,86.15
2022-09-28T18:23:40.999Z,86.04
2022-09-28T18:26:12.935Z,86.20
2022-09-28T18:28:40.063Z,86.02
2022-09-28T18:31:08.650Z,86.60
2022-09-28T18:33:35.479Z,86.73
2022-09-28T18:36:02.566Z,86.57
2022-09-28T18:38:29.130Z,86.88
2022-09-28T18:40:56.430Z,87.32
2022-09-28T18:43:23.497Z,87.10
2022-09-28T18:45:49.944Z,87.53
2022-09-28T18:48:16.820Z,87.10
2022-09-28T18:50:43.357Z,87.32
2022-09-28T18:53:12.480Z,87.50
2022-09-28T18:55:43.456Z,87.85
2022-09-28T18:58:11.356Z,87.32
2022-09-28T19:00:40.301Z,87.79
2022-09-28T19:03:07.718Z,88.05
2022-09-28T19:05:35.070Z,88.14
2022-09-28T19:08:01.809Z,88.14
2022-09-28T19:10:28.296Z,87.84
2022-09-28T19:12:54.758Z,88.61
2022-09-28T19:15:22.593Z,88.11
2022-09-28T19:17:49.955Z,88.53
2022-09-28T19:20:17.429Z,88.23
2022-09-28T19:22:44.397Z,88.11
2022-09-28T19:25:11.101Z,88.24
2022-09-28T19:27:37.590Z,88.29
2022-09-28T19:30:04.410Z,88.23
2022-09-28T19:32:30.924Z,88.15
2022-09-28T19:34:57.645Z,88.64
2022-09-28T19:37:24.120Z,88.63
2022-09-28T19:39:50.552Z,88.36
2022-09-28T19:42:17.151Z,88.48
2022-09-28T19:44:43.885Z,88.65
2022-09-28T19:47:12.129Z,88.88
2022-09-28T19:49:40.353Z,89.07
2022-09-28T19:52:16.073Z,88.94
2022-09-28T19:54:54.298Z,89.24
2022-09-28T19:57:20.909Z,89.22
2022-09-28T19:59:52.036Z,89.19
2022-09-28T20:02:19.195Z,89.29
2022-09-28T20:04:46.305Z,89.14
2022-09-28T20:07:12.827Z,89.74
2022-09-28T20:09:39.896Z,90.37
2022-09-28T20:12:06.462Z,90.48
2022-09-28T20:14:36.518Z,90.28
2022-09-28T20:17:05.998Z,90.13
2022-09-28T20:19:33.524Z,90.21
2022-09-28T20:22:02.654Z,90.20
2022-09-28T20:24:29.544Z,90.61
2022-09-28T20:26:56.003Z,90.72
2022-09-28T20:29:24.308Z,90.46
2022-09-28T20:31:51.731Z,90.56
2022-09-28T20:34:18.186Z,90.81
2022-09-28T20:36:44.623Z,90.60
2022-09-28T20:39:11.366Z,90.52
2022-09-28T20:41:37.877Z,90.57
2022-09-28T20:44:06.556Z,90.55
2022-09-28T20:46:35.017Z,90.74
2022-09-28T20:49:01.595Z,90.64
2022-09-28T20:51:28.113Z,90.50
2022-09-28T20:53:57.184Z,90.59
2022-09-28T20:56:24.848Z,90.51
2022-09-28T20:58:51.966Z,90.57
2022-09-28T21:01:27.294Z,90.66
2022-09-28T21:03:56.132Z,90.76
2022-09-28T21:06:25.503Z,90.66
2022-09-28T21:08:52.650Z,90.50
2022-09-28T21:11:22.227Z,90.38
2022-09-28T21:13:53.228Z,90.49
2022-09-28T21:16:19.738Z,90.24
2022-09-28T21:18:47.181Z,90.31
2022-09-28T21:21:15.819Z,90.15
2022-09-28T21:23:45.138Z,90.30
2022-09-28T21:26:15.925Z,90.85
2022-09-28T21:28:44.750Z,90.50
2022-09-28T21:31:12.819Z,90.60
2022-09-28T21:33:39.369Z,90.92
2022-09-28T21:36:07.294Z,91.03
2022-09-28T21:38:34.695Z,90.79
2022-09-28T21:41:01.291Z,90.84
2022-09-28T21:43:29.405Z,91.40
2022-09-28T21:45:56.447Z,91.57
2022-09-28T21:48:25.333Z,91.48
2022-09-28T21:50:55.636Z,91.51
2022-09-28T21:53:22.889Z,91.48
2022-09-28T21:55:53.038Z,91.45
2022-09-28T21:58:23.852Z,91.12
2022-09-28T22:00:55.653Z,90.79
2022-09-28T22:03:24.818Z,91.03
2022-09-28T22:05:52.212Z,90.83
2022-09-28T22:08:19.968Z,91.21
2022-09-28T22:10:57.551Z,91.24
2022-09-28T22:13:23.966Z,91.22
2022-09-28T22:15:54.281Z,91.45
2022-09-28T22:18:20.967Z,91.43
2022-09-28T22:20:47.430Z,91.06
2022-09-28T22:23:13.899Z,90.89
2022-09-28T22:25:40.453Z,90.73
2022-09-28T22:28:06.899Z,90.81
2022-09-28T22:30:34.569Z,90.68
2022-09-28T22:33:01.044Z,90.90
2022-09-28T22:35:27.406Z,90.79
2022-09-28T22:37:53.943Z,90.94
2022-09-28T22:40:20.410Z,91.03
2022-09-28T22:42:46.792Z,90.64
2022-09-28T22:45:13.333Z,90.77
2022-09-28T22:47:39.758Z,90.51
2022-09-28T22:50:08.102Z,90.85
2022-09-28T22:52:34.556Z,90.97
2022-09-28T22:55:00.971Z,91.21
2022-09-28T22:57:27.447Z,90.77
2022-09-28T22:59:53.845Z,90.79
2022-09-28T23:02:20.270Z,90.86
2022-09-28T23:04:46.691Z,91.00
2022-09-28T23:07:13.236Z,90.97
2022-09-28T23:09:39.663Z,90.91
2022-09-28T23:12:06.190Z,90.89
2022-09-28T23:14:32.664Z,91.10
2022-09-28T23:16:59.097Z,90.56
2022-09-28T23:19:25.517Z,90.49
2022-09-28T23:21:51.934Z,90.69
2022-09-28T23:24:18.904Z,90.97
2022-09-28T23:26:45.423Z,91.32
2022-09-28T23:29:11.950Z,90.94
2022-09-28T23:31:39.167Z,91.29
2022-09-28T23:34:06.611Z,91.47
2022-09-28T23:36:33.769Z,91.11
2022-09-28T23:39:00.586Z,91.35
2022-09-28T23:41:27.117Z,91.01
2022-09-28T23:43:53.556Z,90.88
2022-09-28T23:46:21.179Z,91.26
2022-09-28T23:48:48.767Z,90.90
2022-09-28T23:51:15.329Z,91.20
2022-09-28T23:53:43.306Z,91.09
2022-09-28T23:56:09.793Z,90.66
2022-09-28T23:58:36.176Z,90.96
