createdAt,value
2022-10-06T00:01:17.923Z,99.90
2022-10-06T00:03:46.289Z,99.90
2022-10-06T00:06:17.254Z,99.90
2022-10-06T00:08:46.716Z,99.90
2022-10-06T00:11:17.147Z,99.90
2022-10-06T00:13:44.915Z,99.90
2022-10-06T00:16:24.355Z,99.90
2022-10-06T00:18:51.327Z,99.90
2022-10-06T00:21:18.247Z,99.90
2022-10-06T00:23:45.235Z,99.90
2022-10-06T00:26:16.908Z,99.90
2022-10-06T00:28:47.881Z,99.90
2022-10-06T00:31:16.849Z,99.90
2022-10-06T00:33:43.965Z,99.90
2022-10-06T00:36:11.374Z,99.90
2022-10-06T00:38:38.833Z,99.90
2022-10-06T00:41:05.947Z,99.90
2022-10-06T00:43:51.347Z,99.90
2022-10-06T00:46:24.102Z,99.90
2022-10-06T00:49:21.625Z,99.90
2022-10-06T00:51:59.803Z,99.90
2022-10-06T00:54:28.573Z,99.90
2022-10-06T00:56:55.861Z,99.90
2022-10-06T00:59:22.831Z,99.90
2022-10-06T01:02:33.738Z,99.90
2022-10-06T01:05:05.586Z,99.90
2022-10-06T01:07:33.062Z,99.90
2022-10-06T01:09:59.987Z,99.90
2022-10-06T01:12:30.791Z,99.90
2022-10-06T01:14:57.827Z,99.90
2022-10-06T01:17:44.556Z,99.90
2022-10-06T01:20:18.195Z,99.90
2022-10-06T01:22:57.959Z,99.90
2022-10-06T01:25:26.544Z,99.90
2022-10-06T01:27:55.714Z,99.90
2022-10-06T01:30:36.402Z,99.90
2022-10-06T01:33:03.732Z,99.90
2022-10-06T01:35:30.701Z,99.90
2022-10-06T01:38:00.552Z,99.90
2022-10-06T01:40:29.043Z,99.90
2022-10-06T01:42:56.943Z,99.90
2022-10-06T01:45:23.959Z,99.90
2022-10-06T01:47:50.953Z,99.90
2022-10-06T01:50:17.914Z,99.90
2022-10-06T01:52:44.820Z,99.90
2022-10-06T01:55:11.788Z,99.90
2022-10-06T01:57:42.069Z,99.90
2022-10-06T02:00:11.371Z,99.90
2022-10-06T02:02:38.257Z,99.90
2022-10-06T02:05:06.024Z,99.90
2022-10-06T02:07:35.638Z,99.90
2022-10-06T02:10:04.779Z,99.90
2022-10-06T02:12:32.357Z,99.90
2022-10-06T02:14:59.664Z,99.90
2022-10-06T02:17:27.682Z,99.90
2022-10-06T02:19:54.769Z,99.90
2022-10-06T02:22:21.705Z,99.90
2022-10-06T02:24:48.715Z,99.90
2022-10-06T02:27:15.589Z,99.90
2022-10-06T02:29:42.534Z,99.90
2022-10-06T02:32:09.850Z,99.90
2022-10-06T02:34:36.709Z,99.90
2022-10-06T02:37:03.541Z,99.90
2022-10-06T02:39:30.486Z,99.90
2022-10-06T02:41:57.402Z,99.90
2022-10-06T02:44:25.118Z,99.90
2022-10-06T02:46:53.061Z,99.90
2022-10-06T02:49:20.066Z,99.90
2022-10-06T02:51:47.250Z,99.90
2022-10-06T02:54:14.758Z,99.90
2022-10-06T02:56:41.575Z,99.90
2022-10-06T02:59:08.563Z,99.90
2022-10-06T03:01:35.571Z,99.90
2022-10-06T03:04:02.543Z,99.90
2022-10-06T03:06:31.167Z,99.90
2022-10-06T03:09:00.290Z,99.90
2022-10-06T03:11:40.995Z,99.90
2022-10-06T03:14:08.604Z,99.90
2022-10-06T03:16:40.838Z,99.90
2022-10-06T03:19:10.343Z,99.90
2022-10-06T03:21:42.930Z,99.90
2022-10-06T03:24:11.382Z,99.90
2022-10-06T03:26:46.094Z,99.90
2022-10-06T03:29:13.459Z,99.90
2022-10-06T03:31:40.638Z,99.90
2022-10-06T03:34:07.734Z,99.90
2022-10-06T03:36:36.295Z,99.90
2022-10-06T03:39:06.193Z,99.90
2022-10-06T03:41:37.952Z,99.90
2022-10-06T03:44:05.399Z,99.90
2022-10-06T03:46:36.221Z,99.90
2022-10-06T03:49:04.193Z,99.90
2022-10-06T03:51:39.499Z,99.90
2022-10-06T03:54:10.783Z,99.90
2022-10-06T03:56:41.575Z,99.90
2022-10-06T03:59:16.299Z,99.90
2022-10-06T04:01:47.435Z,99.90
2022-10-06T04:04:14.888Z,99.90
2022-10-06T04:06:44.549Z,99.90
2022-10-06T04:09:15.965Z,99.90
2022-10-06T04:11:45.091Z,99.90
2022-10-06T04:14:16.184Z,99.90
2022-10-06T04:16:50.943Z,99.90
2022-10-06T04:19:18.848Z,99.90
2022-10-06T04:21:47.572Z,99.90
2022-10-06T04:24:18.148Z,99.90
2022-10-06T04:26:48.761Z,99.90
2022-10-06T04:29:16.296Z,99.90
2022-10-06T04:31:43.586Z,99.90
2022-10-06T04:34:13.237Z,99.90
2022-10-06T04:36:43.285Z,99.90
2022-10-06T04:39:12.396Z,99.90
2022-10-06T04:41:42.352Z,99.90
2022-10-06T04:44:10.180Z,99.90
2022-10-06T04:46:43.421Z,99.90
2022-10-06T04:49:18.554Z,99.90
2022-10-06T04:51:49.183Z,99.90
2022-10-06T04:54:16.460Z,99.90
2022-10-06T04:56:43.349Z,99.90
2022-10-06T04:59:10.255Z,99.90
2022-10-06T05:01:38.016Z,99.90
2022-10-06T05:04:06.268Z,99.90
2022-10-06T05:06:41.122Z,99.90
2022-10-06T05:09:15.667Z,99.90
2022-10-06T05:11:42.723Z,99.90
2022-10-06T05:14:10.255Z,99.90
2022-10-06T05:16:38.172Z,99.90
2022-10-06T05:19:05.679Z,99.90
2022-10-06T05:21:33.573Z,99.90
2022-10-06T05:24:01.157Z,99.90
2022-10-06T05:26:34.309Z,99.90
2022-10-06T05:29:01.797Z,99.90
2022-10-06T05:31:32.732Z,99.90
2022-10-06T05:34:00.457Z,99.90
2022-10-06T05:36:32.177Z,99.90
2022-10-06T05:38:59.785Z,99.90
2022-10-06T05:41:33.767Z,99.90
2022-10-06T05:44:01.071Z,99.90
2022-10-06T05:46:32.967Z,99.90
2022-10-06T05:49:11.258Z,99.90
2022-10-06T05:51:40.350Z,99.90
2022-10-06T05:54:07.328Z,99.90
2022-10-06T05:56:39.018Z,99.90
2022-10-06T05:59:07.092Z,99.90
2022-10-06T06:01:41.321Z,99.90
2022-10-06T06:04:12.857Z,99.90
2022-10-06T06:06:47.042Z,99.90
2022-10-06T06:09:18.840Z,99.90
2022-10-06T06:11:49.750Z,99.90
2022-10-06T06:14:40.896Z,99.90
2022-10-06T06:17:08.159Z,99.90
2022-10-06T06:19:35.091Z,99.90
2022-10-06T06:22:02.036Z,99.90
2022-10-06T06:24:28.958Z,99.90
2022-10-06T06:26:55.979Z,99.90
2022-10-06T06:29:23.970Z,99.90
2022-10-06T06:31:50.978Z,99.90
2022-10-06T06:34:17.923Z,99.90
2022-10-06T06:36:47.327Z,99.90
2022-10-06T06:39:15.926Z,99.90
2022-10-06T06:41:46.047Z,99.90
2022-10-06T06:44:13.763Z,99.90
2022-10-06T06:46:44.767Z,99.90
2022-10-06T06:49:12.142Z,99.90
2022-10-06T06:51:44.799Z,99.90
2022-10-06T06:54:12.784Z,99.90
2022-10-06T06:56:40.112Z,99.90
2022-10-06T06:59:11.720Z,99.90
2022-10-06T07:01:45.688Z,99.90
2022-10-06T07:04:16.669Z,99.90
2022-10-06T07:06:58.445Z,99.90
2022-10-06T07:09:26.659Z,99.90
2022-10-06T07:11:54.961Z,99.90
2022-10-06T07:14:23.997Z,99.90
2022-10-06T07:17:09.627Z,99.90
2022-10-06T07:19:56.799Z,99.90
2022-10-06T07:22:46.939Z,99.90
2022-10-06T07:25:26.744Z,99.90
2022-10-06T07:27:54.703Z,99.90
2022-10-06T07:30:28.872Z,99.90
2022-10-06T07:32:55.979Z,99.90
2022-10-06T07:35:25.424Z,99.90
2022-10-06T07:37:53.270Z,99.90
2022-10-06T07:40:20.575Z,99.90
2022-10-06T07:42:53.365Z,99.90
2022-10-06T07:45:44.803Z,99.90
2022-10-06T07:48:20.041Z,99.90
2022-10-06T07:50:52.279Z,99.90
2022-10-06T07:53:19.755Z,99.90
2022-10-06T07:55:49.088Z,99.90
2022-10-06T07:58:24.034Z,99.90
2022-10-06T08:03:41.900Z,99.90
2022-10-06T08:06:15.617Z,99.90
2022-10-06T08:08:50.253Z,99.90
2022-10-06T08:11:21.457Z,99.90
2022-10-06T08:13:48.857Z,99.90
2022-10-06T08:16:21.834Z,99.90
2022-10-06T08:18:54.838Z,99.90
2022-10-06T08:21:28.112Z,99.90
2022-10-06T08:23:58.044Z,99.90
2022-10-06T08:26:28.598Z,99.90
2022-10-06T08:29:02.909Z,99.90
2022-10-06T08:31:31.839Z,99.90
2022-10-06T08:33:58.951Z,99.90
2022-10-06T08:36:31.464Z,99.90
2022-10-06T08:39:01.094Z,99.90
2022-10-06T08:41:50.689Z,99.90
2022-10-06T08:44:42.793Z,99.90
2022-10-06T08:47:19.765Z,99.90
2022-10-06T08:49:53.962Z,99.90
2022-10-06T08:52:51.577Z,99.90
2022-10-06T08:56:32.469Z,99.90
2022-10-06T08:59:04.636Z,99.90
2022-10-06T09:01:52.069Z,99.90
2022-10-06T09:04:32.042Z,99.90
2022-10-06T09:07:25.302Z,99.90
2022-10-06T09:10:36.778Z,99.90
2022-10-06T09:13:22.326Z,99.90
2022-10-06T09:16:16.820Z,99.90
2022-10-06T09:19:13.949Z,99.90
2022-10-06T09:21:51.633Z,99.90
2022-10-06T09:24:49.323Z,99.90
2022-10-06T09:27:34.171Z,99.90
2022-10-06T09:30:06.080Z,99.90
2022-10-06T09:32:34.980Z,99.90
2022-10-06T09:35:17.064Z,99.90
2022-10-06T09:38:08.365Z,99.90
2022-10-06T09:40:51.359Z,99.90
2022-10-06T09:43:29.879Z,99.90
2022-10-06T09:46:41.562Z,99.90
2022-10-06T09:49:27.400Z,99.90
2022-10-06T09:52:16.077Z,99.90
2022-10-06T09:54:45.150Z,99.90
2022-10-06T09:57:26.950Z,99.90
2022-10-06T09:59:54.237Z,99.90
2022-10-06T10:02:36.875Z,99.90
2022-10-06T10:05:27.932Z,99.90
2022-10-06T10:08:13.370Z,99.90
2022-10-06T10:10:41.367Z,99.90
2022-10-06T10:13:26.428Z,99.10
2022-10-06T10:16:02.804Z,96.70
2022-10-06T10:18:31.998Z,95.10
2022-10-06T10:21:08.375Z,93.50
2022-10-06T10:23:55.247Z,91.80
2022-10-06T10:27:00.300Z,84.60
2022-10-06T10:30:10.043Z,74.60
2022-10-06T10:33:31.541Z,73.30
2022-10-06T10:36:04.684Z,70.80
2022-10-06T10:38:40.923Z,73.90
2022-10-06T10:41:31.290Z,69.20
2022-10-06T10:44:34.800Z,70.50
2022-10-06T10:47:22.091Z,69.80
2022-10-06T10:50:07.976Z,67.90
2022-10-06T10:52:44.440Z,70.00
2022-10-06T10:55:36.068Z,72.60
2022-10-06T10:58:27.828Z,72.60
2022-10-06T11:01:34.457Z,72.30
2022-10-06T11:04:02.327Z,71.90
2022-10-06T11:07:53.410Z,73.00
2022-10-06T11:10:38.196Z,73.20
2022-10-06T11:13:44.445Z,72.50
2022-10-06T11:17:00.864Z,71.30
2022-10-06T11:20:01.549Z,71.50
2022-10-06T11:22:47.017Z,72.50
2022-10-06T11:25:37.265Z,73.80
2022-10-06T11:28:25.449Z,72.00
2022-10-06T11:31:23.527Z,72.10
2022-10-06T11:33:55.693Z,71.50
2022-10-06T11:36:54.418Z,69.70
2022-10-06T11:39:56.962Z,69.70
2022-10-06T11:42:43.780Z,64.20
2022-10-06T11:45:22.397Z,62.70
2022-10-06T11:48:26.594Z,60.20
2022-10-06T11:50:55.977Z,57.00
2022-10-06T11:53:35.150Z,55.60
2022-10-06T11:56:17.166Z,58.30
2022-10-06T11:58:56.126Z,60.90
2022-10-06T12:01:36.183Z,64.20
2022-10-06T12:04:08.997Z,67.80
2022-10-06T12:06:45.526Z,69.30
2022-10-06T12:09:45.310Z,70.10
2022-10-06T12:12:15.190Z,70.30
2022-10-06T12:18:04.903Z,71.20
2022-10-06T12:21:18.385Z,66.80
2022-10-06T12:23:52.722Z,60.90
2022-10-06T12:26:52.718Z,55.10
2022-10-06T12:29:46.147Z,53.00
2022-10-06T12:32:46.351Z,50.70
2022-10-06T12:35:39.827Z,53.30
2022-10-06T12:38:42.978Z,56.60
2022-10-06T12:41:13.267Z,58.40
2022-10-06T12:43:55.742Z,60.90
2022-10-06T12:46:45.137Z,62.30
2022-10-06T12:49:36.878Z,64.00
2022-10-06T12:52:22.753Z,64.70
2022-10-06T12:55:17.494Z,59.90
2022-10-06T12:57:54.035Z,56.40
2022-10-06T13:00:43.323Z,53.00
2022-10-06T13:03:28.614Z,51.40
2022-10-06T13:06:05.698Z,50.60
2022-10-06T13:08:39.011Z,50.90
2022-10-06T13:11:28.145Z,51.10
2022-10-06T13:13:59.105Z,55.30
2022-10-06T13:16:32.830Z,57.10
2022-10-06T13:19:03.682Z,59.40
2022-10-06T13:21:30.887Z,59.30
2022-10-06T13:23:57.821Z,60.40
2022-10-06T13:26:32.564Z,62.00
2022-10-06T13:29:00.980Z,63.50
2022-10-06T13:31:35.045Z,65.30
2022-10-06T13:34:05.028Z,62.90
2022-10-06T13:36:38.597Z,62.50
2022-10-06T13:39:14.248Z,63.50
2022-10-06T13:42:13.595Z,60.00
2022-10-06T13:44:55.712Z,56.80
2022-10-06T13:47:29.591Z,55.60
2022-10-06T13:50:18.786Z,54.00
2022-10-06T13:52:48.424Z,51.80
2022-10-06T13:55:23.895Z,50.20
2022-10-06T13:58:18.775Z,49.60
2022-10-06T14:01:00.911Z,48.00
2022-10-06T14:06:21.127Z,47.50
2022-10-06T14:08:58.466Z,46.20
2022-10-06T14:11:29.776Z,47.10
2022-10-06T14:14:05.750Z,47.90
2022-10-06T14:16:33.176Z,49.00
2022-10-06T14:19:06.099Z,49.20
2022-10-06T14:21:33.937Z,49.80
2022-10-06T14:24:16.907Z,50.00
2022-10-06T14:26:49.577Z,49.20
2022-10-06T14:29:19.633Z,49.10
2022-10-06T14:31:48.954Z,47.80
2022-10-06T14:34:21.798Z,48.50
2022-10-06T14:36:51.603Z,50.00
2022-10-06T14:39:19.646Z,50.70
2022-10-06T14:41:46.989Z,50.90
2022-10-06T14:44:15.709Z,50.20
2022-10-06T14:46:48.044Z,50.30
2022-10-06T14:49:15.981Z,51.20
2022-10-06T14:51:44.821Z,53.20
2022-10-06T14:54:13.260Z,55.10
2022-10-06T14:56:41.987Z,57.40
2022-10-06T14:59:16.676Z,58.30
2022-10-06T15:01:44.185Z,56.50
2022-10-06T15:04:19.445Z,55.20
2022-10-06T15:07:06.117Z,54.30
2022-10-06T15:09:33.124Z,53.50
2022-10-06T15:12:00.738Z,54.00
2022-10-06T15:14:29.530Z,53.70
2022-10-06T15:17:00.808Z,54.00
2022-10-06T15:19:28.357Z,54.10
2022-10-06T15:21:56.066Z,53.30
2022-10-06T15:24:23.074Z,52.40
2022-10-06T15:27:08.557Z,51.80
2022-10-06T15:29:35.703Z,52.60
2022-10-06T15:32:05.946Z,53.60
2022-10-06T15:34:34.468Z,53.50
2022-10-06T15:37:02.498Z,53.50
2022-10-06T15:39:35.768Z,53.90
2022-10-06T15:42:03.054Z,54.30
2022-10-06T15:44:34.612Z,54.80
2022-10-06T15:47:05.925Z,55.60
2022-10-06T15:49:38.207Z,56.00
2022-10-06T15:52:06.971Z,56.30
2022-10-06T15:54:43.584Z,57.00
2022-10-06T15:57:17.832Z,57.60
2022-10-06T15:59:46.510Z,57.90
2022-10-06T16:02:16.907Z,58.50
2022-10-06T16:05:03.858Z,59.20
2022-10-06T16:07:32.518Z,60.80
2022-10-06T16:09:59.742Z,62.60
2022-10-06T16:12:28.501Z,63.80
2022-10-06T16:14:55.398Z,65.30
2022-10-06T16:17:22.540Z,66.90
2022-10-06T16:19:49.450Z,68.70
2022-10-06T16:22:19.122Z,70.10
2022-10-06T16:24:46.070Z,71.80
2022-10-06T16:27:15.828Z,72.80
2022-10-06T16:29:43.157Z,74.20
2022-10-06T16:32:10.734Z,75.80
2022-10-06T16:34:37.784Z,77.00
2022-10-06T16:37:04.643Z,78.30
2022-10-06T16:39:31.608Z,78.90
2022-10-06T16:41:58.615Z,80.10
2022-10-06T16:44:25.833Z,81.20
2022-10-06T16:46:52.783Z,81.90
2022-10-06T16:49:20.715Z,83.20
2022-10-06T16:51:47.603Z,84.90
2022-10-06T16:54:20.731Z,86.00
2022-10-06T16:56:54.880Z,87.40
2022-10-06T16:59:26.330Z,88.90
2022-10-06T17:01:53.548Z,90.50
2022-10-06T17:04:24.365Z,91.30
2022-10-06T17:06:56.970Z,92.10
2022-10-06T17:09:28.767Z,93.20
2022-10-06T17:12:04.451Z,94.40
2022-10-06T17:14:34.468Z,96.00
2022-10-06T17:17:01.438Z,96.90
2022-10-06T17:19:30.116Z,97.10
2022-10-06T17:21:59.303Z,97.50
2022-10-06T17:24:28.957Z,98.40
2022-10-06T17:26:57.564Z,99.00
2022-10-06T17:29:25.840Z,99.70
2022-10-06T17:31:58.553Z,99.90
2022-10-06T17:34:31.805Z,99.90
2022-10-06T17:37:02.629Z,99.90
2022-10-06T17:39:30.043Z,99.90
2022-10-06T17:41:57.114Z,99.90
2022-10-06T17:44:29.081Z,99.90
2022-10-06T17:47:00.252Z,99.90
2022-10-06T17:49:30.384Z,99.90
2022-10-06T17:51:57.526Z,99.90
2022-10-06T17:54:27.294Z,99.90
2022-10-06T17:56:58.083Z,99.90
2022-10-06T17:59:30.434Z,99.90
2022-10-06T18:02:02.591Z,99.90
2022-10-06T18:04:30.356Z,99.90
2022-10-06T18:06:57.680Z,99.90
2022-10-06T18:09:24.925Z,99.90
2022-10-06T18:11:56.402Z,99.90
2022-10-06T18:14:33.229Z,99.90
2022-10-06T18:17:02.429Z,99.90
2022-10-06T18:19:34.080Z,99.90
2022-10-06T18:22:12.713Z,99.90
2022-10-06T18:24:40.452Z,99.90
2022-10-06T18:27:08.662Z,99.90
2022-10-06T18:29:38.641Z,99.90
2022-10-06T18:37:42.053Z,99.90
2022-10-06T18:40:10.997Z,99.90
2022-10-06T18:42:39.362Z,99.90
2022-10-06T18:45:27.502Z,99.90
2022-10-06T18:48:26.885Z,99.90
2022-10-06T18:51:03.515Z,99.90
2022-10-06T18:53:33.273Z,99.90
2022-10-06T18:56:00.157Z,99.90
2022-10-06T18:58:27.094Z,99.90
2022-10-06T19:00:54.762Z,99.90
2022-10-06T19:03:21.768Z,99.90
2022-10-06T19:05:56.282Z,99.90
2022-10-06T19:08:23.191Z,99.90
2022-10-06T19:11:08.958Z,99.90
2022-10-06T19:13:37.267Z,99.90
2022-10-06T19:16:05.412Z,99.90
2022-10-06T19:18:37.890Z,99.90
2022-10-06T19:21:09.341Z,99.90
2022-10-06T19:23:38.963Z,99.90
2022-10-06T19:26:10.969Z,99.90
2022-10-06T19:28:39.384Z,99.90
2022-10-06T19:31:19.824Z,99.90
2022-10-06T19:33:48.751Z,99.90
2022-10-06T19:36:16.950Z,99.90
2022-10-06T19:38:45.395Z,99.90
2022-10-06T19:41:31.571Z,99.90
2022-10-06T19:43:58.427Z,99.90
2022-10-06T19:46:25.397Z,99.90
2022-10-06T19:48:55.276Z,99.90
2022-10-06T19:51:23.924Z,99.90
2022-10-06T19:53:51.543Z,99.90
2022-10-06T19:56:24.823Z,99.90
2022-10-06T19:58:52.543Z,99.90
2022-10-06T20:01:20.258Z,99.90
2022-10-06T20:03:47.352Z,99.90
2022-10-06T20:06:15.099Z,99.90
2022-10-06T20:08:43.970Z,99.90
2022-10-06T20:11:21.741Z,99.90
2022-10-06T20:13:50.403Z,99.90
2022-10-06T20:16:20.359Z,99.90
2022-10-06T20:18:50.388Z,99.90
2022-10-06T20:21:25.408Z,99.90
2022-10-06T20:23:57.891Z,99.90
2022-10-06T20:26:31.991Z,99.90
2022-10-06T20:29:04.966Z,99.90
2022-10-06T20:31:39.872Z,99.90
2022-10-06T20:34:12.769Z,99.90
2022-10-06T20:36:39.854Z,99.90
2022-10-06T20:39:31.895Z,99.90
2022-10-06T20:41:58.880Z,99.90
2022-10-06T20:44:26.072Z,99.90
2022-10-06T20:46:54.343Z,99.90
2022-10-06T20:49:21.804Z,99.90
2022-10-06T20:51:51.681Z,99.90
2022-10-06T20:54:22.233Z,99.90
2022-10-06T20:56:53.104Z,99.90
2022-10-06T20:59:23.549Z,99.90
2022-10-06T21:01:51.572Z,99.90
2022-10-06T21:04:20.608Z,99.90
2022-10-06T21:06:48.512Z,99.90
2022-10-06T21:09:19.337Z,99.90
2022-10-06T21:11:47.808Z,99.90
2022-10-06T21:14:15.963Z,99.90
2022-10-06T21:16:47.415Z,99.90
2022-10-06T21:19:18.488Z,99.90
2022-10-06T21:21:53.144Z,99.90
2022-10-06T21:24:21.010Z,99.90
2022-10-06T21:26:50.262Z,99.90
2022-10-06T21:29:17.281Z,99.90
2022-10-06T21:31:46.023Z,99.90
2022-10-06T21:34:16.657Z,99.90
2022-10-06T21:36:44.409Z,99.90
2022-10-06T21:39:12.824Z,99.90
2022-10-06T21:41:42.103Z,99.90
2022-10-06T21:44:17.149Z,99.90
2022-10-06T21:46:52.920Z,99.90
2022-10-06T21:49:23.780Z,99.90
2022-10-06T21:51:54.872Z,99.90
2022-10-06T21:54:24.041Z,99.90
2022-10-06T21:56:51.536Z,99.90
2022-10-06T21:59:18.830Z,99.90
2022-10-06T22:01:49.538Z,99.90
2022-10-06T22:04:17.772Z,99.90
2022-10-06T22:06:49.815Z,99.90
2022-10-06T22:09:20.258Z,99.90
2022-10-06T22:11:47.331Z,99.90
2022-10-06T22:14:18.445Z,99.90
2022-10-06T22:16:46.291Z,99.90
2022-10-06T22:19:16.269Z,99.90
2022-10-06T22:21:47.887Z,99.90
2022-10-06T22:24:21.117Z,99.90
2022-10-06T22:26:49.461Z,99.90
2022-10-06T22:29:19.434Z,99.90
2022-10-06T22:31:48.061Z,99.90
2022-10-06T22:34:19.677Z,99.90
2022-10-06T22:36:46.745Z,99.90
2022-10-06T22:39:13.625Z,99.90
2022-10-06T22:41:40.537Z,99.90
2022-10-06T22:44:07.444Z,99.90
2022-10-06T22:46:36.792Z,99.90
2022-10-06T22:49:05.378Z,99.90
2022-10-06T22:51:33.507Z,99.90
2022-10-06T22:54:01.193Z,99.90
2022-10-06T22:56:32.325Z,99.90
2022-10-06T22:59:00.788Z,99.90
2022-10-06T23:01:30.178Z,99.90
2022-10-06T23:03:57.863Z,99.90
2022-10-06T23:06:26.585Z,99.90
2022-10-06T23:08:53.540Z,99.90
2022-10-06T23:11:22.517Z,99.90
2022-10-06T23:13:50.310Z,99.90
2022-10-06T23:16:19.806Z,99.90
2022-10-06T23:18:48.272Z,99.90
2022-10-06T23:21:27.148Z,99.90
2022-10-06T23:23:59.521Z,99.90
2022-10-06T23:26:27.655Z,99.90
2022-10-06T23:29:00.921Z,99.90
2022-10-06T23:31:29.735Z,99.90
2022-10-06T23:33:57.341Z,99.90
2022-10-06T23:36:24.567Z,99.90
2022-10-06T23:38:51.485Z,99.90
2022-10-06T23:41:19.676Z,99.90
2022-10-06T23:43:46.837Z,99.90
2022-10-06T23:46:14.254Z,99.90
2022-10-06T23:48:41.406Z,99.90
2022-10-06T23:51:13.658Z,99.90
2022-10-06T23:53:42.802Z,99.90
2022-10-06T23:56:11.094Z,99.90
2022-10-06T23:58:38.382Z,99.90
