createdAt,value
2019-03-08T00:00:19.277Z,10.60
2019-03-08T00:01:19.312Z,10.40
2019-03-08T00:02:19.303Z,11.40
2019-03-08T00:03:19.246Z,11.30
2019-03-08T00:04:19.253Z,10.20
2019-03-08T00:05:19.244Z,10.30
2019-03-08T00:06:19.241Z,10.80
2019-03-08T00:07:19.226Z,10.50
2019-03-08T00:08:19.260Z,11.30
2019-03-08T00:09:19.254Z,9.60
2019-03-08T00:10:19.200Z,10.70
2019-03-08T00:11:19.211Z,10.50
2019-03-08T00:12:19.206Z,10.40
2019-03-08T00:13:19.173Z,10.90
2019-03-08T00:14:19.249Z,11.20
2019-03-08T00:15:19.182Z,11.00
2019-03-08T00:16:19.180Z,11.00
2019-03-08T00:17:19.178Z,10.90
2019-03-08T00:18:19.155Z,10.80
2019-03-08T00:19:19.154Z,10.90
2019-03-08T00:20:19.138Z,10.50
2019-03-08T00:21:19.113Z,9.90
2019-03-08T00:22:19.170Z,10.60
2019-03-08T00:23:19.120Z,10.50
2019-03-08T00:24:19.101Z,10.40
2019-03-08T00:25:19.120Z,10.50
2019-03-08T00:26:19.087Z,9.90
2019-03-08T00:27:19.105Z,9.80
2019-03-08T00:28:19.079Z,10.20
2019-03-08T00:29:19.085Z,9.60
2019-03-08T00:30:19.084Z,10.20
2019-03-08T00:31:19.063Z,10.80
2019-03-08T00:32:19.054Z,10.20
2019-03-08T00:33:19.046Z,9.20
2019-03-08T00:34:19.037Z,11.20
2019-03-08T00:35:19.032Z,10.30
2019-03-08T00:36:19.052Z,9.70
2019-03-08T00:37:19.019Z,10.20
2019-03-08T00:38:19.063Z,10.70
2019-03-08T00:39:19.017Z,10.60
2019-03-08T00:40:19.018Z,10.70
2019-03-08T00:41:18.987Z,10.90
2019-03-08T00:42:18.988Z,11.10
2019-03-08T00:43:19.001Z,11.00
2019-03-08T00:44:18.980Z,10.90
2019-03-08T00:45:18.963Z,11.80
2019-03-08T00:46:18.951Z,11.60
2019-03-08T00:47:18.953Z,11.90
2019-03-08T00:48:18.952Z,12.20
2019-03-08T00:49:18.954Z,10.90
2019-03-08T00:50:18.949Z,11.70
2019-03-08T00:51:18.941Z,11.70
2019-03-08T00:52:18.932Z,11.30
2019-03-08T00:53:18.931Z,10.30
2019-03-08T00:54:18.911Z,10.80
2019-03-08T00:55:18.916Z,10.70
2019-03-08T00:56:18.903Z,10.70
2019-03-08T00:57:18.894Z,11.40
2019-03-08T00:58:18.925Z,11.10
2019-03-08T00:59:18.887Z,10.40
2019-03-08T01:00:18.857Z,10.20
2019-03-08T01:01:18.889Z,9.90
2019-03-08T01:02:18.851Z,9.50
2019-03-08T01:03:18.862Z,9.30
2019-03-08T01:04:18.841Z,9.20
2019-03-08T01:05:18.836Z,9.30
2019-03-08T01:06:18.851Z,9.60
2019-03-08T01:07:18.822Z,9.50
2019-03-08T01:08:19.015Z,9.90
2019-03-08T01:09:18.821Z,8.90
2019-03-08T01:10:18.806Z,10.20
2019-03-08T01:11:18.841Z,9.50
2019-03-08T01:12:18.791Z,9.40
2019-03-08T01:13:18.786Z,8.70
2019-03-08T01:14:18.765Z,9.60
2019-03-08T01:15:18.764Z,10.20
2019-03-08T01:16:18.803Z,10.00
2019-03-08T01:17:18.773Z,9.60
2019-03-08T01:18:18.744Z,9.00
2019-03-08T01:19:18.744Z,9.00
2019-03-08T01:20:18.743Z,9.50
2019-03-08T01:21:18.740Z,9.50
2019-03-08T01:22:18.717Z,9.60
2019-03-08T01:23:18.717Z,9.40
2019-03-08T01:24:18.713Z,8.90
2019-03-08T01:25:18.688Z,9.50
2019-03-08T01:26:18.915Z,9.70
2019-03-08T01:27:18.700Z,10.50
2019-03-08T01:28:18.687Z,8.70
2019-03-08T01:29:18.670Z,9.70
2019-03-08T01:30:18.670Z,9.20
2019-03-08T01:31:18.658Z,9.10
2019-03-08T01:32:18.662Z,9.30
2019-03-08T01:33:18.646Z,9.10
2019-03-08T01:34:18.641Z,10.50
2019-03-08T01:35:19.790Z,9.30
2019-03-08T01:36:18.674Z,9.20
2019-03-08T01:37:20.436Z,9.00
2019-03-08T01:38:18.620Z,10.10
2019-03-08T01:39:18.620Z,10.80
2019-03-08T01:40:18.612Z,9.60
2019-03-08T01:41:18.613Z,9.30
2019-03-08T01:42:18.572Z,8.50
2019-03-08T01:43:18.589Z,9.80
2019-03-08T01:44:18.574Z,9.80
2019-03-08T01:45:18.613Z,8.90
2019-03-08T01:46:18.612Z,11.40
2019-03-08T01:47:18.581Z,9.40
2019-03-08T01:48:18.595Z,9.80
2019-03-08T01:49:18.551Z,9.50
2019-03-08T01:50:18.534Z,8.90
2019-03-08T01:51:18.539Z,10.00
2019-03-08T01:52:18.534Z,10.20
2019-03-08T01:53:18.506Z,9.20
2019-03-08T01:54:18.532Z,9.90
2019-03-08T01:55:18.513Z,9.70
2019-03-08T01:56:18.485Z,11.00
2019-03-08T01:57:18.520Z,10.00
2019-03-08T01:58:18.505Z,10.50
2019-03-08T01:59:18.478Z,10.30
2019-03-08T02:00:18.472Z,11.30
2019-03-08T02:01:18.452Z,12.70
2019-03-08T02:02:18.453Z,12.30
2019-03-08T02:03:18.456Z,11.80
2019-03-08T02:04:18.446Z,11.50
2019-03-08T02:05:18.446Z,11.70
2019-03-08T02:06:18.444Z,10.70
2019-03-08T02:07:18.444Z,10.00
2019-03-08T02:08:18.429Z,9.60
2019-03-08T02:09:18.416Z,10.40
2019-03-08T02:10:18.418Z,9.80
2019-03-08T02:11:18.410Z,10.60
2019-03-08T02:12:18.394Z,10.60
2019-03-08T02:13:18.398Z,10.40
2019-03-08T02:14:18.359Z,9.70
2019-03-08T02:15:18.358Z,9.00
2019-03-08T02:16:18.372Z,10.10
2019-03-08T02:17:18.376Z,10.00
2019-03-08T02:18:18.354Z,9.50
2019-03-08T02:19:18.351Z,9.30
2019-03-08T02:20:18.353Z,10.30
2019-03-08T02:21:18.344Z,9.70
2019-03-08T02:22:18.327Z,9.10
2019-03-08T02:23:18.322Z,8.90
2019-03-08T02:24:18.366Z,9.10
2019-03-08T02:25:18.302Z,9.10
2019-03-08T02:26:18.294Z,9.40
2019-03-08T02:27:18.285Z,9.10
2019-03-08T02:28:18.284Z,10.10
2019-03-08T02:29:18.269Z,8.80
2019-03-08T02:30:18.283Z,9.50
2019-03-08T02:31:18.312Z,8.90
2019-03-08T02:32:18.257Z,9.00
2019-03-08T02:33:18.265Z,8.30
2019-03-08T02:34:18.257Z,8.80
2019-03-08T02:35:18.324Z,9.40
2019-03-08T02:36:18.218Z,9.40
2019-03-08T02:37:18.245Z,9.50
2019-03-08T02:38:18.220Z,9.30
2019-03-08T02:39:18.218Z,9.60
2019-03-08T02:40:18.210Z,10.20
2019-03-08T02:41:18.183Z,9.20
2019-03-08T02:42:18.237Z,8.80
2019-03-08T02:43:18.182Z,8.40
2019-03-08T02:44:18.157Z,8.30
2019-03-08T02:45:18.181Z,8.40
2019-03-08T02:46:18.160Z,8.30
2019-03-08T02:47:18.211Z,7.90
2019-03-08T02:48:18.147Z,9.30
2019-03-08T02:49:18.135Z,8.10
2019-03-08T02:50:18.127Z,8.70
2019-03-08T02:51:18.140Z,7.80
2019-03-08T02:52:18.141Z,8.00
2019-03-08T02:53:18.096Z,9.60
2019-03-08T02:54:18.116Z,7.80
2019-03-08T02:55:18.108Z,7.90
2019-03-08T02:56:18.107Z,9.20
2019-03-08T02:57:18.073Z,8.20
2019-03-08T02:58:18.096Z,8.70
2019-03-08T02:59:18.065Z,8.40
2019-03-08T03:00:18.054Z,8.00
2019-03-08T03:01:18.070Z,7.70
2019-03-08T03:02:18.050Z,7.80
2019-03-08T03:03:18.057Z,8.70
2019-03-08T03:04:18.039Z,7.80
2019-03-08T03:05:18.048Z,7.80
2019-03-08T03:06:18.017Z,7.60
2019-03-08T03:07:18.028Z,8.10
2019-03-08T03:08:18.016Z,8.40
2019-03-08T03:09:18.006Z,7.50
2019-03-08T03:10:17.995Z,11.10
2019-03-08T03:11:17.988Z,8.10
2019-03-08T03:12:17.971Z,7.60
2019-03-08T03:13:17.995Z,7.60
2019-03-08T03:14:17.969Z,8.70
2019-03-08T03:15:18.009Z,8.00
2019-03-08T03:16:17.980Z,8.40
2019-03-08T03:17:18.002Z,7.90
2019-03-08T03:18:17.940Z,9.00
2019-03-08T03:19:17.934Z,8.70
2019-03-08T03:20:17.978Z,9.40
2019-03-08T03:21:17.932Z,8.10
2019-03-08T03:22:17.926Z,8.40
2019-03-08T03:23:17.918Z,7.80
2019-03-08T03:24:17.904Z,8.60
2019-03-08T03:25:17.892Z,9.50
2019-03-08T03:26:17.926Z,8.90
2019-03-08T03:27:17.878Z,11.10
2019-03-08T03:28:17.860Z,8.00
2019-03-08T03:29:17.878Z,9.00
2019-03-08T03:30:17.911Z,8.00
2019-03-08T03:31:17.879Z,7.00
2019-03-08T03:32:17.850Z,5.60
2019-03-08T03:33:17.850Z,5.60
2019-03-08T03:34:17.827Z,5.80
2019-03-08T03:35:17.823Z,6.30
2019-03-08T03:36:17.810Z,5.50
2019-03-08T03:37:17.825Z,5.30
2019-03-08T03:38:17.807Z,4.80
2019-03-08T03:39:17.802Z,5.30
2019-03-08T03:40:17.797Z,5.00
2019-03-08T03:41:17.769Z,4.90
2019-03-08T03:42:17.790Z,5.90
2019-03-08T03:43:17.785Z,7.10
2019-03-08T03:44:17.783Z,5.30
2019-03-08T03:45:17.771Z,6.10
2019-03-08T03:46:17.747Z,4.80
2019-03-08T03:47:17.759Z,6.80
2019-03-08T03:48:17.736Z,5.40
2019-03-08T03:49:17.743Z,5.50
2019-03-08T03:50:18.571Z,5.70
2019-03-08T03:51:17.712Z,5.80
2019-03-08T03:52:17.723Z,6.60
2019-03-08T03:53:17.721Z,6.40
2019-03-08T03:54:17.702Z,6.20
2019-03-08T03:55:17.701Z,7.40
2019-03-08T03:56:17.701Z,6.90
2019-03-08T03:57:17.687Z,7.80
2019-03-08T03:58:17.660Z,7.90
2019-03-08T03:59:17.675Z,6.60
2019-03-08T04:00:17.663Z,6.60
2019-03-08T04:01:17.645Z,6.40
2019-03-08T04:02:17.643Z,7.50
2019-03-08T04:03:17.646Z,7.70
2019-03-08T04:04:17.632Z,7.20
2019-03-08T04:05:17.635Z,8.50
2019-03-08T04:06:17.614Z,8.50
2019-03-08T04:07:17.631Z,7.90
2019-03-08T04:08:17.606Z,10.90
2019-03-08T04:09:17.604Z,7.70
2019-03-08T04:10:17.634Z,8.80
2019-03-08T04:11:17.575Z,8.00
2019-03-08T04:12:17.566Z,7.90
2019-03-08T04:13:17.621Z,7.70
2019-03-08T04:14:17.570Z,7.30
2019-03-08T04:15:17.568Z,7.60
2019-03-08T04:16:17.553Z,7.60
2019-03-08T04:17:17.554Z,8.10
2019-03-08T04:18:17.535Z,7.30
2019-03-08T04:19:17.532Z,6.80
2019-03-08T04:20:17.522Z,7.80
2019-03-08T04:21:17.525Z,7.00
2019-03-08T04:22:17.513Z,6.70
2019-03-08T04:23:17.493Z,6.70
2019-03-08T04:24:17.487Z,7.40
2019-03-08T04:25:17.505Z,8.90
2019-03-08T04:26:17.530Z,8.80
2019-03-08T04:27:17.474Z,7.40
2019-03-08T04:28:17.460Z,7.70
2019-03-08T04:29:17.474Z,7.10
2019-03-08T04:30:17.466Z,8.50
2019-03-08T04:31:17.450Z,8.30
2019-03-08T04:32:17.442Z,9.20
2019-03-08T04:33:17.444Z,7.20
2019-03-08T04:34:17.436Z,7.20
2019-03-08T04:35:17.412Z,9.80
2019-03-08T04:36:17.430Z,9.70
2019-03-08T04:37:17.416Z,6.50
2019-03-08T04:38:17.423Z,7.30
2019-03-08T04:39:17.402Z,7.90
2019-03-08T04:40:17.395Z,7.30
2019-03-08T04:41:17.366Z,7.10
2019-03-08T04:42:17.407Z,7.40
2019-03-08T04:43:17.377Z,7.20
2019-03-08T04:44:17.345Z,6.80
2019-03-08T04:45:17.362Z,7.10
2019-03-08T04:46:17.346Z,8.40
2019-03-08T04:47:17.334Z,6.70
2019-03-08T04:48:17.323Z,6.80
2019-03-08T04:49:17.311Z,6.70
2019-03-08T04:50:17.323Z,7.40
2019-03-08T04:51:17.312Z,6.40
2019-03-08T04:52:17.315Z,7.80
2019-03-08T04:53:17.348Z,10.40
2019-03-08T04:54:17.274Z,6.80
2019-03-08T04:55:17.287Z,7.30
2019-03-08T04:56:17.276Z,7.10
2019-03-08T04:57:17.253Z,7.80
2019-03-08T04:58:17.247Z,7.60
2019-03-08T04:59:17.243Z,7.90
2019-03-08T05:00:17.235Z,8.70
2019-03-08T05:01:17.240Z,7.30
2019-03-08T05:02:17.249Z,7.90
2019-03-08T05:03:17.221Z,7.60
2019-03-08T05:04:17.230Z,8.10
2019-03-08T05:05:17.193Z,6.50
2019-03-08T05:06:17.215Z,7.80
2019-03-08T05:07:17.208Z,7.40
2019-03-08T05:08:17.188Z,7.70
2019-03-08T05:09:17.195Z,10.00
2019-03-08T05:10:17.193Z,7.40
2019-03-08T05:11:17.175Z,8.40
2019-03-08T05:12:17.153Z,7.60
2019-03-08T05:13:17.189Z,7.60
2019-03-08T05:14:17.131Z,8.30
2019-03-08T05:15:17.136Z,8.50
2019-03-08T05:16:17.139Z,8.60
2019-03-08T05:17:17.109Z,10.50
2019-03-08T05:18:17.114Z,8.10
2019-03-08T05:19:17.109Z,8.90
2019-03-08T05:20:17.096Z,7.30
2019-03-08T05:21:17.065Z,8.80
2019-03-08T05:22:17.069Z,7.30
2019-03-08T05:23:17.105Z,8.60
2019-03-08T05:24:17.055Z,8.30
2019-03-08T05:25:17.060Z,8.50
2019-03-08T05:26:17.050Z,9.50
2019-03-08T05:27:17.048Z,8.30
2019-03-08T05:28:17.051Z,8.60
2019-03-08T05:29:17.237Z,9.00
2019-03-08T05:30:17.072Z,9.80
2019-03-08T05:31:17.035Z,9.20
2019-03-08T05:32:17.008Z,8.80
2019-03-08T05:33:16.994Z,8.90
2019-03-08T05:34:16.989Z,9.00
2019-03-08T05:35:16.985Z,8.70
2019-03-08T05:36:16.972Z,8.90
2019-03-08T05:37:16.968Z,8.10
2019-03-08T05:38:16.970Z,9.10
2019-03-08T05:39:16.944Z,8.70
2019-03-08T05:40:16.983Z,8.60
2019-03-08T05:41:16.933Z,11.20
2019-03-08T05:42:16.917Z,8.70
2019-03-08T05:43:16.933Z,9.80
2019-03-08T05:44:16.909Z,9.40
2019-03-08T05:45:16.900Z,13.20
2019-03-08T05:46:16.897Z,10.00
2019-03-08T05:47:16.888Z,10.20
2019-03-08T05:48:16.872Z,9.90
2019-03-08T05:49:16.886Z,9.90
2019-03-08T05:50:16.878Z,9.90
2019-03-08T05:51:16.859Z,10.00
2019-03-08T05:52:16.830Z,9.50
2019-03-08T05:53:16.856Z,9.90
2019-03-08T05:54:16.825Z,9.40
2019-03-08T05:55:16.875Z,10.80
2019-03-08T05:56:16.860Z,9.20
2019-03-08T05:57:16.825Z,10.90
2019-03-08T05:58:16.795Z,9.40
2019-03-08T05:59:16.815Z,9.70
2019-03-08T06:00:16.789Z,9.80
2019-03-08T06:01:16.798Z,10.60
2019-03-08T06:02:16.780Z,9.80
2019-03-08T06:03:16.759Z,9.90
2019-03-08T06:04:16.764Z,9.70
2019-03-08T06:05:16.740Z,10.00
2019-03-08T06:06:16.792Z,9.50
2019-03-08T06:07:16.737Z,9.80
2019-03-08T06:08:16.714Z,9.10
2019-03-08T06:09:16.725Z,9.30
2019-03-08T06:10:16.770Z,9.00
2019-03-08T06:11:16.719Z,8.20
2019-03-08T06:12:16.706Z,8.10
2019-03-08T06:13:16.685Z,8.70
2019-03-08T06:14:16.675Z,8.00
2019-03-08T06:15:16.670Z,7.30
2019-03-08T06:16:16.648Z,7.70
2019-03-08T06:17:16.676Z,7.60
2019-03-08T06:18:16.650Z,6.90
2019-03-08T06:19:16.631Z,6.80
2019-03-08T06:20:16.646Z,6.00
2019-03-08T06:21:16.622Z,7.10
2019-03-08T06:22:16.623Z,6.20
2019-03-08T06:23:16.600Z,6.30
2019-03-08T06:24:16.616Z,5.60
2019-03-08T06:25:16.600Z,6.20
2019-03-08T06:26:16.603Z,5.50
2019-03-08T06:27:16.627Z,5.70
2019-03-08T06:28:16.592Z,5.70
2019-03-08T06:29:18.174Z,5.70
2019-03-08T06:30:16.576Z,5.60
2019-03-08T06:31:16.557Z,5.20
2019-03-08T06:32:16.561Z,5.40
2019-03-08T06:33:16.548Z,5.70
2019-03-08T06:34:16.538Z,5.50
2019-03-08T06:35:16.542Z,5.60
2019-03-08T06:36:16.503Z,5.10
2019-03-08T06:37:16.523Z,6.00
2019-03-08T06:38:16.507Z,5.20
2019-03-08T06:39:16.506Z,5.30
2019-03-08T06:40:16.494Z,5.80
2019-03-08T06:41:16.491Z,4.60
2019-03-08T06:42:16.461Z,6.00
2019-03-08T06:43:16.464Z,6.00
2019-03-08T06:44:16.490Z,5.80
2019-03-08T06:45:16.698Z,5.60
2019-03-08T06:46:16.441Z,6.00
2019-03-08T06:47:16.429Z,5.50
2019-03-08T06:48:16.432Z,5.30
2019-03-08T06:49:16.417Z,7.20
2019-03-08T06:50:16.421Z,6.00
2019-03-08T06:51:16.386Z,6.60
2019-03-08T06:52:16.401Z,4.80
2019-03-08T06:53:16.388Z,4.40
2019-03-08T06:54:16.377Z,5.60
2019-03-08T06:55:16.398Z,6.20
2019-03-08T06:56:16.363Z,4.80
2019-03-08T06:57:16.397Z,5.10
2019-03-08T06:58:16.345Z,4.60
2019-03-08T06:59:16.352Z,4.40
2019-03-08T07:00:16.324Z,6.00
2019-03-08T07:01:16.317Z,5.60
2019-03-08T07:02:16.336Z,4.80
2019-03-08T07:03:16.319Z,5.30
2019-03-08T07:04:16.309Z,5.10
2019-03-08T07:05:16.288Z,5.10
2019-03-08T07:06:16.370Z,5.80
2019-03-08T07:07:16.274Z,5.40
2019-03-08T07:08:16.277Z,7.60
2019-03-08T07:09:16.299Z,5.10
2019-03-08T07:10:16.274Z,5.10
2019-03-08T07:11:16.268Z,4.90
2019-03-08T07:12:16.259Z,6.90
2019-03-08T07:13:16.247Z,5.80
2019-03-08T07:14:16.233Z,5.00
2019-03-08T07:15:16.226Z,5.40
2019-03-08T07:16:16.192Z,5.60
2019-03-08T07:17:16.204Z,5.80
2019-03-08T07:18:16.197Z,5.50
2019-03-08T07:19:16.196Z,5.50
2019-03-08T07:20:16.205Z,4.80
2019-03-08T07:21:16.213Z,5.00
2019-03-08T07:22:16.216Z,5.10
2019-03-08T07:23:16.137Z,5.30
2019-03-08T07:24:16.158Z,5.00
2019-03-08T07:25:16.157Z,5.00
2019-03-08T07:26:16.157Z,5.30
2019-03-08T07:27:16.321Z,4.80
2019-03-08T07:28:16.108Z,5.80
2019-03-08T07:29:16.127Z,5.80
2019-03-08T07:30:16.100Z,4.60
2019-03-08T07:31:16.102Z,5.10
2019-03-08T07:32:17.526Z,4.40
2019-03-08T07:33:16.079Z,4.80
2019-03-08T07:34:16.067Z,4.70
2019-03-08T07:35:16.066Z,4.20
2019-03-08T07:36:16.064Z,4.80
2019-03-08T07:37:16.045Z,4.90
2019-03-08T07:38:16.064Z,6.10
2019-03-08T07:39:16.052Z,4.40
2019-03-08T07:40:16.039Z,4.30
2019-03-08T07:41:16.015Z,5.30
2019-03-08T07:42:16.056Z,5.30
2019-03-08T07:43:16.000Z,4.80
2019-03-08T07:44:16.045Z,4.90
2019-03-08T07:45:16.037Z,3.90
2019-03-08T07:46:15.988Z,5.10
2019-03-08T07:47:15.997Z,4.40
2019-03-08T07:48:15.960Z,4.60
2019-03-08T07:49:15.952Z,4.90
2019-03-08T07:50:15.943Z,4.10
2019-03-08T07:51:15.933Z,3.90
2019-03-08T07:52:15.952Z,5.90
2019-03-08T07:53:15.950Z,4.10
2019-03-08T07:54:15.920Z,4.20
2019-03-08T07:55:15.904Z,5.10
2019-03-08T07:56:15.906Z,5.50
2019-03-08T07:57:15.892Z,4.00
2019-03-08T07:58:15.950Z,4.90
2019-03-08T07:59:15.882Z,6.70
2019-03-08T08:00:15.922Z,8.30
2019-03-08T08:01:15.857Z,5.00
2019-03-08T08:02:15.850Z,5.10
2019-03-08T08:03:15.855Z,4.90
2019-03-08T08:04:15.845Z,4.90
2019-03-08T08:05:15.823Z,4.60
2019-03-08T08:06:15.821Z,4.50
2019-03-08T08:07:15.825Z,4.40
2019-03-08T08:08:15.807Z,4.80
2019-03-08T08:09:15.820Z,5.30
2019-03-08T08:10:15.794Z,4.30
2019-03-08T08:11:15.803Z,5.60
2019-03-08T08:12:15.777Z,5.20
2019-03-08T08:13:15.813Z,5.30
2019-03-08T08:14:15.758Z,4.70
2019-03-08T08:15:15.777Z,5.20
2019-03-08T08:16:15.742Z,5.20
2019-03-08T08:17:15.749Z,4.80
2019-03-08T08:18:15.733Z,4.50
2019-03-08T08:19:15.721Z,4.80
2019-03-08T08:20:16.662Z,4.50
2019-03-08T08:21:15.732Z,4.50
2019-03-08T08:22:15.700Z,4.50
2019-03-08T08:23:15.705Z,4.80
2019-03-08T08:24:15.741Z,4.30
2019-03-08T08:25:15.659Z,4.60
2019-03-08T08:26:15.656Z,5.10
2019-03-08T08:27:15.653Z,4.30
2019-03-08T08:28:15.708Z,3.80
2019-03-08T08:29:15.685Z,4.40
2019-03-08T08:30:15.641Z,4.40
2019-03-08T08:31:15.623Z,4.50
2019-03-08T08:32:15.610Z,4.80
2019-03-08T08:33:16.732Z,4.40
2019-03-08T08:34:15.600Z,4.70
2019-03-08T08:35:15.605Z,4.50
2019-03-08T08:36:15.597Z,5.90
2019-03-08T08:37:15.634Z,4.60
2019-03-08T08:38:15.570Z,4.20
2019-03-08T08:39:15.585Z,5.00
2019-03-08T08:40:15.566Z,5.50
2019-03-08T08:41:15.561Z,4.30
2019-03-08T08:42:15.544Z,4.70
2019-03-08T08:43:15.542Z,4.30
2019-03-08T08:44:15.576Z,4.50
2019-03-08T08:45:15.509Z,4.50
2019-03-08T08:46:15.506Z,4.80
2019-03-08T08:47:15.499Z,5.50
2019-03-08T08:48:15.520Z,4.70
2019-03-08T08:49:15.488Z,5.10
2019-03-08T08:50:15.484Z,5.00
2019-03-08T08:51:15.481Z,7.20
2019-03-08T08:52:15.468Z,5.00
2019-03-08T08:53:15.470Z,4.70
2019-03-08T08:54:15.460Z,6.20
2019-03-08T08:55:15.437Z,4.60
2019-03-08T08:56:15.429Z,4.90
2019-03-08T08:57:15.421Z,5.30
2019-03-08T08:58:15.418Z,4.70
2019-03-08T08:59:15.428Z,5.30
2019-03-08T09:00:15.416Z,5.10
2019-03-08T09:01:15.403Z,4.80
2019-03-08T09:02:15.382Z,4.60
2019-03-08T09:03:15.396Z,4.50
2019-03-08T09:04:15.369Z,5.40
2019-03-08T09:05:15.369Z,5.90
2019-03-08T09:06:15.354Z,4.50
2019-03-08T09:07:15.364Z,5.00
2019-03-08T09:08:15.343Z,4.60
2019-03-08T09:09:15.332Z,4.70
2019-03-08T09:10:15.336Z,5.00
2019-03-08T09:11:15.336Z,4.90
2019-03-08T09:12:15.301Z,5.60
2019-03-08T09:13:15.309Z,4.50
2019-03-08T09:14:15.295Z,7.10
2019-03-08T09:15:15.297Z,5.40
2019-03-08T09:16:15.292Z,5.40
2019-03-08T09:17:15.282Z,5.00
2019-03-08T09:18:15.267Z,5.70
2019-03-08T09:19:15.265Z,6.50
2019-03-08T09:20:15.230Z,6.50
2019-03-08T09:21:15.255Z,5.60
2019-03-08T09:22:15.231Z,4.90
2019-03-08T09:23:15.234Z,5.50
2019-03-08T09:24:15.217Z,5.70
2019-03-08T09:25:15.303Z,5.50
2019-03-08T09:26:15.200Z,5.10
2019-03-08T09:27:15.181Z,5.50
2019-03-08T09:28:15.179Z,4.60
2019-03-08T09:29:15.193Z,5.20
2019-03-08T09:30:15.183Z,5.40
2019-03-08T09:31:15.166Z,5.70
2019-03-08T09:32:15.164Z,5.30
2019-03-08T09:33:15.155Z,4.80
2019-03-08T09:34:15.134Z,5.30
2019-03-08T09:35:15.132Z,5.80
2019-03-08T09:36:15.120Z,5.70
2019-03-08T09:37:15.120Z,5.10
2019-03-08T09:38:15.087Z,5.10
2019-03-08T09:39:15.082Z,5.20
2019-03-08T09:40:15.100Z,5.00
2019-03-08T09:41:15.088Z,5.80
2019-03-08T09:42:15.095Z,5.60
2019-03-08T09:43:15.094Z,5.10
2019-03-08T09:44:15.054Z,5.70
2019-03-08T09:45:15.079Z,5.70
2019-03-08T09:46:15.025Z,5.30
2019-03-08T09:47:15.033Z,5.50
2019-03-08T09:48:15.040Z,5.90
2019-03-08T09:49:15.027Z,6.70
2019-03-08T09:50:15.010Z,5.60
2019-03-08T09:51:14.998Z,5.60
2019-03-08T09:52:14.998Z,5.60
2019-03-08T09:53:15.006Z,5.70
2019-03-08T09:54:15.025Z,5.40
2019-03-08T09:55:14.963Z,5.50
2019-03-08T09:56:14.972Z,5.50
2019-03-08T09:57:14.969Z,6.80
2019-03-08T09:58:14.957Z,5.50
2019-03-08T09:59:14.939Z,5.60
2019-03-08T10:00:14.948Z,5.10
2019-03-08T10:01:16.904Z,5.70
2019-03-08T10:02:14.928Z,4.80
2019-03-08T10:03:14.912Z,5.30
2019-03-08T10:04:14.896Z,5.00
2019-03-08T10:05:14.915Z,5.70
2019-03-08T10:06:14.893Z,5.00
2019-03-08T10:07:14.895Z,5.30
2019-03-08T10:08:14.874Z,4.40
2019-03-08T10:09:14.885Z,5.20
2019-03-08T10:10:14.856Z,4.50
2019-03-08T10:11:14.854Z,5.00
2019-03-08T10:12:14.865Z,4.30
2019-03-08T10:13:14.841Z,4.80
2019-03-08T10:14:14.844Z,7.00
2019-03-08T10:15:14.868Z,5.30
2019-03-08T10:16:14.813Z,4.10
2019-03-08T10:17:14.816Z,4.50
2019-03-08T10:18:14.819Z,5.40
2019-03-08T10:19:14.801Z,5.10
2019-03-08T10:20:14.798Z,4.80
2019-03-08T10:21:14.782Z,3.90
2019-03-08T10:22:14.790Z,3.90
2019-03-08T10:23:19.928Z,4.00
2019-03-08T10:24:14.748Z,4.00
2019-03-08T10:25:14.737Z,4.20
2019-03-08T10:26:14.761Z,4.40
2019-03-08T10:27:14.741Z,4.50
2019-03-08T10:28:14.733Z,4.60
2019-03-08T10:29:14.722Z,4.40
2019-03-08T10:30:14.734Z,3.80
2019-03-08T10:31:14.706Z,4.10
2019-03-08T10:32:14.741Z,4.20
2019-03-08T10:33:14.702Z,3.40
2019-03-08T10:34:14.710Z,4.40
2019-03-08T10:35:23.571Z,4.50
2019-03-08T10:36:14.664Z,4.10
2019-03-08T10:37:14.669Z,4.30
2019-03-08T10:38:22.394Z,4.10
2019-03-08T10:39:14.709Z,3.80
2019-03-08T10:40:14.642Z,4.20
2019-03-08T10:41:14.705Z,4.00
2019-03-08T10:42:14.634Z,3.70
2019-03-08T10:43:14.622Z,5.60
2019-03-08T10:44:15.537Z,4.00
2019-03-08T10:45:14.606Z,4.30
2019-03-08T10:46:15.926Z,4.10
2019-03-08T10:47:14.598Z,4.20
2019-03-08T10:48:14.606Z,5.80
2019-03-08T10:49:14.576Z,4.30
2019-03-08T10:50:14.583Z,3.90
2019-03-08T10:51:14.578Z,4.20
2019-03-08T10:52:17.511Z,4.10
2019-03-08T10:53:14.546Z,4.30
2019-03-08T10:54:14.547Z,3.80
2019-03-08T10:55:14.544Z,4.10
2019-03-08T10:56:14.543Z,4.20
2019-03-08T10:57:14.543Z,4.20
2019-03-08T10:58:14.520Z,4.10
2019-03-08T10:59:14.525Z,4.30
2019-03-08T11:00:14.526Z,3.70
2019-03-08T11:01:14.497Z,4.10
2019-03-08T11:02:14.514Z,3.60
2019-03-08T11:03:14.477Z,5.90
2019-03-08T11:04:14.939Z,4.00
2019-03-08T11:05:14.471Z,3.50
2019-03-08T11:06:14.478Z,3.60
2019-03-08T11:07:14.468Z,4.20
2019-03-08T11:08:14.449Z,3.30
2019-03-08T11:09:14.436Z,4.00
2019-03-08T11:10:14.446Z,3.80
2019-03-08T11:11:14.426Z,4.40
2019-03-08T11:12:14.435Z,4.40
2019-03-08T11:13:14.424Z,3.50
2019-03-08T11:14:14.405Z,5.40
2019-03-08T11:15:23.817Z,3.80
2019-03-08T11:16:14.414Z,3.50
2019-03-08T11:17:14.405Z,3.90
2019-03-08T11:18:14.415Z,3.40
2019-03-08T11:19:14.385Z,3.50
2019-03-08T11:20:14.384Z,3.10
2019-03-08T11:21:15.058Z,3.80
2019-03-08T11:22:14.366Z,3.80
2019-03-08T11:23:14.387Z,3.70
2019-03-08T11:24:14.366Z,4.60
2019-03-08T11:25:14.341Z,3.50
2019-03-08T11:26:14.540Z,4.20
2019-03-08T11:27:14.380Z,4.00
2019-03-08T11:28:20.891Z,3.40
2019-03-08T11:29:14.329Z,4.20
2019-03-08T11:30:14.309Z,3.70
2019-03-08T11:31:14.308Z,4.40
2019-03-08T11:32:22.514Z,4.20
2019-03-08T11:33:14.295Z,4.00
2019-03-08T11:34:14.290Z,5.20
2019-03-08T11:35:14.281Z,4.20
2019-03-08T11:36:14.286Z,5.30
2019-03-08T11:37:14.280Z,3.80
2019-03-08T11:38:14.283Z,4.00
2019-03-08T11:39:14.251Z,3.70
2019-03-08T11:40:14.263Z,3.50
2019-03-08T11:41:14.630Z,3.80
2019-03-08T11:42:14.249Z,3.90
2019-03-08T11:43:14.223Z,4.10
2019-03-08T11:44:14.569Z,5.40
2019-03-08T11:45:14.205Z,3.80
2019-03-08T11:46:14.256Z,3.70
2019-03-08T11:47:14.220Z,4.00
2019-03-08T11:48:14.213Z,3.80
2019-03-08T11:49:14.199Z,4.70
2019-03-08T11:50:14.188Z,4.00
2019-03-08T11:51:14.161Z,4.00
2019-03-08T11:52:14.180Z,4.10
2019-03-08T11:53:14.167Z,5.50
2019-03-08T11:54:14.156Z,4.10
2019-03-08T11:55:14.156Z,4.30
2019-03-08T11:56:14.142Z,4.80
2019-03-08T11:57:14.151Z,3.90
2019-03-08T11:58:14.123Z,4.50
2019-03-08T11:59:14.129Z,3.70
2019-03-08T12:00:14.118Z,3.50
2019-03-08T12:01:14.126Z,4.00
2019-03-08T12:02:14.111Z,4.00
2019-03-08T12:03:14.121Z,4.20
2019-03-08T12:04:14.109Z,4.70
2019-03-08T12:05:14.092Z,3.90
2019-03-08T12:06:14.098Z,4.10
2019-03-08T12:07:14.082Z,4.40
2019-03-08T12:08:14.087Z,4.10
2019-03-08T12:09:14.077Z,3.60
2019-03-08T12:10:14.111Z,3.40
2019-03-08T12:11:14.064Z,3.70
2019-03-08T12:12:14.107Z,5.30
2019-03-08T12:13:14.050Z,6.00
2019-03-08T12:14:14.095Z,4.00
2019-03-08T12:15:14.490Z,3.40
2019-03-08T12:16:14.023Z,4.80
2019-03-08T12:17:14.068Z,4.10
2019-03-08T12:18:14.029Z,3.90
2019-03-08T12:19:14.028Z,4.00
2019-03-08T12:20:14.022Z,4.60
2019-03-08T12:21:17.494Z,4.60
2019-03-08T12:22:14.023Z,3.90
2019-03-08T12:23:13.980Z,3.70
2019-03-08T12:24:13.997Z,3.80
2019-03-08T12:25:14.030Z,5.30
2019-03-08T12:26:13.981Z,4.20
2019-03-08T12:27:13.959Z,4.00
2019-03-08T12:28:13.979Z,4.00
2019-03-08T12:29:13.956Z,4.00
2019-03-08T12:30:13.957Z,3.20
2019-03-08T12:31:13.972Z,2.70
2019-03-08T12:32:13.961Z,3.00
2019-03-08T12:33:13.948Z,2.80
2019-03-08T12:34:13.964Z,4.00
2019-03-08T12:35:13.940Z,2.50
2019-03-08T12:36:13.927Z,2.30
2019-03-08T12:37:13.936Z,2.60
2019-03-08T12:38:13.973Z,2.70
2019-03-08T12:39:13.913Z,3.60
2019-03-08T12:40:13.917Z,2.50
2019-03-08T12:41:13.916Z,2.20
2019-03-08T12:42:13.913Z,2.60
2019-03-08T12:43:13.903Z,2.50
2019-03-08T12:44:13.880Z,2.40
2019-03-08T12:45:13.904Z,2.60
2019-03-08T12:46:13.891Z,3.40
2019-03-08T12:47:13.895Z,3.50
2019-03-08T12:48:13.891Z,2.90
2019-03-08T12:49:13.876Z,2.70
2019-03-08T12:50:13.866Z,4.00
2019-03-08T12:51:13.880Z,3.40
2019-03-08T12:52:13.870Z,3.30
2019-03-08T12:53:13.855Z,3.00
2019-03-08T12:54:13.862Z,4.50
2019-03-08T12:55:13.856Z,3.80
2019-03-08T12:56:13.862Z,3.20
2019-03-08T12:57:13.850Z,3.20
2019-03-08T12:58:13.851Z,2.50
2019-03-08T12:59:13.826Z,2.80
2019-03-08T13:00:13.844Z,3.00
2019-03-08T13:01:13.853Z,2.90
2019-03-08T13:02:13.824Z,3.20
2019-03-08T13:03:13.825Z,3.90
2019-03-08T13:04:13.820Z,2.90
2019-03-08T13:05:13.820Z,2.90
2019-03-08T13:06:13.826Z,4.70
2019-03-08T13:07:13.865Z,3.50
2019-03-08T13:08:13.867Z,4.70
2019-03-08T13:09:13.809Z,3.00
2019-03-08T13:10:13.855Z,5.40
2019-03-08T13:11:13.796Z,3.50
2019-03-08T13:12:13.812Z,2.90
2019-03-08T13:13:13.807Z,4.00
2019-03-08T13:14:13.807Z,3.20
2019-03-08T13:15:13.808Z,3.70