createdAt,value
2017-05-22T00:00:53.532Z,2.80
2017-05-22T00:03:21.761Z,3.00
2017-05-22T00:05:49.984Z,3.00
2017-05-22T00:08:18.213Z,2.96
2017-05-22T00:10:46.427Z,2.98
2017-05-22T00:13:14.686Z,3.20
2017-05-22T00:15:42.943Z,3.26
2017-05-22T00:18:11.169Z,3.18
2017-05-22T00:20:39.384Z,3.20
2017-05-22T00:23:07.628Z,2.98
2017-05-22T00:25:35.847Z,3.04
2017-05-22T00:28:04.061Z,2.88
2017-05-22T00:30:32.284Z,3.20
2017-05-22T00:33:00.504Z,2.88
2017-05-22T00:35:28.723Z,3.06
2017-05-22T00:37:56.935Z,2.90
2017-05-22T00:40:25.159Z,3.56
2017-05-22T00:42:53.379Z,3.00
2017-05-22T00:45:21.615Z,2.40
2017-05-22T00:47:49.823Z,3.18
2017-05-22T00:50:18.051Z,3.26
2017-05-22T00:52:46.299Z,3.48
2017-05-22T00:55:14.545Z,3.42
2017-05-22T00:57:42.759Z,3.58
2017-05-22T01:00:10.983Z,3.48
2017-05-22T01:02:39.214Z,3.08
2017-05-22T01:05:07.423Z,3.64
2017-05-22T01:07:35.648Z,3.76
2017-05-22T01:10:03.874Z,3.86
2017-05-22T01:12:32.092Z,4.48
2017-05-22T01:15:00.315Z,4.32
2017-05-22T01:17:28.543Z,4.58
2017-05-22T01:19:56.763Z,4.24
2017-05-22T01:22:24.989Z,8.66
2017-05-22T01:24:53.215Z,8.20
2017-05-22T01:27:21.443Z,5.90
2017-05-22T01:29:49.662Z,6.54
2017-05-22T01:32:17.879Z,4.94
2017-05-22T01:34:46.115Z,5.28
2017-05-22T01:37:14.336Z,3.90
2017-05-22T01:39:42.565Z,3.44
2017-05-22T01:42:10.774Z,3.20
2017-05-22T01:44:39.004Z,2.98
2017-05-22T01:47:07.224Z,3.08
2017-05-22T01:49:35.458Z,3.46
2017-05-22T01:52:03.677Z,3.52
2017-05-22T01:54:31.929Z,3.26
2017-05-22T01:57:00.149Z,3.28
2017-05-22T01:59:28.367Z,3.20
2017-05-22T02:01:56.599Z,3.22
2017-05-22T02:04:24.806Z,3.50
2017-05-22T02:06:53.027Z,3.26
2017-05-22T02:09:21.254Z,3.30
2017-05-22T02:11:49.471Z,3.28
2017-05-22T02:14:17.698Z,2.84
2017-05-22T02:16:45.925Z,3.36
2017-05-22T02:19:14.140Z,3.18
2017-05-22T02:21:42.366Z,3.20
2017-05-22T02:24:10.597Z,3.28
2017-05-22T02:26:38.807Z,3.18
2017-05-22T02:29:07.035Z,3.52
2017-05-22T02:31:35.256Z,2.68
2017-05-22T02:34:03.476Z,2.98
2017-05-22T02:36:31.697Z,3.38
2017-05-22T02:38:59.916Z,3.38
2017-05-22T02:41:28.132Z,2.72
2017-05-22T02:43:56.364Z,3.30
2017-05-22T02:46:24.578Z,2.98
2017-05-22T02:48:52.836Z,3.12
2017-05-22T02:51:21.051Z,2.58
2017-05-22T02:53:49.280Z,3.18
2017-05-22T02:56:17.496Z,3.38
2017-05-22T02:58:45.715Z,3.28
2017-05-22T03:01:13.941Z,3.50
2017-05-22T03:03:42.160Z,3.06
2017-05-22T03:06:10.387Z,2.80
2017-05-22T03:08:38.612Z,3.20
2017-05-22T03:11:06.837Z,3.66
2017-05-22T03:13:35.056Z,3.38
2017-05-22T03:16:03.300Z,3.30
2017-05-22T03:18:31.519Z,3.52
2017-05-22T03:20:59.735Z,3.54
2017-05-22T03:23:27.968Z,3.12
2017-05-22T03:25:56.188Z,3.74
2017-05-22T03:28:24.409Z,3.30
2017-05-22T03:30:52.629Z,3.18
2017-05-22T03:33:20.847Z,3.38
2017-05-22T03:35:49.072Z,3.46
2017-05-22T03:38:17.300Z,3.46
2017-05-22T03:40:45.510Z,3.28
2017-05-22T03:43:13.744Z,3.52
2017-05-22T03:45:41.960Z,3.32
2017-05-22T03:48:10.183Z,3.46
2017-05-22T03:50:38.404Z,3.72
2017-05-22T03:53:06.625Z,3.46
2017-05-22T03:55:34.852Z,3.60
2017-05-22T03:58:03.065Z,3.90
2017-05-22T04:00:31.287Z,3.32
2017-05-22T04:02:59.503Z,3.68
2017-05-22T04:05:27.726Z,3.64
2017-05-22T04:07:55.940Z,3.40
2017-05-22T04:10:24.164Z,3.42
2017-05-22T04:12:52.381Z,3.40
2017-05-22T04:15:20.623Z,3.16
2017-05-22T04:17:48.844Z,3.58
2017-05-22T04:20:17.059Z,3.10
2017-05-22T04:22:45.473Z,3.44
2017-05-22T04:25:13.635Z,3.24
2017-05-22T04:27:41.856Z,3.58
2017-05-22T04:30:10.091Z,3.88
2017-05-22T04:32:38.326Z,3.60
2017-05-22T04:35:06.549Z,3.66
2017-05-22T04:37:34.777Z,3.90
2017-05-22T04:40:02.991Z,3.78
2017-05-22T04:42:31.215Z,4.20
2017-05-22T04:44:59.437Z,4.00
2017-05-22T04:47:27.655Z,3.80
2017-05-22T04:49:55.871Z,4.52
2017-05-22T04:52:24.122Z,4.20
2017-05-22T04:54:52.336Z,3.40
2017-05-22T04:57:20.556Z,3.70
2017-05-22T04:59:48.800Z,3.92
2017-05-22T05:02:17.019Z,3.62
2017-05-22T05:04:45.240Z,4.38
2017-05-22T05:07:13.467Z,4.50
2017-05-22T05:09:41.687Z,4.70
2017-05-22T05:12:09.919Z,4.58
2017-05-22T05:14:38.135Z,4.70
2017-05-22T05:17:06.353Z,4.00
2017-05-22T05:19:34.583Z,4.18
2017-05-22T05:22:02.809Z,4.84
2017-05-22T05:24:31.203Z,5.34
2017-05-22T05:26:59.422Z,4.80
2017-05-22T05:29:27.633Z,5.02
2017-05-22T05:31:55.861Z,5.22
2017-05-22T05:34:24.075Z,4.96
2017-05-22T05:36:52.298Z,5.56
2017-05-22T05:39:20.511Z,5.40
2017-05-22T05:41:48.731Z,5.42
2017-05-22T05:44:16.950Z,4.98
2017-05-22T05:46:45.180Z,5.50
2017-05-22T05:49:13.391Z,5.20
2017-05-22T05:51:41.615Z,4.92
2017-05-22T05:54:09.829Z,5.38
2017-05-22T05:56:38.063Z,5.64
2017-05-22T05:59:06.283Z,5.50
2017-05-22T06:01:34.500Z,5.88
2017-05-22T06:04:02.723Z,5.62
2017-05-22T06:06:30.937Z,5.72
2017-05-22T06:08:59.155Z,5.30
2017-05-22T06:11:27.373Z,5.80
2017-05-22T06:13:55.599Z,5.66
2017-05-22T06:16:23.813Z,5.92
2017-05-22T06:18:52.043Z,5.94
2017-05-22T06:21:20.263Z,6.18
2017-05-22T06:23:48.484Z,7.08
2017-05-22T06:26:16.701Z,6.64
2017-05-22T06:28:44.943Z,5.80
2017-05-22T06:31:13.158Z,6.30
2017-05-22T06:33:41.377Z,6.16
2017-05-22T06:36:09.603Z,5.88
2017-05-22T06:38:37.840Z,6.06
2017-05-22T06:41:06.069Z,6.12
2017-05-22T06:43:34.290Z,6.18
2017-05-22T06:46:02.514Z,6.02
2017-05-22T06:48:30.731Z,5.90
2017-05-22T06:50:58.954Z,5.12
2017-05-22T06:53:27.167Z,5.50
2017-05-22T06:55:55.386Z,6.26
2017-05-22T06:58:23.615Z,5.18
2017-05-22T07:00:51.839Z,5.30
2017-05-22T07:03:20.063Z,4.98
2017-05-22T07:05:48.310Z,4.84
2017-05-22T07:08:16.536Z,5.28
2017-05-22T07:10:44.746Z,4.80
2017-05-22T07:13:12.987Z,4.90
2017-05-22T07:15:40.435Z,5.28
2017-05-22T07:18:08.656Z,5.20
2017-05-22T07:20:36.876Z,5.14
2017-05-22T07:23:05.097Z,4.68
2017-05-22T07:25:33.315Z,5.08
2017-05-22T07:28:01.541Z,4.40
2017-05-22T07:30:29.763Z,5.50
2017-05-22T07:32:57.988Z,5.62
2017-05-22T07:35:26.211Z,5.52
2017-05-22T07:37:54.439Z,5.24
2017-05-22T07:40:22.658Z,4.98
2017-05-22T07:42:50.878Z,6.10
2017-05-22T07:45:19.113Z,5.98
2017-05-22T07:47:47.328Z,6.22
2017-05-22T07:50:15.556Z,6.08
2017-05-22T07:52:43.776Z,7.02
2017-05-22T07:55:11.227Z,6.82
2017-05-22T07:57:39.465Z,6.48
2017-05-22T08:00:07.691Z,6.40
2017-05-22T08:02:35.915Z,6.78
2017-05-22T08:05:04.135Z,7.20
2017-05-22T08:07:32.361Z,6.64
2017-05-22T08:10:00.587Z,6.32
2017-05-22T08:12:28.806Z,7.20
2017-05-22T08:14:57.032Z,6.82
2017-05-22T08:17:25.279Z,7.82
2017-05-22T08:19:53.496Z,7.08
2017-05-22T08:22:21.727Z,7.40
2017-05-22T08:24:49.975Z,6.80
2017-05-22T08:27:18.199Z,7.40
2017-05-22T08:29:46.434Z,6.92
2017-05-22T08:32:14.660Z,7.98
2017-05-22T08:34:42.107Z,6.86
2017-05-22T08:37:10.340Z,6.38
2017-05-22T08:39:38.557Z,7.78
2017-05-22T08:42:06.784Z,7.72
2017-05-22T08:44:34.999Z,6.74
2017-05-22T08:47:03.231Z,7.26
2017-05-22T08:49:31.451Z,6.90
2017-05-22T08:51:59.673Z,8.14
2017-05-22T08:54:27.888Z,7.60
2017-05-22T08:56:56.104Z,7.32
2017-05-22T08:59:24.324Z,6.68
2017-05-22T09:01:52.539Z,7.02
2017-05-22T09:04:20.767Z,7.20
2017-05-22T09:06:48.979Z,7.30
2017-05-22T09:09:17.207Z,6.16
2017-05-22T09:11:45.432Z,6.58
2017-05-22T09:14:13.667Z,5.98
2017-05-22T09:16:41.881Z,6.86
2017-05-22T09:19:10.125Z,6.08
2017-05-22T09:21:38.353Z,5.76
2017-05-22T09:24:06.583Z,6.18
2017-05-22T09:26:34.806Z,5.32
2017-05-22T09:29:03.025Z,5.58
2017-05-22T09:31:31.246Z,5.42
2017-05-22T09:33:59.463Z,5.70
2017-05-22T09:36:27.692Z,6.42
2017-05-22T09:38:55.911Z,5.70
2017-05-22T09:41:24.142Z,6.80
2017-05-22T09:43:52.368Z,6.80
2017-05-22T09:46:20.595Z,6.96
2017-05-22T09:48:48.815Z,5.72
2017-05-22T09:51:17.047Z,6.00
2017-05-22T09:53:45.264Z,5.72
2017-05-22T09:56:13.507Z,5.30
2017-05-22T09:58:41.723Z,5.50
2017-05-22T10:01:09.939Z,5.56
2017-05-22T10:03:38.173Z,5.14
2017-05-22T10:06:06.403Z,7.30
2017-05-22T10:08:34.630Z,5.92
2017-05-22T10:11:02.851Z,5.40
2017-05-22T10:13:31.085Z,5.88
2017-05-22T10:15:59.299Z,5.08
2017-05-22T10:18:27.519Z,4.82
2017-05-22T10:20:55.744Z,5.62
2017-05-22T10:23:23.963Z,5.86
2017-05-22T10:25:52.183Z,5.68
2017-05-22T10:28:20.403Z,5.62
2017-05-22T10:30:48.626Z,4.92
2017-05-22T10:33:16.865Z,4.54
2017-05-22T10:35:45.083Z,4.92
2017-05-22T10:38:13.308Z,4.98
2017-05-22T10:40:41.539Z,5.62
2017-05-22T10:43:09.756Z,5.20
2017-05-22T10:45:37.975Z,4.82
2017-05-22T10:48:06.187Z,4.88
2017-05-22T10:50:34.413Z,5.08
2017-05-22T10:53:02.628Z,6.02
2017-05-22T10:55:30.851Z,5.44
2017-05-22T10:57:59.069Z,5.30
2017-05-22T11:00:27.291Z,5.54
2017-05-22T11:02:55.507Z,5.02
2017-05-22T11:05:23.727Z,5.60
2017-05-22T11:07:51.952Z,4.88
2017-05-22T11:10:20.191Z,5.70
2017-05-22T11:12:48.416Z,4.90
2017-05-22T11:15:16.637Z,5.16
2017-05-22T11:17:44.858Z,4.76
2017-05-22T11:20:13.077Z,4.62
2017-05-22T11:22:41.303Z,4.20
2017-05-22T11:25:09.519Z,3.98
2017-05-22T11:27:37.748Z,4.36
2017-05-22T11:30:05.967Z,5.10
2017-05-22T11:32:34.187Z,4.72
2017-05-22T11:35:02.403Z,4.52
2017-05-22T11:37:30.632Z,4.48
2017-05-22T11:39:58.845Z,3.94
2017-05-22T11:42:27.096Z,4.46
2017-05-22T11:44:55.312Z,4.40
2017-05-22T11:47:23.531Z,4.34
2017-05-22T11:49:51.756Z,4.40
2017-05-22T11:52:19.985Z,4.60
2017-05-22T11:54:48.207Z,5.30
2017-05-22T11:57:16.428Z,4.90
2017-05-22T11:59:44.652Z,5.18
2017-05-22T12:02:12.877Z,5.16
2017-05-22T12:04:41.099Z,4.80
2017-05-22T12:07:09.323Z,4.40
2017-05-22T12:09:37.555Z,4.84
2017-05-22T12:12:05.772Z,5.10
2017-05-22T12:14:34.019Z,5.02
2017-05-22T12:17:02.244Z,4.92
2017-05-22T12:19:30.463Z,5.58
2017-05-22T12:21:59.080Z,4.96
2017-05-22T12:24:27.296Z,5.22
2017-05-22T12:26:55.527Z,5.12
2017-05-22T12:29:23.751Z,5.40
2017-05-22T12:31:51.975Z,5.10
2017-05-22T12:34:20.197Z,5.70
2017-05-22T12:36:48.427Z,5.54
2017-05-22T12:39:16.643Z,5.12
2017-05-22T12:41:44.877Z,5.02
2017-05-22T12:44:13.093Z,5.40
2017-05-22T12:46:41.323Z,5.16
2017-05-22T12:49:09.544Z,5.14
2017-05-22T12:51:37.766Z,5.22
2017-05-22T12:54:05.991Z,4.80
2017-05-22T12:56:34.215Z,4.44
2017-05-22T12:59:02.436Z,4.84
2017-05-22T13:01:30.653Z,4.12
2017-05-22T13:03:58.871Z,4.12
2017-05-22T13:06:27.083Z,4.40
2017-05-22T13:08:55.311Z,5.28
2017-05-22T13:11:23.527Z,4.24
2017-05-22T13:13:51.757Z,4.80
2017-05-22T13:16:19.975Z,4.62
2017-05-22T13:18:48.208Z,5.08
2017-05-22T13:21:16.428Z,4.82
2017-05-22T13:23:44.668Z,4.50
2017-05-22T13:26:12.883Z,4.42
2017-05-22T13:28:41.105Z,3.90
2017-05-22T13:31:09.323Z,3.78
2017-05-22T13:33:37.544Z,5.30
2017-05-22T13:36:05.764Z,4.42
2017-05-22T13:38:33.983Z,5.02
2017-05-22T13:41:02.203Z,4.78
2017-05-22T13:43:30.423Z,4.40
2017-05-22T13:45:59.419Z,4.12
2017-05-22T13:48:27.640Z,5.02
2017-05-22T13:50:56.212Z,4.44
2017-05-22T13:53:24.507Z,4.84
2017-05-22T13:55:52.759Z,4.80
2017-05-22T13:58:20.985Z,4.52
2017-05-22T14:00:50.139Z,4.50
2017-05-22T14:03:18.374Z,4.30
2017-05-22T14:05:46.584Z,4.06
2017-05-22T14:08:14.815Z,4.70
2017-05-22T14:10:43.036Z,4.26
2017-05-22T14:13:11.268Z,4.64
2017-05-22T14:15:39.486Z,6.46
2017-05-22T14:18:07.719Z,4.70
2017-05-22T14:20:35.939Z,4.42
2017-05-22T14:23:04.164Z,4.32
2017-05-22T14:25:32.431Z,4.30
2017-05-22T14:28:00.660Z,4.80
2017-05-22T14:30:28.874Z,4.20
2017-05-22T14:32:57.122Z,3.90
2017-05-22T14:35:25.347Z,4.42
2017-05-22T14:37:53.559Z,7.10
2017-05-22T14:40:21.787Z,4.72
2017-05-22T14:42:50.008Z,4.38
2017-05-22T14:45:18.248Z,4.30
2017-05-22T14:47:46.460Z,4.80
2017-05-22T14:50:14.693Z,5.32
2017-05-22T14:52:42.960Z,5.96
2017-05-22T14:55:11.176Z,4.80
2017-05-22T14:57:39.418Z,5.06
2017-05-22T15:00:07.631Z,4.92
2017-05-22T15:02:35.852Z,4.78
2017-05-22T15:05:04.076Z,4.70
2017-05-22T15:07:32.299Z,4.42
2017-05-22T15:10:00.539Z,4.56
2017-05-22T15:12:28.764Z,4.98
2017-05-22T15:14:56.980Z,5.58
2017-05-22T15:17:25.204Z,4.60
2017-05-22T15:19:53.417Z,4.50
2017-05-22T15:22:21.647Z,5.24
2017-05-22T15:24:49.863Z,4.90
2017-05-22T15:27:18.091Z,5.04
2017-05-22T15:29:46.316Z,5.02
2017-05-22T15:32:14.552Z,5.00
2017-05-22T15:34:42.776Z,4.66
2017-05-22T15:37:11.003Z,4.86
2017-05-22T15:39:39.223Z,4.72
2017-05-22T15:42:07.451Z,4.46
2017-05-22T15:44:35.671Z,4.60
2017-05-22T15:47:03.892Z,4.88
2017-05-22T15:49:32.112Z,4.82
2017-05-22T15:52:00.336Z,4.62
2017-05-22T15:54:28.557Z,5.24
2017-05-22T15:56:56.786Z,5.18
2017-05-22T15:59:25.004Z,4.76
2017-05-22T16:01:53.221Z,4.50
2017-05-22T16:04:21.503Z,4.40
2017-05-22T16:06:49.743Z,5.00
2017-05-22T16:09:17.985Z,4.66
2017-05-22T16:11:46.198Z,4.48
2017-05-22T16:14:14.419Z,5.22
2017-05-22T16:16:42.635Z,5.30
2017-05-22T16:19:10.855Z,5.30
2017-05-22T16:21:39.080Z,4.66
2017-05-22T16:24:07.310Z,5.04
2017-05-22T16:26:35.527Z,5.24
2017-05-22T16:29:03.747Z,4.94
2017-05-22T16:31:31.975Z,4.74
2017-05-22T16:34:00.199Z,5.14
2017-05-22T16:36:28.429Z,5.06
2017-05-22T16:38:56.654Z,5.50
2017-05-22T16:41:24.875Z,6.08
2017-05-22T16:43:53.101Z,5.14
2017-05-22T16:46:21.331Z,5.20
2017-05-22T16:48:49.563Z,5.54
2017-05-22T16:51:17.780Z,5.38
2017-05-22T16:53:46.017Z,5.14
2017-05-22T16:56:14.228Z,5.16
2017-05-22T16:58:42.457Z,5.62
2017-05-22T17:01:10.672Z,5.18
2017-05-22T17:03:38.901Z,5.22
2017-05-22T17:06:07.108Z,5.46
2017-05-22T17:08:35.338Z,5.72
2017-05-22T17:11:03.556Z,5.72
2017-05-22T17:13:31.788Z,5.00
2017-05-22T17:16:00.006Z,5.24
2017-05-22T17:18:28.237Z,5.86
2017-05-22T17:20:56.466Z,5.54
2017-05-22T17:23:24.688Z,5.52
2017-05-22T17:25:52.912Z,5.50
2017-05-22T17:28:21.132Z,5.98
2017-05-22T17:30:49.353Z,6.26
2017-05-22T17:33:17.579Z,5.32
2017-05-22T17:35:45.820Z,5.72
2017-05-22T17:38:14.045Z,6.04
2017-05-22T17:40:42.266Z,6.12
2017-05-22T17:43:10.488Z,5.68
2017-05-22T17:45:38.704Z,4.84
2017-05-22T17:48:06.936Z,5.66
2017-05-22T17:50:35.155Z,5.32
2017-05-22T17:53:03.376Z,5.30
2017-05-22T17:55:31.612Z,5.44
2017-05-22T17:57:59.832Z,4.90
2017-05-22T18:00:28.044Z,5.38
2017-05-22T18:02:56.269Z,5.10
2017-05-22T18:05:24.481Z,5.44
2017-05-22T18:07:52.723Z,5.00
2017-05-22T18:10:20.940Z,4.76
2017-05-22T18:12:49.165Z,5.10
2017-05-22T18:15:17.407Z,5.22
2017-05-22T18:17:45.619Z,6.94
2017-05-22T18:20:13.851Z,9.98
2017-05-22T18:22:42.071Z,10.84
2017-05-22T18:25:10.312Z,7.86
2017-05-22T18:27:38.528Z,7.20
2017-05-22T18:30:06.757Z,7.62
2017-05-22T18:32:34.980Z,6.84
2017-05-22T18:35:03.223Z,6.90
2017-05-22T18:37:31.447Z,7.96
2017-05-22T18:39:59.680Z,9.08
2017-05-22T18:42:27.908Z,13.06
2017-05-22T18:44:56.131Z,10.08
2017-05-22T18:47:24.359Z,7.92
2017-05-22T18:49:52.575Z,6.56
2017-05-22T18:52:20.803Z,5.98
2017-05-22T18:54:49.024Z,6.46
2017-05-22T18:57:17.275Z,6.80
2017-05-22T18:59:45.503Z,6.62
2017-05-22T19:02:13.727Z,6.92
2017-05-22T19:04:41.943Z,6.80
2017-05-22T19:07:10.188Z,6.44
2017-05-22T19:09:38.400Z,6.64
2017-05-22T19:12:06.629Z,6.42
2017-05-22T19:14:34.848Z,6.78
2017-05-22T19:17:03.071Z,6.12
2017-05-22T19:19:31.292Z,6.48
2017-05-22T19:21:59.520Z,6.80
2017-05-22T19:24:27.740Z,7.58
2017-05-22T19:26:55.967Z,7.32
2017-05-22T19:29:24.207Z,7.66
2017-05-22T19:31:52.436Z,7.52
2017-05-22T19:34:20.664Z,8.16
2017-05-22T19:36:48.879Z,8.38
2017-05-22T19:39:17.400Z,8.50
2017-05-22T19:41:45.631Z,7.88
2017-05-22T19:44:13.848Z,8.60
2017-05-22T19:46:42.084Z,7.20
2017-05-22T19:49:12.408Z,7.40
2017-05-22T19:51:40.667Z,7.44
2017-05-22T19:54:08.883Z,7.82
2017-05-22T19:56:37.119Z,7.08
2017-05-22T19:59:05.330Z,6.56
2017-05-22T20:01:33.551Z,7.00
2017-05-22T20:04:01.770Z,7.18
2017-05-22T20:06:29.988Z,6.82
2017-05-22T20:08:58.264Z,6.70
2017-05-22T20:11:26.487Z,6.52
2017-05-22T20:13:55.571Z,6.56
2017-05-22T20:16:23.802Z,6.86
2017-05-22T20:18:52.020Z,6.28
2017-05-22T20:21:20.227Z,6.74
2017-05-22T20:23:48.447Z,6.06
2017-05-22T20:26:16.659Z,6.68
2017-05-22T20:28:44.887Z,6.64
2017-05-22T20:31:13.107Z,6.62
2017-05-22T20:33:41.329Z,6.60
2017-05-22T20:36:09.556Z,6.64
2017-05-22T20:38:37.777Z,6.96
2017-05-22T20:41:05.995Z,6.12
2017-05-22T20:43:34.213Z,6.58
2017-05-22T20:46:02.439Z,6.48
2017-05-22T20:48:31.803Z,7.28
2017-05-22T20:51:00.024Z,6.76
2017-05-22T20:53:28.248Z,6.64
2017-05-22T20:55:56.467Z,6.62
2017-05-22T20:58:24.692Z,6.76
2017-05-22T21:00:52.916Z,6.34
2017-05-22T21:03:21.139Z,6.32
2017-05-22T21:05:49.359Z,6.60
2017-05-22T21:08:17.585Z,6.34
2017-05-22T21:10:45.803Z,6.76
2017-05-22T21:13:14.036Z,6.40
2017-05-22T21:15:42.350Z,5.92
2017-05-22T21:18:10.560Z,6.64
2017-05-22T21:20:38.789Z,6.60
2017-05-22T21:23:07.017Z,6.40
2017-05-22T21:25:35.443Z,6.68
2017-05-22T21:28:03.827Z,6.44
2017-05-22T21:30:32.257Z,6.50
2017-05-22T21:33:01.096Z,6.68
2017-05-22T21:35:29.311Z,6.86
2017-05-22T21:37:58.377Z,6.20
2017-05-22T21:40:26.607Z,6.22
2017-05-22T21:42:54.834Z,6.30
2017-05-22T21:45:23.620Z,6.16
2017-05-22T21:47:51.841Z,6.42
2017-05-22T21:50:20.062Z,6.20
2017-05-22T21:52:48.287Z,5.90
2017-05-22T21:55:16.508Z,6.42
2017-05-22T21:57:44.739Z,7.14
2017-05-22T22:00:12.960Z,7.02
2017-05-22T22:02:41.184Z,6.22
2017-05-22T22:05:09.415Z,6.16
2017-05-22T22:07:37.632Z,6.86
2017-05-22T22:10:05.855Z,7.14
2017-05-22T22:12:34.080Z,6.64
2017-05-22T22:15:02.299Z,6.64
2017-05-22T22:17:30.532Z,6.24
2017-05-22T22:19:58.751Z,6.56
2017-05-22T22:22:26.996Z,6.32
2017-05-22T22:24:55.205Z,6.66
2017-05-22T22:27:23.428Z,6.36
2017-05-22T22:29:51.646Z,7.06
2017-05-22T22:32:19.879Z,7.72
2017-05-22T22:34:48.096Z,6.80
2017-05-22T22:37:16.324Z,6.80
2017-05-22T22:39:44.552Z,7.08
2017-05-22T22:42:12.784Z,7.20
2017-05-22T22:44:41.007Z,6.64
2017-05-22T22:47:09.248Z,7.22
2017-05-22T22:49:37.475Z,7.06
2017-05-22T22:52:05.691Z,6.62
2017-05-22T22:54:33.916Z,6.88
2017-05-22T22:57:02.140Z,7.20
2017-05-22T22:59:30.360Z,6.84
2017-05-22T23:01:58.583Z,6.48
2017-05-22T23:04:26.807Z,6.84
2017-05-22T23:06:55.028Z,6.92
2017-05-22T23:09:23.252Z,6.96
2017-05-22T23:11:51.475Z,6.58
2017-05-22T23:14:19.725Z,6.18
2017-05-22T23:16:47.948Z,6.82
2017-05-22T23:19:16.165Z,6.06
2017-05-22T23:21:44.383Z,6.32
2017-05-22T23:24:12.603Z,6.60
2017-05-22T23:26:40.823Z,6.86
2017-05-22T23:29:09.044Z,6.68
2017-05-22T23:31:37.285Z,6.82
2017-05-22T23:34:05.501Z,6.40
2017-05-22T23:36:33.720Z,6.80
2017-05-22T23:39:01.935Z,6.70
2017-05-22T23:41:30.156Z,6.64
2017-05-22T23:43:58.372Z,7.08
2017-05-22T23:46:26.605Z,6.92
2017-05-22T23:48:54.823Z,6.78
2017-05-22T23:51:23.047Z,7.10
2017-05-22T23:53:51.272Z,7.12
2017-05-22T23:56:19.496Z,6.50
2017-05-22T23:58:47.726Z,7.54
