createdAt,value
2019-05-30T01:50:43.885Z,99.90
2019-05-30T01:53:15.844Z,99.90
2019-05-30T01:55:48.798Z,99.90
2019-05-30T01:58:19.959Z,99.90
2019-05-30T02:00:53.147Z,99.90
2019-05-30T02:03:23.946Z,99.90
2019-05-30T02:05:56.283Z,99.90
2019-05-30T02:08:29.915Z,99.90
2019-05-30T02:11:03.718Z,99.90
2019-05-30T02:13:39.528Z,99.90
2019-05-30T02:16:12.447Z,99.90
2019-05-30T02:18:46.584Z,99.90
2019-05-30T02:21:23.292Z,99.90
2019-05-30T02:23:59.784Z,99.90
2019-05-30T02:26:33.851Z,99.90
2019-05-30T02:29:06.747Z,99.90
2019-05-30T02:31:39.334Z,99.90
2019-05-30T02:34:12.235Z,99.90
2019-05-30T02:36:47.343Z,99.90
2019-05-30T02:39:20.894Z,99.90
2019-05-30T02:41:53.983Z,99.90
2019-05-30T02:44:28.733Z,99.90
2019-05-30T02:47:03.417Z,99.90
2019-05-30T02:49:40.136Z,99.90
2019-05-30T02:52:13.312Z,99.90
2019-05-30T02:54:47.332Z,99.90
2019-05-30T02:57:22.038Z,99.90
2019-05-30T02:59:55.809Z,99.90
2019-05-30T03:02:30.986Z,99.90
2019-05-30T03:05:04.133Z,99.90
2019-05-30T03:07:35.516Z,99.90
2019-05-30T03:10:07.562Z,99.90
2019-05-30T03:12:40.687Z,99.90
2019-05-30T03:15:15.832Z,99.90
2019-05-30T03:17:47.352Z,99.90
2019-05-30T03:20:23.281Z,99.90
2019-05-30T03:22:56.913Z,99.90
2019-05-30T03:25:33.604Z,99.90
2019-05-30T03:28:07.507Z,99.90
2019-05-30T03:30:40.316Z,99.90
2019-05-30T03:33:36.373Z,99.90
2019-05-30T03:36:04.816Z,99.90
2019-05-30T03:38:36.224Z,99.90
2019-05-30T03:41:12.232Z,99.90
2019-05-30T03:43:46.703Z,99.90
2019-05-30T03:46:22.744Z,99.90
2019-05-30T03:48:55.376Z,99.90
2019-05-30T03:51:30.295Z,99.90
2019-05-30T03:54:11.563Z,99.90
2019-05-30T03:56:50.091Z,99.90
2019-05-30T03:59:34.244Z,99.90
2019-05-30T04:02:55.900Z,99.90
2019-05-30T04:05:21.600Z,99.90
2019-05-30T04:07:57.568Z,99.90
2019-05-30T04:10:40.384Z,99.90
2019-05-30T04:13:30.317Z,99.90
2019-05-30T04:16:04.478Z,99.90
2019-05-30T04:18:35.674Z,99.90
2019-05-30T04:21:08.376Z,99.90
2019-05-30T04:23:41.801Z,99.90
2019-05-30T04:26:15.717Z,99.90
2019-05-30T04:28:53.280Z,99.90
2019-05-30T04:31:27.453Z,99.90
2019-05-30T04:34:00.609Z,99.90
2019-05-30T04:36:30.369Z,99.90
2019-05-30T04:39:01.458Z,99.90
2019-05-30T04:41:32.499Z,99.90
2019-05-30T04:44:04.769Z,99.90
2019-05-30T04:46:34.414Z,99.90
2019-05-30T04:49:06.320Z,99.90
2019-05-30T04:51:40.967Z,99.90
2019-05-30T04:54:24.561Z,99.90
2019-05-30T04:56:54.368Z,99.90
2019-05-30T04:59:29.453Z,99.90
2019-05-30T05:02:02.991Z,99.90
2019-05-30T05:04:41.567Z,99.90
2019-05-30T05:07:15.641Z,99.90
2019-05-30T05:09:51.174Z,99.90
2019-05-30T05:12:26.564Z,99.90
2019-05-30T05:15:00.133Z,99.90
2019-05-30T05:17:32.959Z,99.90
2019-05-30T05:20:06.439Z,99.90
2019-05-30T05:22:48.656Z,99.90
2019-05-30T05:25:21.530Z,99.90
2019-05-30T05:27:55.353Z,99.90
2019-05-30T05:30:27.183Z,99.90
2019-05-30T05:32:59.887Z,99.90
2019-05-30T05:35:33.604Z,99.90
2019-05-30T05:38:08.443Z,99.90
2019-05-30T05:40:38.433Z,99.90
2019-05-30T05:43:08.415Z,99.90
2019-05-30T05:45:41.939Z,99.90
2019-05-30T05:48:16.416Z,99.90
2019-05-30T05:50:50.526Z,99.90
2019-05-30T05:53:25.833Z,99.90
2019-05-30T05:55:59.454Z,99.90
2019-05-30T05:58:33.194Z,99.90
2019-05-30T06:01:03.324Z,99.90
2019-05-30T06:03:38.084Z,99.90
2019-05-30T06:06:12.290Z,99.90
2019-05-30T06:08:47.380Z,99.90
2019-05-30T06:11:23.263Z,99.90
2019-05-30T06:13:53.599Z,99.90
2019-05-30T06:16:24.127Z,99.90
2019-05-30T06:18:55.895Z,99.90
2019-05-30T06:21:30.147Z,99.90
2019-05-30T06:24:06.027Z,99.90
2019-05-30T06:26:36.247Z,99.90
2019-05-30T06:29:09.899Z,99.90
2019-05-30T06:31:47.443Z,99.90
2019-05-30T06:34:34.893Z,99.90
2019-05-30T06:37:00.927Z,99.90
2019-05-30T06:39:33.824Z,99.90
2019-05-30T06:42:09.226Z,99.90
2019-05-30T06:44:39.630Z,99.90
2019-05-30T06:47:10.059Z,99.90
2019-05-30T06:49:41.191Z,99.90
2019-05-30T06:52:12.413Z,99.90
2019-05-30T06:54:45.147Z,99.90
2019-05-30T06:57:15.749Z,99.90
2019-05-30T06:59:47.087Z,99.90
2019-05-30T07:02:22.223Z,99.90
2019-05-30T07:04:56.701Z,99.90
2019-05-30T07:07:27.299Z,99.90
2019-05-30T07:09:59.360Z,99.90
2019-05-30T07:12:37.186Z,99.90
2019-05-30T07:15:10.797Z,99.90
2019-05-30T07:17:43.138Z,99.90
2019-05-30T07:20:21.450Z,99.90
2019-05-30T07:22:55.321Z,99.90
2019-05-30T07:25:26.031Z,99.90
2019-05-30T07:28:01.017Z,99.90
2019-05-30T07:30:35.971Z,99.90
2019-05-30T07:33:08.803Z,99.90
2019-05-30T07:35:45.418Z,99.90
2019-05-30T07:38:17.060Z,99.90
2019-05-30T07:40:50.472Z,99.90
2019-05-30T07:43:20.278Z,99.90
2019-05-30T07:45:58.155Z,99.90
2019-05-30T07:48:30.825Z,99.90
2019-05-30T07:51:06.348Z,99.90
2019-05-30T07:53:39.247Z,99.90
2019-05-30T07:56:10.603Z,99.90
2019-05-30T07:58:44.668Z,99.90
2019-05-30T08:01:39.643Z,99.90
2019-05-30T08:04:11.655Z,98.60
2019-05-30T08:06:49.098Z,98.10
2019-05-30T08:09:23.900Z,97.40
2019-05-30T08:12:00.391Z,97.10
2019-05-30T08:14:33.289Z,95.70
2019-05-30T08:17:07.239Z,94.50
2019-05-30T08:19:42.753Z,94.30
2019-05-30T08:22:15.826Z,92.80
2019-05-30T08:24:52.047Z,91.60
2019-05-30T08:27:25.015Z,91.70
2019-05-30T08:30:01.124Z,91.80
2019-05-30T08:32:36.844Z,91.90
2019-05-30T08:35:09.032Z,90.60
2019-05-30T08:37:43.832Z,90.90
2019-05-30T08:40:19.922Z,91.10
2019-05-30T08:42:51.547Z,91.60
2019-05-30T08:45:23.917Z,91.50
2019-05-30T08:47:59.781Z,92.10
2019-05-30T08:50:34.188Z,91.50
2019-05-30T08:53:09.215Z,91.50
2019-05-30T08:55:44.831Z,91.10
2019-05-30T08:58:18.498Z,91.40
2019-05-30T09:00:51.765Z,92.50
2019-05-30T09:03:26.624Z,92.20
2019-05-30T09:06:04.577Z,91.90
2019-05-30T09:08:42.170Z,92.50
2019-05-30T09:11:13.114Z,92.90
2019-05-30T09:13:49.143Z,93.90
2019-05-30T09:16:24.883Z,95.00
2019-05-30T09:18:57.830Z,94.80
2019-05-30T09:21:28.035Z,94.90
2019-05-30T09:24:01.240Z,95.00
2019-05-30T09:26:34.175Z,94.50
2019-05-30T09:29:06.855Z,94.80
2019-05-30T09:31:39.371Z,94.60
2019-05-30T09:34:12.157Z,94.50
2019-05-30T09:36:46.844Z,94.30
2019-05-30T09:39:19.739Z,94.60
2019-05-30T09:41:55.873Z,94.60
2019-05-30T09:44:28.173Z,95.20
2019-05-30T09:47:02.028Z,94.80
2019-05-30T09:49:34.030Z,94.80
2019-05-30T09:52:09.035Z,94.70
2019-05-30T09:54:39.306Z,94.20
2019-05-30T09:57:14.308Z,94.10
2019-05-30T09:59:50.401Z,94.30
2019-05-30T10:02:26.351Z,94.50
2019-05-30T10:04:58.606Z,94.20
2019-05-30T10:07:45.260Z,94.80
2019-05-30T10:10:19.783Z,95.00
2019-05-30T10:12:50.331Z,94.00
2019-05-30T10:15:21.100Z,94.60
2019-05-30T10:17:53.846Z,94.80
2019-05-30T10:20:23.035Z,94.50
2019-05-30T10:22:54.572Z,94.10
2019-05-30T10:25:28.078Z,94.00
2019-05-30T10:28:02.957Z,93.90
2019-05-30T10:30:35.583Z,93.80
2019-05-30T10:33:09.603Z,93.40
2019-05-30T10:35:45.594Z,93.50
2019-05-30T10:38:25.259Z,92.70
2019-05-30T10:40:58.302Z,92.70
2019-05-30T10:43:31.871Z,92.60
2019-05-30T10:46:04.647Z,92.70
2019-05-30T10:48:35.993Z,92.20
2019-05-30T10:51:07.544Z,92.10
2019-05-30T10:53:40.475Z,91.50
2019-05-30T10:56:15.647Z,91.60
2019-05-30T10:58:48.575Z,91.50
2019-05-30T11:01:21.055Z,91.00
2019-05-30T11:03:52.520Z,90.50
2019-05-30T11:06:30.369Z,90.10
2019-05-30T11:09:08.159Z,90.80
2019-05-30T11:11:50.792Z,88.40
2019-05-30T11:14:27.711Z,88.70
2019-05-30T11:17:00.628Z,87.30
2019-05-30T11:19:36.523Z,86.00
2019-05-30T11:22:11.843Z,85.70
2019-05-30T11:24:43.079Z,85.20
2019-05-30T11:27:12.715Z,84.40
2019-05-30T11:29:43.379Z,84.50
2019-05-30T11:32:17.251Z,82.20
2019-05-30T11:34:51.359Z,82.90
2019-05-30T11:37:26.911Z,82.00
2019-05-30T11:39:59.999Z,80.50
2019-05-30T11:42:34.563Z,80.50
2019-05-30T11:45:09.312Z,80.60
2019-05-30T11:47:41.943Z,80.60
2019-05-30T11:50:16.692Z,80.20
2019-05-30T11:52:46.387Z,79.00
2019-05-30T11:55:18.464Z,79.40
2019-05-30T11:57:54.649Z,79.70
2019-05-30T12:00:29.795Z,80.50
2019-05-30T12:03:03.779Z,77.90
2019-05-30T12:05:36.526Z,77.80
2019-05-30T12:08:10.443Z,77.70
2019-05-30T12:10:44.956Z,77.90
2019-05-30T12:13:17.316Z,79.10
2019-05-30T12:15:51.288Z,79.80
2019-05-30T12:18:25.031Z,80.40
2019-05-30T12:20:59.876Z,81.40
2019-05-30T12:23:32.133Z,79.70
2019-05-30T12:26:07.907Z,81.30
2019-05-30T12:28:42.215Z,79.70
2019-05-30T12:31:15.423Z,80.00
2019-05-30T12:33:50.535Z,79.60
2019-05-30T12:36:27.619Z,80.30
2019-05-30T12:39:02.539Z,81.30
2019-05-30T12:41:38.060Z,81.10
2019-05-30T12:44:15.900Z,80.70
2019-05-30T12:46:50.283Z,81.50
2019-05-30T12:49:23.882Z,81.30
2019-05-30T12:51:56.247Z,81.30
2019-05-30T12:54:29.415Z,82.50
2019-05-30T12:57:02.803Z,82.50
2019-05-30T12:59:32.947Z,83.60
2019-05-30T13:02:07.180Z,84.00
2019-05-30T13:04:43.074Z,84.80
2019-05-30T13:07:15.238Z,85.50
2019-05-30T13:09:50.241Z,86.90
2019-05-30T13:12:19.632Z,86.80
2019-05-30T13:14:55.494Z,87.80
2019-05-30T13:17:30.155Z,89.20
2019-05-30T13:20:03.502Z,89.70
2019-05-30T13:22:36.376Z,89.40
2019-05-30T13:25:10.006Z,90.30
2019-05-30T13:27:48.049Z,90.90
2019-05-30T13:30:23.235Z,91.00
2019-05-30T13:32:56.939Z,92.10
2019-05-30T13:35:29.815Z,92.20
2019-05-30T13:38:03.154Z,92.40
2019-05-30T13:40:38.015Z,92.80
2019-05-30T13:43:17.375Z,92.50
2019-05-30T13:45:50.311Z,92.80
2019-05-30T13:48:24.005Z,92.70
2019-05-30T13:51:00.705Z,93.10
2019-05-30T13:53:34.182Z,93.60
2019-05-30T13:56:10.833Z,94.20
2019-05-30T13:58:44.709Z,94.70
2019-05-30T14:01:17.215Z,95.00
2019-05-30T14:03:54.399Z,95.20
2019-05-30T14:06:24.535Z,95.00
2019-05-30T14:08:55.175Z,95.30
2019-05-30T14:11:28.877Z,95.00
2019-05-30T14:14:04.737Z,95.00
2019-05-30T14:16:35.227Z,95.00
2019-05-30T14:19:08.971Z,95.30
2019-05-30T14:21:41.935Z,96.00
2019-05-30T14:24:14.679Z,96.40
2019-05-30T14:26:47.651Z,96.90
2019-05-30T14:29:20.364Z,97.10
2019-05-30T14:31:56.063Z,97.20
2019-05-30T14:34:28.224Z,97.40
2019-05-30T14:37:02.377Z,97.50
2019-05-30T14:39:35.340Z,97.80
2019-05-30T14:42:09.762Z,98.00
2019-05-30T14:44:44.427Z,98.50
2019-05-30T14:47:16.900Z,98.60
2019-05-30T14:49:48.963Z,98.60
2019-05-30T14:52:24.230Z,98.70
2019-05-30T14:54:57.341Z,99.90
2019-05-30T14:57:29.355Z,99.90
2019-05-30T15:00:01.761Z,99.90
2019-05-30T15:02:35.748Z,99.90
2019-05-30T15:05:11.967Z,99.90
2019-05-30T15:07:45.644Z,99.90
2019-05-30T15:10:18.879Z,99.90
2019-05-30T15:12:55.096Z,99.90
2019-05-30T15:15:28.451Z,99.90
2019-05-30T15:17:58.765Z,99.90
2019-05-30T15:20:31.038Z,99.90
2019-05-30T15:23:05.814Z,99.90
2019-05-30T15:25:41.279Z,99.90
2019-05-30T15:28:14.225Z,99.90
2019-05-30T15:30:48.043Z,99.90
2019-05-30T15:33:22.793Z,99.90
2019-05-30T15:35:53.726Z,99.90
2019-05-30T15:38:23.766Z,99.90
2019-05-30T15:40:54.888Z,99.90
2019-05-30T15:43:25.479Z,99.90
2019-05-30T15:46:03.019Z,99.90
2019-05-30T15:48:35.872Z,99.90
2019-05-30T15:51:12.510Z,99.90
2019-05-30T15:53:44.927Z,99.90
2019-05-30T15:56:19.506Z,99.90
2019-05-30T15:58:52.679Z,99.90
2019-05-30T16:01:26.700Z,99.90
2019-05-30T16:03:59.967Z,99.90
2019-05-30T16:06:34.954Z,99.90
2019-05-30T16:09:10.650Z,99.90
2019-05-30T16:11:43.787Z,99.90
2019-05-30T16:14:17.396Z,99.90
2019-05-30T16:16:50.227Z,99.90
2019-05-30T16:19:24.735Z,99.90
2019-05-30T16:21:56.809Z,99.90
2019-05-30T16:24:29.553Z,99.90
2019-05-30T16:27:00.271Z,99.90
2019-05-30T16:29:29.922Z,99.90
2019-05-30T16:32:01.027Z,99.90
2019-05-30T16:34:33.091Z,99.90
2019-05-30T16:37:06.931Z,99.90
2019-05-30T16:39:41.037Z,99.90
2019-05-30T16:42:14.417Z,99.90
2019-05-30T16:44:47.079Z,99.90
2019-05-30T16:47:22.502Z,99.90
2019-05-30T16:49:55.274Z,99.90
2019-05-30T16:52:27.319Z,99.90
2019-05-30T16:55:01.010Z,99.90
2019-05-30T16:57:36.146Z,99.90
2019-05-30T17:00:09.567Z,99.90
2019-05-30T17:02:43.199Z,99.90
2019-05-30T17:05:13.197Z,99.90
2019-05-30T17:07:43.471Z,99.90
2019-05-30T17:10:23.383Z,99.90
2019-05-30T17:12:52.424Z,99.90
2019-05-30T17:15:26.037Z,99.90
2019-05-30T17:17:56.671Z,99.90
2019-05-30T17:20:27.191Z,99.90
2019-05-30T17:22:58.231Z,99.90
2019-05-30T17:25:28.410Z,99.90
2019-05-30T17:27:59.678Z,99.90
2019-05-30T17:30:32.744Z,99.90
2019-05-30T17:33:04.998Z,99.90
2019-05-30T17:35:38.723Z,99.90
2019-05-30T17:38:11.394Z,99.90
2019-05-30T17:40:46.282Z,99.90
2019-05-30T17:43:18.869Z,99.90
2019-05-30T17:45:51.551Z,99.90
2019-05-30T17:48:29.642Z,99.90
2019-05-30T17:51:02.535Z,99.90
2019-05-30T17:53:37.191Z,99.90
2019-05-30T17:56:10.343Z,99.90
2019-05-30T17:58:45.251Z,99.90
2019-05-30T18:01:20.159Z,99.90
2019-05-30T18:03:52.936Z,99.90
2019-05-30T18:06:26.624Z,99.90
2019-05-30T18:08:58.917Z,99.90
2019-05-30T18:11:32.552Z,99.90
2019-05-30T18:14:05.215Z,99.90
2019-05-30T18:16:40.429Z,99.90
2019-05-30T18:19:14.020Z,99.90
2019-05-30T18:21:44.174Z,99.90
2019-05-30T18:24:13.821Z,99.90
2019-05-30T18:26:44.901Z,99.90
2019-05-30T18:29:14.882Z,99.90
2019-05-30T18:31:45.051Z,99.90
2019-05-30T18:34:16.531Z,99.90
2019-05-30T18:36:48.677Z,99.90
2019-05-30T18:39:22.385Z,99.90
2019-05-30T18:41:57.056Z,99.90
2019-05-30T18:44:31.301Z,99.90
2019-05-30T18:47:05.267Z,99.90
2019-05-30T18:49:39.391Z,99.90
2019-05-30T18:52:10.563Z,99.90
2019-05-30T18:54:47.389Z,99.90
2019-05-30T18:57:19.847Z,99.90
2019-05-30T18:59:50.370Z,99.90
2019-05-30T19:02:23.135Z,99.90
2019-05-30T19:04:56.774Z,99.90
2019-05-30T19:07:32.811Z,99.90
2019-05-30T19:10:05.802Z,99.90
2019-05-30T19:12:39.307Z,99.90
2019-05-30T19:15:12.671Z,99.90
2019-05-30T19:17:44.957Z,99.90
2019-05-30T19:20:18.940Z,99.90
2019-05-30T19:22:50.659Z,99.90
2019-05-30T19:25:21.004Z,99.90
2019-05-30T19:27:51.043Z,99.90
2019-05-30T19:30:22.847Z,99.90
2019-05-30T19:32:57.662Z,99.90
2019-05-30T19:35:31.367Z,99.90
2019-05-30T19:38:08.255Z,99.90
2019-05-30T19:40:42.387Z,99.90
2019-05-30T19:43:14.527Z,99.90
2019-05-30T19:45:44.791Z,99.90
2019-05-30T19:48:16.964Z,99.90
2019-05-30T19:50:46.915Z,99.90
2019-05-30T19:53:17.699Z,99.90
2019-05-30T19:55:48.739Z,99.90
2019-05-30T19:58:20.879Z,99.90
2019-05-30T20:00:58.932Z,99.90
2019-05-30T20:03:40.874Z,99.90
2019-05-30T20:06:03.855Z,99.90
2019-05-30T20:08:49.292Z,99.90
2019-05-30T20:11:08.542Z,99.90
2019-05-30T20:13:41.378Z,99.90
2019-05-30T20:16:15.969Z,99.90
2019-05-30T20:18:47.116Z,99.90
2019-05-30T20:21:16.759Z,99.90
2019-05-30T20:23:58.363Z,99.90
2019-05-30T20:26:26.547Z,99.90
2019-05-30T20:28:59.134Z,99.90
2019-05-30T20:31:33.367Z,99.90
2019-05-30T20:34:07.222Z,99.90
2019-05-30T20:36:40.674Z,99.90
2019-05-30T20:39:10.034Z,99.90
2019-05-30T20:41:40.962Z,99.90
2019-05-30T20:44:15.939Z,99.90
2019-05-30T20:46:49.636Z,99.90
2019-05-30T20:49:24.703Z,99.90
2019-05-30T20:51:57.791Z,99.90
2019-05-30T20:54:35.243Z,99.90
2019-05-30T20:57:10.049Z,99.90
2019-05-30T20:59:45.163Z,99.90
2019-05-30T21:02:18.815Z,99.90
2019-05-30T21:04:51.616Z,99.90
2019-05-30T21:07:25.639Z,99.90
2019-05-30T21:09:58.787Z,99.90
2019-05-30T21:12:37.931Z,99.90
2019-05-30T21:15:06.065Z,99.90
2019-05-30T21:17:39.700Z,99.90
2019-05-30T21:20:12.327Z,99.90
2019-05-30T21:22:44.987Z,99.90
2019-05-30T21:25:17.259Z,99.90
2019-05-30T21:27:50.371Z,99.90
2019-05-30T21:30:24.818Z,99.90
2019-05-30T21:32:56.017Z,99.90
2019-05-30T21:35:26.275Z,99.90
2019-05-30T21:37:56.894Z,99.90
2019-05-30T21:40:29.247Z,99.90
2019-05-30T21:43:06.764Z,99.90
2019-05-30T21:45:38.502Z,99.90
2019-05-30T21:48:13.367Z,99.90
2019-05-30T21:50:49.151Z,99.90
2019-05-30T21:53:23.810Z,99.90
2019-05-30T21:55:58.471Z,99.90
2019-05-30T21:58:33.527Z,99.90
2019-05-30T22:01:58.053Z,99.90
2019-05-30T22:04:31.496Z,99.90
2019-05-30T22:07:06.307Z,99.90
2019-05-30T22:09:41.174Z,99.90
2019-05-30T22:12:14.275Z,99.90
2019-05-30T22:14:49.817Z,99.90
2019-05-30T22:17:21.119Z,99.90
2019-05-30T22:19:56.350Z,99.90
2019-05-30T22:22:32.353Z,99.90
2019-05-30T22:25:04.803Z,99.90
2019-05-30T22:27:34.784Z,99.90
2019-05-30T22:30:12.824Z,99.90
2019-05-30T22:32:42.689Z,99.90
2019-05-30T22:35:12.478Z,99.90
2019-05-30T22:37:48.917Z,99.90
2019-05-30T22:40:21.279Z,99.90
2019-05-30T22:42:54.861Z,99.90
2019-05-30T22:45:28.779Z,99.90
2019-05-30T22:47:58.877Z,99.90
2019-05-30T22:50:29.422Z,99.90
2019-05-30T22:52:59.490Z,99.90
2019-05-30T22:55:32.131Z,99.90
2019-05-30T22:58:07.151Z,99.90
2019-05-30T23:00:40.901Z,99.90
2019-05-30T23:03:13.727Z,99.90
2019-05-30T23:05:47.425Z,99.90
2019-05-30T23:08:20.991Z,99.90
2019-05-30T23:10:53.790Z,99.90
2019-05-30T23:13:39.813Z,99.90
2019-05-30T23:16:01.067Z,99.90
2019-05-30T23:18:33.863Z,99.90
2019-05-30T23:21:06.431Z,99.90
2019-05-30T23:23:38.591Z,99.90
2019-05-30T23:26:08.774Z,99.90
2019-05-30T23:28:39.391Z,99.90
2019-05-30T23:31:13.183Z,99.90
2019-05-30T23:33:45.791Z,99.90
2019-05-30T23:36:17.499Z,99.90
2019-05-30T23:38:52.721Z,99.90
2019-05-30T23:41:25.153Z,99.90
2019-05-30T23:44:10.667Z,99.90
2019-05-30T23:46:33.891Z,99.90
2019-05-30T23:49:05.529Z,99.90
2019-05-30T23:51:40.095Z,99.90
2019-05-30T23:54:12.896Z,99.90
2019-05-30T23:56:46.689Z,99.90
2019-05-30T23:59:18.515Z,99.90
