createdAt,value
2022-12-16T00:01:26.366Z,1.00
2022-12-16T00:03:56.180Z,1.00
2022-12-16T00:06:28.427Z,1.80
2022-12-16T00:08:56.971Z,1.85
2022-12-16T00:11:25.064Z,0.70
2022-12-16T00:13:53.721Z,1.02
2022-12-16T00:16:23.318Z,2.33
2022-12-16T00:18:52.101Z,0.95
2022-12-16T00:21:20.312Z,0.88
2022-12-16T00:23:50.332Z,0.93
2022-12-16T00:26:18.505Z,0.45
2022-12-16T00:28:47.031Z,0.55
2022-12-16T00:31:15.350Z,0.57
2022-12-16T00:33:43.712Z,1.55
2022-12-16T00:36:11.790Z,0.82
2022-12-16T00:38:40.576Z,0.82
2022-12-16T00:41:09.999Z,1.55
2022-12-16T00:43:38.330Z,1.23
2022-12-16T00:46:06.792Z,1.50
2022-12-16T00:48:35.109Z,2.25
2022-12-16T00:51:03.611Z,0.75
2022-12-16T00:53:32.427Z,1.55
2022-12-16T00:56:05.196Z,0.68
2022-12-16T00:58:34.953Z,0.47
2022-12-16T01:01:03.680Z,3.58
2022-12-16T01:03:32.331Z,1.40
2022-12-16T01:06:00.507Z,0.35
2022-12-16T01:08:29.266Z,2.03
2022-12-16T01:10:58.547Z,0.93
2022-12-16T01:13:27.266Z,1.15
2022-12-16T01:16:00.498Z,0.65
2022-12-16T01:18:28.670Z,0.63
2022-12-16T01:21:03.903Z,2.20
2022-12-16T01:23:32.554Z,1.20
2022-12-16T01:26:02.442Z,0.38
2022-12-16T01:28:31.043Z,0.73
2022-12-16T01:31:02.695Z,0.47
2022-12-16T01:33:31.669Z,0.30
2022-12-16T01:36:02.063Z,0.73
2022-12-16T01:38:30.200Z,1.10
2022-12-16T01:40:58.569Z,0.30
2022-12-16T01:43:30.743Z,1.77
2022-12-16T01:46:07.403Z,3.80
2022-12-16T01:48:44.637Z,0.22
2022-12-16T01:51:17.505Z,0.47
2022-12-16T01:53:47.034Z,0.82
2022-12-16T01:56:18.844Z,0.93
2022-12-16T01:58:47.645Z,1.13
2022-12-16T02:01:18.468Z,2.70
2022-12-16T02:03:47.778Z,2.50
2022-12-16T02:06:16.133Z,1.50
2022-12-16T02:08:44.188Z,0.50
2022-12-16T02:11:29.248Z,0.75
2022-12-16T02:14:18.045Z,1.42
2022-12-16T02:16:55.009Z,1.38
2022-12-16T02:19:48.992Z,0.47
2022-12-16T02:22:29.074Z,0.55
2022-12-16T02:25:29.689Z,1.67
2022-12-16T02:28:04.897Z,6.05
2022-12-16T02:31:08.652Z,1.60
2022-12-16T02:33:47.720Z,0.15
2022-12-16T02:36:26.474Z,1.55
2022-12-16T02:39:00.599Z,2.05
2022-12-16T02:41:36.489Z,0.40
2022-12-16T02:44:07.966Z,0.82
2022-12-16T02:46:42.959Z,3.63
2022-12-16T02:52:02.009Z,5.32
2022-12-16T02:54:30.699Z,6.53
2022-12-16T02:57:04.695Z,2.58
2022-12-16T02:59:40.998Z,1.85
2022-12-16T03:02:17.442Z,5.07
2022-12-16T03:04:52.123Z,2.63
2022-12-16T03:07:23.354Z,2.10
2022-12-16T03:09:54.082Z,2.63
2022-12-16T03:12:24.088Z,4.25
2022-12-16T03:14:55.648Z,1.65
2022-12-16T03:17:28.654Z,2.65
2022-12-16T03:20:04.585Z,1.73
2022-12-16T03:22:38.065Z,1.17
2022-12-16T03:25:07.565Z,1.57
2022-12-16T03:27:40.790Z,4.13
2022-12-16T03:30:13.992Z,0.60
2022-12-16T03:32:49.379Z,0.77
2022-12-16T03:35:21.641Z,0.40
2022-12-16T03:37:53.055Z,1.48
2022-12-16T03:40:22.669Z,0.55
2022-12-16T03:42:52.731Z,1.45
2022-12-16T03:45:24.787Z,1.42
2022-12-16T03:47:54.961Z,1.85
2022-12-16T03:50:28.545Z,0.93
2022-12-16T03:52:57.733Z,1.20
2022-12-16T03:55:25.904Z,0.70
2022-12-16T03:57:54.224Z,1.23
2022-12-16T04:00:22.575Z,0.80
2022-12-16T04:02:51.352Z,1.13
2022-12-16T04:05:21.026Z,0.35
2022-12-16T04:07:49.364Z,1.40
2022-12-16T04:10:37.879Z,0.90
2022-12-16T04:13:23.422Z,1.83
2022-12-16T04:16:08.823Z,1.20
2022-12-16T04:18:53.994Z,2.45
2022-12-16T04:21:40.718Z,3.33
2022-12-16T04:24:23.876Z,0.38
2022-12-16T04:27:15.301Z,1.45
2022-12-16T04:29:58.447Z,3.83
2022-12-16T04:32:26.886Z,3.00
2022-12-16T04:34:54.211Z,2.80
2022-12-16T04:37:49.516Z,2.50
2022-12-16T04:40:35.329Z,1.27
2022-12-16T04:43:21.481Z,1.70
2022-12-16T04:46:07.012Z,1.13
2022-12-16T04:48:52.558Z,0.68
2022-12-16T04:51:37.973Z,0.85
2022-12-16T04:54:26.317Z,3.90
2022-12-16T04:57:11.993Z,1.55
2022-12-16T04:59:57.587Z,2.60
2022-12-16T05:02:51.670Z,1.63
2022-12-16T05:05:37.509Z,2.08
2022-12-16T05:08:23.353Z,1.70
2022-12-16T05:11:10.243Z,15.23
2022-12-16T05:13:56.002Z,88.60
2022-12-16T05:16:41.689Z,163.90
2022-12-16T05:19:31.467Z,86.13
2022-12-16T05:22:17.371Z,65.97
2022-12-16T05:25:02.735Z,64.38
2022-12-16T05:27:49.967Z,78.85
2022-12-16T05:30:35.783Z,58.30
2022-12-16T05:33:21.680Z,41.78
2022-12-16T05:36:07.244Z,46.58
2022-12-16T05:38:53.107Z,50.40
2022-12-16T05:44:35.895Z,43.75
2022-12-16T05:47:23.113Z,26.63
2022-12-16T05:50:08.370Z,27.63
2022-12-16T05:52:54.456Z,24.10
2022-12-16T05:55:40.998Z,24.20
2022-12-16T05:58:27.099Z,27.83
2022-12-16T06:01:12.731Z,23.08
2022-12-16T06:04:00.014Z,26.15
2022-12-16T06:06:45.471Z,19.27
2022-12-16T06:09:31.061Z,16.70
2022-12-16T06:12:16.364Z,13.10
2022-12-16T06:15:02.013Z,15.90
2022-12-16T06:17:47.845Z,14.00
2022-12-16T06:20:35.172Z,13.38
2022-12-16T06:23:24.084Z,12.60
2022-12-16T06:26:13.307Z,10.38
2022-12-16T06:28:58.967Z,12.98
2022-12-16T06:31:44.657Z,9.13
2022-12-16T06:34:29.998Z,12.23
2022-12-16T06:37:17.132Z,11.52
2022-12-16T06:40:02.833Z,7.95
2022-12-16T06:42:48.443Z,9.18
2022-12-16T06:45:45.674Z,8.85
2022-12-16T06:48:31.201Z,6.30
2022-12-16T06:51:16.932Z,13.10
2022-12-16T06:54:00.212Z,12.95
2022-12-16T06:56:46.123Z,7.40
2022-12-16T06:59:31.923Z,13.77
2022-12-16T07:02:17.553Z,7.13
2022-12-16T07:05:02.869Z,7.53
2022-12-16T07:07:48.344Z,11.10
2022-12-16T07:10:47.019Z,10.82
2022-12-16T07:13:33.280Z,7.78
2022-12-16T07:16:19.295Z,7.30
2022-12-16T07:19:04.993Z,9.57
2022-12-16T07:21:50.472Z,6.63
2022-12-16T07:24:36.564Z,3.60
2022-12-16T07:27:23.283Z,6.07
2022-12-16T07:30:08.863Z,4.85
2022-12-16T07:32:54.583Z,4.72
2022-12-16T07:35:40.129Z,5.65
2022-12-16T07:38:25.708Z,7.10
2022-12-16T07:41:11.306Z,3.28
2022-12-16T07:43:58.402Z,3.13
2022-12-16T07:46:44.065Z,4.82
2022-12-16T07:49:29.737Z,3.45
2022-12-16T07:52:15.308Z,4.45
2022-12-16T07:55:00.913Z,2.65
2022-12-16T07:57:45.681Z,2.10
2022-12-16T08:00:33.336Z,2.72
2022-12-16T08:03:33.711Z,2.38
2022-12-16T08:06:19.844Z,4.72
2022-12-16T08:09:05.596Z,1.77
2022-12-16T08:11:51.632Z,3.15
2022-12-16T08:14:37.484Z,4.43
2022-12-16T08:17:25.047Z,3.00
2022-12-16T08:20:10.576Z,1.92
2022-12-16T08:22:56.311Z,2.08
2022-12-16T08:25:42.100Z,2.60
2022-12-16T08:28:27.493Z,4.40
2022-12-16T08:31:13.357Z,1.50
2022-12-16T08:34:00.287Z,2.20
2022-12-16T08:36:46.154Z,1.25
2022-12-16T08:39:31.883Z,1.90
2022-12-16T08:42:17.465Z,4.40
2022-12-16T08:45:02.861Z,3.65
2022-12-16T08:47:48.455Z,1.20
2022-12-16T08:50:35.783Z,0.93
2022-12-16T08:53:21.492Z,1.55
2022-12-16T08:56:06.928Z,1.52
2022-12-16T08:58:52.662Z,1.50
2022-12-16T09:01:38.686Z,1.27
2022-12-16T09:04:24.636Z,2.13
2022-12-16T09:07:11.664Z,1.05
2022-12-16T09:09:57.170Z,1.40
2022-12-16T09:12:42.743Z,0.95
2022-12-16T09:15:28.863Z,1.05
2022-12-16T09:18:15.253Z,1.15
2022-12-16T09:20:57.636Z,1.48
2022-12-16T09:23:44.380Z,0.43
2022-12-16T09:26:30.218Z,0.75
2022-12-16T09:29:16.649Z,1.05
2022-12-16T09:32:02.274Z,0.90
2022-12-16T09:34:48.010Z,0.80
2022-12-16T09:37:33.841Z,2.03
2022-12-16T09:40:21.267Z,0.45
2022-12-16T09:43:12.806Z,1.73
2022-12-16T09:46:07.774Z,0.40
2022-12-16T09:49:05.818Z,0.77
2022-12-16T09:51:53.352Z,0.40
2022-12-16T09:54:48.655Z,0.85
2022-12-16T09:57:36.872Z,0.98
2022-12-16T10:00:38.040Z,0.40
2022-12-16T10:03:33.257Z,0.95
2022-12-16T10:06:26.413Z,0.43
2022-12-16T10:09:21.923Z,0.30
2022-12-16T10:12:17.217Z,0.57
2022-12-16T10:15:15.010Z,0.30
2022-12-16T10:18:04.843Z,1.17
2022-12-16T10:20:58.785Z,0.50
2022-12-16T10:23:50.728Z,0.47
2022-12-16T10:26:44.323Z,0.40
2022-12-16T10:29:37.737Z,0.85
2022-12-16T10:32:36.594Z,0.30
2022-12-16T10:35:35.128Z,0.73
2022-12-16T10:38:21.920Z,0.28
2022-12-16T10:41:08.647Z,0.63
2022-12-16T10:44:01.718Z,0.17
2022-12-16T10:46:51.382Z,0.25
2022-12-16T10:49:39.625Z,0.30
2022-12-16T10:52:28.162Z,0.25
2022-12-16T10:55:21.675Z,0.20
2022-12-16T10:58:17.220Z,0.17
2022-12-16T11:01:06.353Z,0.63
2022-12-16T11:03:54.464Z,0.30
2022-12-16T11:06:45.186Z,0.40
2022-12-16T11:09:38.869Z,0.30
2022-12-16T11:12:41.231Z,0.30
2022-12-16T11:15:43.324Z,0.20
2022-12-16T11:18:31.655Z,0.35
2022-12-16T11:21:39.854Z,0.55
2022-12-16T11:24:32.488Z,0.40
2022-12-16T11:27:19.929Z,0.10
2022-12-16T11:30:10.827Z,0.20
2022-12-16T11:32:59.164Z,0.20
2022-12-16T11:35:48.231Z,0.43
2022-12-16T11:38:40.059Z,0.20
2022-12-16T11:41:29.670Z,0.20
2022-12-16T11:44:18.593Z,0.20
2022-12-16T11:47:01.613Z,0.50
2022-12-16T11:49:50.417Z,0.15
2022-12-16T11:52:38.878Z,0.20
2022-12-16T11:58:52.359Z,0.10
2022-12-16T12:01:45.449Z,1.20
2022-12-16T12:04:32.705Z,0.20
2022-12-16T12:07:48.524Z,0.20
2022-12-16T12:13:47.497Z,0.20
2022-12-16T12:16:43.918Z,0.20
2022-12-16T12:19:39.398Z,0.30
2022-12-16T12:22:36.112Z,0.28
2022-12-16T12:25:28.405Z,0.22
2022-12-16T12:28:21.953Z,0.20
2022-12-16T12:31:16.060Z,0.20
2022-12-16T12:34:17.153Z,0.23
2022-12-16T12:37:10.444Z,0.20
2022-12-16T12:40:04.115Z,0.70
2022-12-16T12:42:58.882Z,0.15
2022-12-16T12:46:06.230Z,0.10
2022-12-16T12:49:00.737Z,0.40
2022-12-16T12:51:53.323Z,0.10
2022-12-16T12:54:46.886Z,0.45
2022-12-16T12:57:36.933Z,0.20
2022-12-16T13:00:25.485Z,0.10
2022-12-16T13:03:17.172Z,0.05
2022-12-16T13:06:03.686Z,0.20
2022-12-16T13:09:00.003Z,0.10
2022-12-16T13:11:45.864Z,0.10
2022-12-16T13:15:09.249Z,0.20
2022-12-16T13:18:28.662Z,0.32
2022-12-16T13:21:16.604Z,0.13
2022-12-16T13:24:04.676Z,0.10
2022-12-16T13:26:52.587Z,0.10
2022-12-16T13:29:41.810Z,0.10
2022-12-16T13:32:37.301Z,0.00
2022-12-16T13:35:33.159Z,0.00
2022-12-16T13:38:21.576Z,0.10
2022-12-16T13:41:12.268Z,0.10
2022-12-16T13:44:04.891Z,0.20
2022-12-16T13:46:59.821Z,0.25
2022-12-16T13:52:56.362Z,0.05
2022-12-16T13:55:46.816Z,0.10
2022-12-16T13:58:42.011Z,0.10
2022-12-16T14:01:31.139Z,0.30
2022-12-16T14:04:19.165Z,0.10
2022-12-16T14:07:05.363Z,0.10
2022-12-16T14:10:00.175Z,0.35
2022-12-16T14:13:01.310Z,0.00
2022-12-16T14:15:56.700Z,0.30
2022-12-16T14:18:51.081Z,0.10
2022-12-16T14:21:48.052Z,0.20
2022-12-16T14:24:42.098Z,0.10
2022-12-16T14:27:36.519Z,0.10
2022-12-16T14:30:36.055Z,0.20
2022-12-16T14:33:36.332Z,0.10
2022-12-16T14:36:22.362Z,0.10
2022-12-16T14:39:08.852Z,0.10
2022-12-16T14:41:54.112Z,0.13
2022-12-16T14:44:42.167Z,0.13
2022-12-16T14:47:35.607Z,0.10
2022-12-16T14:50:34.780Z,0.10
2022-12-16T14:53:33.927Z,0.15
2022-12-16T14:56:35.462Z,0.10
2022-12-16T14:59:42.060Z,0.20
2022-12-16T15:02:37.453Z,0.15
2022-12-16T15:05:25.542Z,0.10
2022-12-16T15:08:11.514Z,0.00
2022-12-16T15:11:09.012Z,0.20
2022-12-16T15:14:03.407Z,0.10
2022-12-16T15:19:54.436Z,0.40
2022-12-16T15:22:43.577Z,0.08
2022-12-16T15:25:38.599Z,0.08
2022-12-16T15:31:09.599Z,0.10
2022-12-16T15:33:56.976Z,0.10
2022-12-16T15:36:48.474Z,0.20
2022-12-16T15:39:40.794Z,0.10
2022-12-16T15:42:38.766Z,0.30
2022-12-16T15:45:34.711Z,0.10
2022-12-16T15:48:30.409Z,0.10
2022-12-16T15:51:15.938Z,0.08
2022-12-16T15:54:01.562Z,0.40
2022-12-16T15:57:01.809Z,0.30
2022-12-16T15:59:49.800Z,0.08
2022-12-16T16:02:39.236Z,0.13
2022-12-16T16:05:31.208Z,0.10
2022-12-16T16:08:17.081Z,0.03
2022-12-16T16:11:04.141Z,0.00
2022-12-16T16:13:50.930Z,0.47
2022-12-16T16:16:36.981Z,0.00
2022-12-16T16:19:27.480Z,0.75
2022-12-16T16:22:12.955Z,0.10
2022-12-16T16:24:58.616Z,0.47
2022-12-16T16:27:47.187Z,0.10
2022-12-16T16:30:34.042Z,8.68
2022-12-16T16:33:19.393Z,19.70
2022-12-16T16:36:04.851Z,22.83
2022-12-16T16:38:50.466Z,24.83
2022-12-16T16:41:38.767Z,25.75
2022-12-16T16:44:24.255Z,22.67
2022-12-16T16:47:11.208Z,20.10
2022-12-16T16:49:59.617Z,22.83
2022-12-16T16:52:46.587Z,20.13
2022-12-16T16:55:34.089Z,20.85
2022-12-16T16:58:23.217Z,16.90
2022-12-16T17:01:09.786Z,13.48
2022-12-16T17:03:57.219Z,13.52
2022-12-16T17:06:43.140Z,15.00
2022-12-16T17:09:28.959Z,12.98
2022-12-16T17:12:14.390Z,14.00
2022-12-16T17:14:59.697Z,11.05
2022-12-16T17:17:45.282Z,15.60
2022-12-16T17:20:35.111Z,14.25
2022-12-16T17:23:20.829Z,10.77
2022-12-16T17:26:06.790Z,8.40
2022-12-16T17:28:52.443Z,8.65
2022-12-16T17:31:38.569Z,9.30
2022-12-16T17:34:24.341Z,7.50
2022-12-16T17:37:11.182Z,9.63
2022-12-16T17:39:56.613Z,7.10
2022-12-16T17:42:46.432Z,7.78
2022-12-16T17:45:29.012Z,7.43
2022-12-16T17:48:14.284Z,6.50
2022-12-16T17:50:59.898Z,8.23
2022-12-16T17:53:49.308Z,5.55
2022-12-16T17:56:34.861Z,7.18
2022-12-16T17:59:20.175Z,6.93
2022-12-16T18:02:06.005Z,7.22
2022-12-16T18:04:51.469Z,6.90
2022-12-16T18:07:37.025Z,5.20
2022-12-16T18:10:24.873Z,5.28
2022-12-16T18:13:11.007Z,5.40
2022-12-16T18:15:56.560Z,4.40
2022-12-16T18:18:46.213Z,7.43
2022-12-16T18:21:38.624Z,3.58
2022-12-16T18:24:25.513Z,4.65
2022-12-16T18:27:12.313Z,3.22
2022-12-16T18:29:58.239Z,3.15
2022-12-16T18:32:43.944Z,2.22
2022-12-16T18:35:29.285Z,4.22
2022-12-16T18:38:16.645Z,2.42
2022-12-16T18:41:02.464Z,4.15
2022-12-16T18:43:49.049Z,2.38
2022-12-16T18:46:34.460Z,1.80
2022-12-16T18:49:19.769Z,1.83
2022-12-16T18:52:05.398Z,1.75
2022-12-16T18:54:50.704Z,2.10
2022-12-16T18:57:39.710Z,5.47
2022-12-16T19:00:28.384Z,2.10
2022-12-16T19:03:14.200Z,2.25
2022-12-16T19:05:59.884Z,2.30
2022-12-16T19:08:47.662Z,2.38
2022-12-16T19:11:33.539Z,1.90
2022-12-16T19:14:19.488Z,1.05
2022-12-16T19:17:06.490Z,1.20
2022-12-16T19:19:52.315Z,1.40
2022-12-16T19:22:38.884Z,2.25
2022-12-16T19:25:25.031Z,8.43
2022-12-16T19:28:10.636Z,1.98
2022-12-16T19:30:53.238Z,2.30
2022-12-16T19:33:43.569Z,4.70
2022-12-16T19:36:29.126Z,3.08
2022-12-16T19:39:14.542Z,0.93
2022-12-16T19:42:00.003Z,5.57
2022-12-16T19:44:45.381Z,2.88
2022-12-16T19:47:30.993Z,2.58
2022-12-16T19:50:17.691Z,0.88
2022-12-16T19:53:03.314Z,1.63
2022-12-16T19:55:48.787Z,6.95
2022-12-16T19:58:38.134Z,1.08
2022-12-16T20:01:27.852Z,1.10
2022-12-16T20:04:13.782Z,1.27
2022-12-16T20:07:00.476Z,2.08
2022-12-16T20:09:46.457Z,1.52
2022-12-16T20:12:31.969Z,1.98
2022-12-16T20:15:17.470Z,2.92
2022-12-16T20:18:04.499Z,1.17
2022-12-16T20:20:55.387Z,0.35
2022-12-16T20:23:42.291Z,1.33
2022-12-16T20:29:23.401Z,2.75
2022-12-16T20:32:08.630Z,0.88
2022-12-16T20:37:56.303Z,0.55
2022-12-16T20:40:43.053Z,1.77
2022-12-16T20:43:30.561Z,1.10
2022-12-16T20:46:16.202Z,3.05
2022-12-16T20:49:01.779Z,0.68
2022-12-16T20:51:47.534Z,2.30
2022-12-16T20:54:32.859Z,0.73
2022-12-16T20:57:20.154Z,1.02
2022-12-16T21:00:02.149Z,1.45
2022-12-16T21:02:44.463Z,21.38
2022-12-16T21:05:30.003Z,10.10
2022-12-16T21:08:15.718Z,12.93
2022-12-16T21:11:01.014Z,18.98
2022-12-16T21:13:48.706Z,14.88
2022-12-16T21:16:35.129Z,18.73
2022-12-16T21:19:20.810Z,19.63
2022-12-16T21:22:06.437Z,18.98
2022-12-16T21:24:52.016Z,14.68
2022-12-16T21:27:37.393Z,19.13
2022-12-16T21:30:25.747Z,12.90
2022-12-16T21:33:11.315Z,13.57
2022-12-16T21:35:56.685Z,8.32
2022-12-16T21:38:42.305Z,8.50
2022-12-16T21:41:27.907Z,9.35
2022-12-16T21:44:13.394Z,10.05
2022-12-16T21:47:00.117Z,7.40
2022-12-16T21:49:45.650Z,7.95
2022-12-16T21:52:31.407Z,7.60
2022-12-16T21:55:17.144Z,7.13
2022-12-16T21:58:02.586Z,7.88
2022-12-16T22:00:49.017Z,5.70
2022-12-16T22:03:37.638Z,8.88
2022-12-16T22:06:25.896Z,4.43
2022-12-16T22:09:11.434Z,8.00
2022-12-16T22:11:57.259Z,9.05
2022-12-16T22:14:42.585Z,7.43
2022-12-16T22:17:28.399Z,5.35
2022-12-16T22:20:15.324Z,3.78
2022-12-16T22:23:00.926Z,3.85
2022-12-16T22:25:46.434Z,2.42
2022-12-16T22:28:32.032Z,1.30
2022-12-16T22:31:17.499Z,2.83
2022-12-16T22:34:06.711Z,2.10
2022-12-16T22:36:53.582Z,4.03
2022-12-16T22:39:45.031Z,2.15
2022-12-16T22:42:31.249Z,2.25
2022-12-16T22:45:16.848Z,1.38
2022-12-16T22:48:02.250Z,1.75
2022-12-16T22:50:49.753Z,2.28
2022-12-16T22:53:36.699Z,1.30
2022-12-16T22:56:22.636Z,1.58
2022-12-16T22:59:08.170Z,1.45
2022-12-16T23:01:53.800Z,1.17
2022-12-16T23:04:39.245Z,2.15
2022-12-16T23:07:24.794Z,1.95
2022-12-16T23:10:11.630Z,1.15
2022-12-16T23:12:57.288Z,1.58
2022-12-16T23:15:42.893Z,2.67
2022-12-16T23:18:28.337Z,2.03
2022-12-16T23:21:14.316Z,1.75
2022-12-16T23:23:59.789Z,4.47
2022-12-16T23:26:46.540Z,3.67
2022-12-16T23:29:32.119Z,4.00
2022-12-16T23:32:17.471Z,4.13
2022-12-16T23:35:03.080Z,1.77
2022-12-16T23:37:48.628Z,2.60
2022-12-16T23:40:34.606Z,0.47
2022-12-16T23:43:24.018Z,2.25
2022-12-16T23:46:09.936Z,3.15
2022-12-16T23:48:55.326Z,1.90
2022-12-16T23:51:41.427Z,3.90
2022-12-16T23:54:27.243Z,1.27
2022-12-16T23:57:12.881Z,2.55
2022-12-16T23:59:59.486Z,1.88
