createdAt,value
2019-06-10T00:01:03.990Z,12.70
2019-06-10T00:03:31.743Z,12.70
2019-06-10T00:06:03.454Z,12.60
2019-06-10T00:08:31.080Z,12.60
2019-06-10T00:11:03.346Z,12.50
2019-06-10T00:13:31.388Z,12.50
2019-06-10T00:16:02.691Z,12.40
2019-06-10T00:18:41.512Z,12.50
2019-06-10T00:21:03.331Z,12.40
2019-06-10T00:23:32.027Z,12.40
2019-06-10T00:26:04.389Z,12.40
2019-06-10T00:28:31.303Z,12.40
2019-06-10T00:31:02.087Z,12.40
2019-06-10T00:33:30.902Z,12.40
2019-06-10T00:36:02.332Z,12.30
2019-06-10T00:38:31.830Z,12.30
2019-06-10T00:41:03.711Z,12.40
2019-06-10T00:43:30.930Z,12.30
2019-06-10T00:46:00.751Z,12.30
2019-06-10T00:48:32.354Z,12.30
2019-06-10T00:51:01.355Z,12.20
2019-06-10T00:53:31.646Z,12.20
2019-06-10T00:56:02.428Z,12.20
2019-06-10T00:58:31.999Z,12.30
2019-06-10T01:01:02.578Z,12.30
2019-06-10T01:03:31.575Z,12.30
2019-06-10T01:06:02.645Z,12.40
2019-06-10T01:08:31.555Z,12.40
2019-06-10T01:11:08.153Z,12.30
2019-06-10T01:13:31.070Z,12.30
2019-06-10T01:16:01.655Z,12.30
2019-06-10T01:18:35.732Z,12.30
2019-06-10T01:21:01.969Z,12.20
2019-06-10T01:23:31.141Z,12.20
2019-06-10T01:26:01.575Z,12.20
2019-06-10T01:28:31.427Z,12.20
2019-06-10T01:31:01.034Z,12.20
2019-06-10T01:33:31.893Z,12.20
2019-06-10T01:36:00.755Z,12.20
2019-06-10T01:38:31.693Z,12.20
2019-06-10T01:41:01.550Z,12.20
2019-06-10T01:43:31.996Z,12.20
2019-06-10T01:46:01.628Z,12.20
2019-06-10T01:48:43.694Z,12.30
2019-06-10T01:51:01.846Z,12.30
2019-06-10T01:53:31.440Z,12.30
2019-06-10T01:56:00.993Z,12.40
2019-06-10T01:58:31.642Z,12.40
2019-06-10T02:01:05.196Z,12.40
2019-06-10T02:03:33.957Z,12.40
2019-06-10T02:06:02.679Z,12.50
2019-06-10T02:08:31.753Z,12.50
2019-06-10T02:11:01.173Z,12.60
2019-06-10T02:13:32.902Z,12.60
2019-06-10T02:16:03.048Z,12.50
2019-06-10T02:18:32.217Z,12.50
2019-06-10T02:21:01.590Z,12.60
2019-06-10T02:23:31.380Z,12.60
2019-06-10T02:26:01.651Z,12.60
2019-06-10T02:28:31.818Z,12.60
2019-06-10T02:31:03.501Z,12.50
2019-06-10T02:33:36.242Z,12.50
2019-06-10T02:36:04.177Z,12.60
2019-06-10T02:38:38.794Z,12.60
2019-06-10T02:41:04.062Z,12.50
2019-06-10T02:43:37.563Z,12.50
2019-06-10T02:46:05.233Z,12.70
2019-06-10T02:48:35.360Z,12.80
2019-06-10T02:51:06.635Z,12.90
2019-06-10T02:53:37.216Z,12.90
2019-06-10T02:56:07.468Z,13.00
2019-06-10T02:58:39.579Z,13.00
2019-06-10T03:01:08.053Z,13.00
2019-06-10T03:03:43.733Z,13.00
2019-06-10T03:06:08.780Z,13.10
2019-06-10T03:08:37.889Z,13.10
2019-06-10T03:11:06.599Z,13.10
2019-06-10T03:13:35.300Z,13.10
2019-06-10T03:16:17.877Z,13.20
2019-06-10T03:18:46.538Z,13.20
2019-06-10T03:21:15.939Z,13.30
2019-06-10T03:23:44.757Z,13.30
2019-06-10T03:26:13.461Z,13.30
2019-06-10T03:28:42.743Z,13.40
2019-06-10T03:31:15.026Z,13.40
2019-06-10T03:33:47.198Z,13.40
2019-06-10T03:36:12.711Z,13.40
2019-06-10T03:38:43.284Z,13.50
2019-06-10T03:41:12.511Z,13.50
2019-06-10T03:43:42.904Z,13.60
2019-06-10T03:46:13.691Z,13.60
2019-06-10T03:48:43.382Z,13.60
2019-06-10T03:51:12.727Z,13.60
2019-06-10T03:53:42.699Z,13.70
2019-06-10T03:56:12.787Z,13.80
2019-06-10T03:58:43.077Z,13.80
2019-06-10T04:01:12.879Z,13.90
2019-06-10T04:03:42.761Z,13.90
2019-06-10T04:06:12.908Z,14.00
2019-06-10T04:08:43.347Z,14.00
2019-06-10T04:11:12.421Z,14.00
2019-06-10T04:13:43.194Z,14.00
2019-06-10T04:16:13.041Z,14.00
2019-06-10T04:18:43.120Z,14.00
2019-06-10T04:21:12.855Z,14.00
2019-06-10T04:23:42.524Z,14.00
2019-06-10T04:26:12.730Z,13.90
2019-06-10T04:28:43.054Z,14.00
2019-06-10T04:31:13.150Z,14.00
2019-06-10T04:33:42.379Z,14.10
2019-06-10T04:36:13.436Z,14.10
2019-06-10T04:38:43.286Z,14.10
2019-06-10T04:41:12.605Z,14.10
2019-06-10T04:43:43.279Z,14.10
2019-06-10T04:46:12.623Z,14.20
2019-06-10T04:48:42.596Z,14.20
2019-06-10T04:51:12.985Z,14.30
2019-06-10T04:53:43.460Z,14.30
2019-06-10T04:56:12.542Z,14.40
2019-06-10T04:58:43.241Z,14.60
2019-06-10T05:01:12.460Z,14.70
2019-06-10T05:03:43.279Z,14.80
2019-06-10T05:06:12.346Z,14.80
2019-06-10T05:08:42.571Z,14.90
2019-06-10T05:11:12.846Z,14.80
2019-06-10T05:13:43.009Z,14.90
2019-06-10T05:16:12.610Z,15.10
2019-06-10T05:18:42.424Z,15.20
2019-06-10T05:21:13.013Z,15.20
2019-06-10T05:23:43.010Z,15.20
2019-06-10T05:26:13.288Z,15.30
2019-06-10T05:28:43.216Z,15.40
2019-06-10T05:31:12.911Z,15.60
2019-06-10T05:33:42.686Z,15.60
2019-06-10T05:36:13.064Z,15.70
2019-06-10T05:38:43.502Z,15.80
2019-06-10T05:41:13.320Z,15.60
2019-06-10T05:43:42.981Z,15.70
2019-06-10T05:46:13.450Z,16.10
2019-06-10T05:48:43.844Z,16.00
2019-06-10T05:51:12.794Z,16.20
2019-06-10T05:53:42.604Z,16.30
2019-06-10T05:56:12.888Z,16.60
2019-06-10T05:58:43.698Z,16.60
2019-06-10T06:01:13.204Z,16.60
2019-06-10T06:03:43.927Z,16.60
2019-06-10T06:06:12.742Z,16.30
2019-06-10T06:08:42.845Z,16.10
2019-06-10T06:11:12.696Z,16.20
2019-06-10T06:13:43.233Z,16.40
2019-06-10T06:16:12.713Z,16.60
2019-06-10T06:18:42.247Z,16.70
2019-06-10T06:21:22.403Z,16.70
2019-06-10T06:23:43.645Z,16.50
2019-06-10T06:26:16.493Z,16.50
2019-06-10T06:28:43.026Z,16.90
2019-06-10T06:31:12.690Z,17.10
2019-06-10T06:33:43.216Z,16.90
2019-06-10T06:36:12.677Z,16.80
2019-06-10T06:38:43.764Z,17.10
2019-06-10T06:41:13.671Z,17.00
2019-06-10T06:43:45.239Z,17.20
2019-06-10T06:46:12.962Z,17.70
2019-06-10T06:48:43.915Z,17.80
2019-06-10T06:51:13.047Z,18.00
2019-06-10T06:53:50.934Z,17.80
2019-06-10T06:56:12.689Z,17.70
2019-06-10T06:58:43.368Z,17.70
2019-06-10T07:01:14.616Z,17.70
2019-06-10T07:03:45.001Z,17.90
2019-06-10T07:06:14.433Z,17.30
2019-06-10T07:09:00.351Z,17.10
2019-06-10T07:11:18.586Z,17.30
2019-06-10T07:13:47.315Z,17.70
2019-06-10T07:16:16.010Z,18.10
2019-06-10T07:18:49.962Z,18.10
2019-06-10T07:21:15.088Z,17.90
2019-06-10T07:23:46.598Z,18.40
2019-06-10T07:26:14.194Z,18.80
2019-06-10T07:28:47.093Z,19.30
2019-06-10T07:31:23.280Z,18.70
2019-06-10T07:33:46.841Z,18.40
2019-06-10T07:36:13.978Z,18.30
2019-06-10T07:38:48.204Z,18.70
2019-06-10T07:41:13.069Z,18.60
2019-06-10T07:43:47.503Z,18.30
2019-06-10T07:46:13.413Z,18.60
2019-06-10T07:48:47.686Z,18.60
2019-06-10T07:51:13.304Z,18.70
2019-06-10T07:53:45.088Z,18.40
2019-06-10T07:56:12.997Z,18.70
2019-06-10T07:58:46.942Z,18.40
2019-06-10T08:01:13.242Z,18.60
2019-06-10T08:03:45.981Z,18.30
2019-06-10T08:06:12.781Z,18.80
2019-06-10T08:08:44.822Z,19.30
2019-06-10T08:11:13.589Z,19.20
2019-06-10T08:13:45.885Z,19.40
2019-06-10T08:16:13.251Z,18.90
2019-06-10T08:19:13.901Z,19.10
2019-06-10T08:21:12.587Z,19.00
2019-06-10T08:23:45.132Z,18.90
2019-06-10T08:26:12.767Z,19.40
2019-06-10T08:28:42.604Z,19.40
2019-06-10T08:31:12.506Z,20.40
2019-06-10T08:33:44.428Z,21.00
2019-06-10T08:36:13.623Z,21.30
2019-06-10T08:38:44.904Z,20.90
2019-06-10T08:41:12.837Z,21.50
2019-06-10T08:43:45.177Z,22.20
2019-06-10T08:46:13.190Z,23.10
2019-06-10T08:48:45.791Z,22.90
2019-06-10T08:51:12.664Z,22.60
2019-06-10T08:53:44.175Z,22.70
2019-06-10T08:56:13.075Z,22.60
2019-06-10T08:58:47.393Z,22.40
2019-06-10T09:01:13.444Z,22.70
2019-06-10T09:03:45.317Z,22.20
2019-06-10T09:06:13.303Z,22.60
2019-06-10T09:08:45.711Z,21.80
2019-06-10T09:11:13.170Z,21.70
2019-06-10T09:13:45.482Z,22.60
2019-06-10T09:16:18.911Z,22.40
2019-06-10T09:18:46.367Z,22.20
2019-06-10T09:21:13.093Z,22.30
2019-06-10T09:23:43.564Z,22.90
2019-06-10T09:26:12.691Z,22.90
2019-06-10T09:28:45.112Z,23.70
2019-06-10T09:31:14.081Z,24.10
2019-06-10T09:33:47.917Z,24.00
2019-06-10T09:36:12.654Z,24.30
2019-06-10T09:38:45.367Z,23.40
2019-06-10T09:41:14.144Z,22.70
2019-06-10T09:43:46.691Z,23.30
2019-06-10T09:46:14.947Z,23.70
2019-06-10T09:48:46.963Z,23.90
2019-06-10T09:51:14.613Z,23.90
2019-06-10T09:53:54.551Z,24.10
2019-06-10T09:56:13.681Z,25.20
2019-06-10T09:58:46.086Z,23.50
2019-06-10T10:01:13.434Z,24.30
2019-06-10T10:03:47.198Z,24.70
2019-06-10T10:06:15.821Z,24.20
2019-06-10T10:08:46.009Z,23.60
2019-06-10T10:11:13.482Z,23.40
2019-06-10T10:13:45.272Z,24.60
2019-06-10T10:16:13.458Z,25.10
2019-06-10T10:18:45.827Z,25.10
2019-06-10T10:21:13.080Z,25.40
2019-06-10T10:23:52.501Z,25.30
2019-06-10T10:26:14.181Z,26.10
2019-06-10T10:28:44.624Z,25.60
2019-06-10T10:31:13.431Z,25.10
2019-06-10T10:33:42.600Z,24.50
2019-06-10T10:36:14.083Z,23.50
2019-06-10T10:38:42.635Z,24.50
2019-06-10T10:41:13.406Z,25.40
2019-06-10T10:43:43.678Z,26.10
2019-06-10T10:46:13.802Z,26.40
2019-06-10T10:48:43.073Z,26.20
2019-06-10T10:51:13.000Z,26.10
2019-06-10T10:53:46.533Z,26.00
2019-06-10T10:56:13.067Z,25.90
2019-06-10T10:58:43.754Z,25.00
2019-06-10T11:01:15.270Z,25.60
2019-06-10T11:03:45.442Z,26.00
2019-06-10T11:06:13.406Z,26.80
2019-06-10T11:08:43.058Z,26.70
2019-06-10T11:11:14.016Z,26.70
2019-06-10T11:13:45.333Z,26.40
2019-06-10T11:16:14.617Z,26.70
2019-06-10T11:18:43.333Z,26.20
2019-06-10T11:21:13.347Z,26.00
2019-06-10T11:23:43.549Z,25.30
2019-06-10T11:26:13.225Z,25.50
2019-06-10T11:28:43.048Z,25.20
2019-06-10T11:31:13.771Z,24.60
2019-06-10T11:33:43.598Z,25.30
2019-06-10T11:36:13.511Z,24.80
2019-06-10T11:38:42.510Z,26.00
2019-06-10T11:41:13.401Z,27.00
2019-06-10T11:43:43.026Z,26.00
2019-06-10T11:46:13.160Z,24.90
2019-06-10T11:48:43.429Z,26.20
2019-06-10T11:51:13.276Z,25.70
2019-06-10T11:53:43.915Z,25.10
2019-06-10T11:56:13.276Z,25.70
2019-06-10T11:58:42.753Z,26.50
2019-06-10T12:01:13.080Z,26.30
2019-06-10T12:03:43.218Z,25.80
2019-06-10T12:06:13.602Z,26.10
2019-06-10T12:08:43.536Z,25.60
2019-06-10T12:11:12.905Z,25.30
2019-06-10T12:13:42.769Z,24.30
2019-06-10T12:17:05.766Z,25.40
2019-06-10T12:18:42.798Z,27.20
2019-06-10T12:21:13.182Z,26.50
2019-06-10T12:23:43.591Z,25.00
2019-06-10T12:26:12.555Z,24.50
2019-06-10T12:28:43.151Z,24.80
2019-06-10T12:31:13.384Z,24.70
2019-06-10T12:33:42.235Z,24.80
2019-06-10T12:36:12.843Z,24.20
2019-06-10T12:38:43.391Z,24.40
2019-06-10T12:41:13.929Z,24.30
2019-06-10T12:43:43.325Z,24.90
2019-06-10T12:46:12.942Z,25.50
2019-06-10T12:48:42.678Z,25.60
2019-06-10T12:51:13.479Z,24.30
2019-06-10T12:53:43.170Z,24.20
2019-06-10T12:56:15.089Z,24.10
2019-06-10T12:58:43.340Z,24.00
2019-06-10T13:01:12.492Z,24.10
2019-06-10T13:03:43.599Z,23.70
2019-06-10T13:06:13.042Z,23.40
2019-06-10T13:08:43.502Z,23.60
2019-06-10T13:11:14.926Z,23.80
2019-06-10T13:13:44.087Z,23.40
2019-06-10T13:16:14.183Z,23.40
2019-06-10T13:18:43.235Z,23.40
2019-06-10T13:21:16.840Z,23.60
2019-06-10T13:23:43.143Z,24.20
2019-06-10T13:26:15.875Z,24.90
2019-06-10T13:28:43.976Z,24.60
2019-06-10T13:31:14.026Z,24.30
2019-06-10T13:33:43.233Z,23.70
2019-06-10T13:36:12.988Z,23.00
2019-06-10T13:38:42.799Z,22.60
2019-06-10T13:41:11.798Z,22.60
2019-06-10T13:43:43.226Z,23.50
2019-06-10T13:46:11.074Z,23.40
2019-06-10T13:48:39.878Z,22.90
2019-06-10T13:51:12.139Z,22.70
2019-06-10T13:53:38.958Z,22.90
2019-06-10T13:56:37.345Z,23.40
2019-06-10T13:58:38.016Z,24.00
2019-06-10T14:01:10.073Z,23.90
2019-06-10T14:03:37.085Z,24.20
2019-06-10T14:06:26.323Z,24.30
2019-06-10T14:08:36.470Z,24.70
2019-06-10T14:11:07.621Z,24.20
2019-06-10T14:13:35.801Z,24.10
2019-06-10T14:16:05.581Z,24.50
2019-06-10T14:18:34.425Z,24.40
2019-06-10T14:21:07.398Z,24.50
2019-06-10T14:23:33.506Z,25.30
2019-06-10T14:26:04.460Z,24.60
2019-06-10T14:28:40.775Z,24.50
2019-06-10T14:31:14.941Z,24.20
2019-06-10T14:33:33.285Z,23.60
2019-06-10T14:36:04.959Z,23.10
2019-06-10T14:38:32.829Z,23.10
2019-06-10T14:41:03.380Z,22.80
2019-06-10T14:43:33.234Z,23.00
2019-06-10T14:46:02.137Z,23.10
2019-06-10T14:48:33.459Z,23.10
2019-06-10T14:51:03.307Z,23.00
2019-06-10T14:53:33.815Z,23.30
2019-06-10T14:56:03.745Z,23.10
2019-06-10T14:58:32.274Z,23.00
2019-06-10T15:01:04.259Z,22.90
2019-06-10T15:03:32.733Z,22.90
2019-06-10T15:06:03.080Z,22.70
2019-06-10T15:08:32.354Z,22.70
2019-06-10T15:11:01.272Z,22.60
2019-06-10T15:13:32.590Z,23.00
2019-06-10T15:16:04.073Z,23.70
2019-06-10T15:18:32.846Z,24.30
2019-06-10T15:21:02.753Z,24.80
2019-06-10T15:23:32.423Z,24.80
2019-06-10T15:26:02.756Z,24.50
2019-06-10T15:28:31.766Z,23.70
2019-06-10T15:31:02.816Z,22.90
2019-06-10T15:33:32.708Z,22.40
2019-06-10T15:36:02.320Z,22.30
2019-06-10T15:38:32.864Z,22.00
2019-06-10T15:41:01.770Z,21.70
2019-06-10T15:43:32.905Z,21.50
2019-06-10T15:46:03.142Z,21.20
2019-06-10T15:48:31.369Z,21.50
2019-06-10T15:51:02.855Z,21.70
2019-06-10T15:53:32.716Z,21.70
2019-06-10T15:56:27.083Z,21.70
2019-06-10T15:58:32.100Z,22.00
2019-06-10T16:01:02.830Z,22.00
2019-06-10T16:03:33.062Z,22.20
2019-06-10T16:06:03.159Z,22.20
2019-06-10T16:08:32.588Z,21.90
2019-06-10T16:11:03.108Z,21.60
2019-06-10T16:13:32.276Z,21.50
2019-06-10T16:16:03.421Z,21.50
2019-06-10T16:18:32.962Z,21.60
2019-06-10T16:21:04.243Z,21.70
2019-06-10T16:23:34.054Z,21.40
2019-06-10T16:26:02.814Z,21.10
2019-06-10T16:28:32.856Z,20.80
2019-06-10T16:31:02.770Z,20.70
2019-06-10T16:33:33.356Z,20.60
2019-06-10T16:36:02.864Z,20.20
2019-06-10T16:38:32.799Z,19.80
2019-06-10T16:41:03.597Z,19.60
2019-06-10T16:43:33.575Z,19.60
2019-06-10T16:46:03.331Z,19.80
2019-06-10T16:48:33.412Z,19.90
2019-06-10T16:51:03.221Z,19.90
2019-06-10T16:53:35.611Z,19.90
2019-06-10T16:56:03.330Z,19.90
2019-06-10T16:58:33.477Z,19.80
2019-06-10T17:01:04.234Z,19.70
2019-06-10T17:03:33.768Z,19.70
2019-06-10T17:06:02.935Z,19.70
2019-06-10T17:08:33.525Z,19.90
2019-06-10T17:11:03.339Z,20.00
2019-06-10T17:13:32.371Z,20.10
2019-06-10T17:16:03.384Z,20.00
2019-06-10T17:18:33.588Z,19.90
2019-06-10T17:21:03.556Z,19.70
2019-06-10T17:23:36.282Z,19.60
2019-06-10T17:26:02.946Z,19.50
2019-06-10T17:28:36.341Z,19.60
2019-06-10T17:31:03.804Z,19.60
2019-06-10T17:33:35.474Z,19.70
2019-06-10T17:36:03.598Z,19.60
2019-06-10T17:38:32.451Z,19.50
2019-06-10T17:41:02.916Z,19.50
2019-06-10T17:43:33.961Z,19.20
2019-06-10T17:46:03.369Z,19.20
2019-06-10T17:48:33.666Z,19.20
2019-06-10T17:51:02.657Z,19.10
2019-06-10T17:53:34.633Z,19.10
2019-06-10T17:56:03.205Z,19.10
2019-06-10T17:58:48.751Z,19.00
2019-06-10T18:01:02.751Z,18.90
2019-06-10T18:03:31.480Z,18.80
2019-06-10T18:06:02.618Z,18.70
2019-06-10T18:08:32.366Z,18.50
2019-06-10T18:11:03.030Z,18.40
2019-06-10T18:13:33.135Z,18.30
2019-06-10T18:16:02.811Z,18.00
2019-06-10T18:18:36.647Z,17.90
2019-06-10T18:21:03.464Z,17.80
2019-06-10T18:23:33.109Z,17.80
2019-06-10T18:26:03.301Z,17.70
2019-06-10T18:28:34.583Z,17.70
2019-06-10T18:31:02.501Z,17.70
2019-06-10T18:33:34.199Z,17.70
2019-06-10T18:36:01.566Z,17.80
2019-06-10T18:38:32.668Z,17.90
2019-06-10T18:41:03.290Z,17.90
2019-06-10T18:43:32.593Z,17.80
2019-06-10T18:46:03.467Z,17.50
2019-06-10T18:48:35.697Z,17.30
2019-06-10T18:51:02.161Z,17.10
2019-06-10T18:53:33.078Z,16.90
2019-06-10T18:56:01.244Z,16.80
2019-06-10T18:58:30.086Z,16.70
2019-06-10T19:01:03.952Z,16.60
2019-06-10T19:03:30.430Z,16.60
2019-06-10T19:05:59.392Z,16.50
2019-06-10T19:08:29.011Z,16.40
2019-06-10T19:10:57.819Z,16.20
2019-06-10T19:13:26.530Z,16.20
2019-06-10T19:15:55.235Z,16.20
2019-06-10T19:18:23.949Z,16.20
2019-06-10T19:20:53.367Z,16.10
2019-06-10T19:23:22.915Z,16.00
2019-06-10T19:25:52.460Z,15.90
2019-06-10T19:28:22.767Z,15.80
2019-06-10T19:30:53.368Z,15.70
2019-06-10T19:33:23.489Z,15.60
2019-06-10T19:35:53.188Z,15.50
2019-06-10T19:38:22.979Z,15.50
2019-06-10T19:40:52.279Z,15.40
2019-06-10T19:43:21.203Z,15.40
2019-06-10T19:45:49.915Z,15.30
2019-06-10T19:48:18.611Z,15.20
2019-06-10T19:50:50.435Z,15.20
2019-06-10T19:53:18.200Z,15.10
2019-06-10T19:55:46.917Z,15.00
2019-06-10T19:58:15.626Z,14.90
2019-06-10T20:00:50.728Z,14.90
2019-06-10T20:03:14.788Z,14.70
2019-06-10T20:05:46.675Z,14.60
2019-06-10T20:08:13.946Z,14.60
2019-06-10T20:10:48.671Z,14.50
2019-06-10T20:13:17.377Z,14.50
2019-06-10T20:15:48.078Z,14.50
2019-06-10T20:18:16.442Z,14.40
2019-06-10T20:20:47.049Z,14.40
2019-06-10T20:23:15.509Z,14.30
2019-06-10T20:25:46.760Z,14.20
2019-06-10T20:28:14.579Z,14.20
2019-06-10T20:30:44.415Z,14.10
2019-06-10T20:33:15.280Z,14.10
2019-06-10T20:35:44.007Z,14.10
2019-06-10T20:38:13.219Z,14.00
2019-06-10T20:40:43.121Z,13.90
2019-06-10T20:43:13.267Z,13.80
2019-06-10T20:45:44.895Z,13.70
2019-06-10T20:48:12.462Z,13.70
2019-06-10T20:50:43.679Z,13.70
2019-06-10T20:53:18.100Z,13.60
2019-06-10T20:55:49.767Z,13.60
2019-06-10T20:58:12.472Z,13.50
2019-06-10T21:00:48.151Z,13.40
2019-06-10T21:03:11.632Z,13.50
2019-06-10T21:05:43.697Z,13.50
2019-06-10T21:08:12.503Z,13.50
2019-06-10T21:10:44.708Z,13.50
2019-06-10T21:13:12.345Z,13.40
2019-06-10T21:15:45.679Z,13.40
2019-06-10T21:18:13.191Z,13.30
2019-06-10T21:20:46.629Z,13.30
2019-06-10T21:23:15.948Z,13.20
2019-06-10T21:25:45.837Z,13.20
2019-06-10T21:28:13.210Z,13.30
2019-06-10T21:30:48.761Z,13.20
2019-06-10T21:33:12.984Z,13.20
2019-06-10T21:35:44.095Z,13.10
2019-06-10T21:38:12.772Z,13.10
2019-06-10T21:40:42.487Z,13.00
2019-06-10T21:43:12.992Z,13.00
2019-06-10T21:45:42.918Z,12.90
2019-06-10T21:48:12.459Z,13.00
2019-06-10T21:50:45.224Z,13.00
2019-06-10T21:53:13.041Z,13.00
2019-06-10T21:55:42.475Z,12.90
2019-06-10T21:58:12.429Z,12.90
2019-06-10T22:00:55.354Z,12.90
2019-06-10T22:03:19.177Z,12.90
2019-06-10T22:05:47.895Z,12.90
2019-06-10T22:08:16.599Z,13.00
2019-06-10T22:10:45.939Z,13.00
2019-06-10T22:13:14.720Z,13.00
2019-06-10T22:15:44.270Z,12.90
2019-06-10T22:18:13.000Z,12.90
2019-06-10T22:20:42.952Z,12.90
2019-06-10T22:23:12.900Z,12.90
2019-06-10T22:25:41.758Z,12.90
2019-06-10T22:28:12.935Z,12.80
2019-06-10T22:30:43.122Z,12.80
2019-06-10T22:33:12.377Z,12.70
2019-06-10T22:35:42.487Z,12.70
2019-06-10T22:38:13.048Z,12.70
2019-06-10T22:40:42.597Z,12.70
2019-06-10T22:43:12.936Z,12.60
2019-06-10T22:45:42.323Z,12.60
2019-06-10T22:48:12.078Z,12.60
2019-06-10T22:50:43.625Z,12.60
2019-06-10T22:53:12.609Z,12.60
2019-06-10T22:55:43.326Z,12.60
2019-06-10T22:58:14.212Z,12.60
2019-06-10T23:00:43.784Z,12.60
2019-06-10T23:03:13.162Z,12.50
2019-06-10T23:05:43.384Z,12.60
2019-06-10T23:08:12.775Z,12.70
2019-06-10T23:10:42.941Z,12.70
2019-06-10T23:13:13.376Z,12.60
2019-06-10T23:15:42.860Z,12.70
2019-06-10T23:18:12.748Z,12.70
2019-06-10T23:20:42.846Z,12.70
2019-06-10T23:23:12.634Z,12.70
2019-06-10T23:25:43.015Z,12.60
2019-06-10T23:28:12.997Z,12.60
2019-06-10T23:30:42.701Z,12.50
2019-06-10T23:33:12.417Z,12.50
2019-06-10T23:35:43.032Z,12.50
2019-06-10T23:38:14.677Z,12.50
2019-06-10T23:40:43.393Z,12.40
2019-06-10T23:43:13.282Z,12.40
2019-06-10T23:45:42.450Z,12.30
2019-06-10T23:48:13.437Z,12.20
2019-06-10T23:50:43.713Z,12.20
2019-06-10T23:53:13.200Z,12.10
2019-06-10T23:55:42.793Z,12.00
2019-06-10T23:58:12.909Z,11.90
