createdAt,value
2018-12-31T00:00:24.193Z,24.30
2018-12-31T00:02:51.770Z,19.50
2018-12-31T00:05:19.321Z,19.23
2018-12-31T00:07:47.656Z,20.90
2018-12-31T00:10:15.195Z,18.63
2018-12-31T00:12:42.774Z,18.53
2018-12-31T00:15:10.407Z,23.43
2018-12-31T00:17:37.999Z,20.03
2018-12-31T00:20:07.318Z,17.97
2018-12-31T00:22:34.861Z,21.93
2018-12-31T00:25:02.434Z,18.07
2018-12-31T00:27:30.009Z,20.40
2018-12-31T00:29:57.548Z,20.50
2018-12-31T00:32:25.872Z,19.57
2018-12-31T00:34:53.762Z,19.73
2018-12-31T00:37:21.309Z,19.93
2018-12-31T00:39:48.878Z,17.60
2018-12-31T00:42:16.421Z,29.03
2018-12-31T00:44:44.981Z,19.00
2018-12-31T00:47:12.529Z,21.73
2018-12-31T00:49:40.104Z,20.40
2018-12-31T00:52:07.678Z,18.53
2018-12-31T00:54:35.252Z,21.03
2018-12-31T00:57:02.797Z,16.80
2018-12-31T00:59:30.367Z,26.27
2018-12-31T01:01:57.942Z,24.10
2018-12-31T01:04:25.581Z,17.70
2018-12-31T01:06:53.121Z,19.77
2018-12-31T01:09:20.696Z,18.30
2018-12-31T01:11:48.252Z,17.73
2018-12-31T01:14:15.824Z,17.63
2018-12-31T01:16:43.378Z,15.20
2018-12-31T01:19:10.959Z,16.53
2018-12-31T01:21:38.525Z,23.27
2018-12-31T01:24:06.108Z,19.00
2018-12-31T01:26:33.665Z,18.00
2018-12-31T01:29:01.241Z,17.30
2018-12-31T01:31:28.784Z,18.53
2018-12-31T01:33:56.333Z,17.33
2018-12-31T01:36:24.861Z,17.83
2018-12-31T01:38:52.412Z,20.83
2018-12-31T01:41:19.960Z,18.30
2018-12-31T01:43:47.540Z,18.57
2018-12-31T01:46:15.153Z,18.63
2018-12-31T01:48:42.724Z,15.70
2018-12-31T01:51:11.432Z,17.33
2018-12-31T01:53:38.666Z,21.93
2018-12-31T01:56:06.249Z,14.30
2018-12-31T01:58:33.855Z,16.20
2018-12-31T02:01:01.408Z,17.20
2018-12-31T02:03:29.965Z,16.80
2018-12-31T02:05:58.536Z,17.10
2018-12-31T02:08:27.100Z,14.70
2018-12-31T02:10:54.648Z,14.87
2018-12-31T02:13:22.188Z,22.03
2018-12-31T02:15:50.738Z,21.93
2018-12-31T02:18:18.304Z,18.87
2018-12-31T02:20:45.882Z,24.00
2018-12-31T02:23:13.434Z,16.23
2018-12-31T02:25:41.091Z,17.00
2018-12-31T02:28:08.644Z,23.43
2018-12-31T02:30:36.219Z,17.13
2018-12-31T02:33:03.769Z,17.07
2018-12-31T02:35:31.343Z,16.40
2018-12-31T02:37:58.912Z,13.17
2018-12-31T02:40:26.466Z,14.43
2018-12-31T02:42:54.049Z,17.50
2018-12-31T02:45:21.605Z,16.00
2018-12-31T02:47:49.181Z,15.63
2018-12-31T02:50:16.762Z,16.57
2018-12-31T02:52:44.305Z,17.57
2018-12-31T02:55:12.807Z,16.63
2018-12-31T02:57:40.384Z,16.70
2018-12-31T03:00:08.718Z,25.00
2018-12-31T03:02:36.265Z,14.57
2018-12-31T03:05:03.841Z,16.00
2018-12-31T03:07:31.454Z,14.90
2018-12-31T03:09:58.994Z,16.20
2018-12-31T03:12:26.566Z,17.10
2018-12-31T03:14:54.117Z,14.60
2018-12-31T03:17:21.703Z,16.70
2018-12-31T03:19:49.246Z,14.53
2018-12-31T03:22:17.805Z,19.50
2018-12-31T03:24:45.362Z,18.40
2018-12-31T03:27:12.908Z,14.70
2018-12-31T03:29:41.456Z,16.97
2018-12-31T03:32:09.030Z,14.77
2018-12-31T03:34:37.572Z,16.53
2018-12-31T03:37:05.125Z,19.83
2018-12-31T03:39:32.716Z,18.00
2018-12-31T03:42:01.101Z,19.57
2018-12-31T03:44:28.651Z,13.20
2018-12-31T03:46:56.228Z,16.67
2018-12-31T03:49:23.773Z,16.20
2018-12-31T03:51:51.313Z,13.00
2018-12-31T03:54:18.988Z,40.83
2018-12-31T03:56:46.556Z,12.50
2018-12-31T03:59:14.123Z,12.63
2018-12-31T04:01:41.674Z,14.67
2018-12-31T04:04:10.249Z,13.53
2018-12-31T04:06:37.797Z,12.27
2018-12-31T04:09:05.366Z,8.93
2018-12-31T04:11:32.905Z,17.93
2018-12-31T04:14:00.472Z,11.77
2018-12-31T04:16:28.020Z,11.83
2018-12-31T04:18:55.686Z,20.00
2018-12-31T04:21:23.243Z,11.00
2018-12-31T04:23:50.812Z,13.73
2018-12-31T04:26:18.381Z,11.40
2018-12-31T04:28:45.957Z,12.00
2018-12-31T04:31:14.547Z,12.50
2018-12-31T04:33:42.882Z,16.63
2018-12-31T04:36:10.431Z,12.70
2018-12-31T04:38:38.005Z,16.03
2018-12-31T04:41:05.575Z,11.43
2018-12-31T04:43:33.155Z,17.70
2018-12-31T04:46:00.703Z,11.00
2018-12-31T04:48:28.241Z,12.40
2018-12-31T04:50:55.818Z,13.70
2018-12-31T04:53:23.365Z,21.23
2018-12-31T04:55:50.937Z,17.33
2018-12-31T04:58:23.271Z,10.80
2018-12-31T05:00:47.635Z,13.40
2018-12-31T05:03:15.173Z,11.40
2018-12-31T05:05:42.748Z,10.27
2018-12-31T05:08:10.293Z,10.57
2018-12-31T05:10:37.859Z,9.70
2018-12-31T05:13:05.396Z,9.57
2018-12-31T05:15:32.970Z,15.20
2018-12-31T05:18:00.509Z,10.83
2018-12-31T05:20:28.081Z,9.53
2018-12-31T05:22:55.623Z,13.77
2018-12-31T05:25:24.179Z,13.83
2018-12-31T05:27:51.745Z,14.90
2018-12-31T05:30:19.293Z,22.03
2018-12-31T05:32:46.860Z,19.20
2018-12-31T05:35:14.431Z,12.83
2018-12-31T05:37:41.973Z,13.53
2018-12-31T05:40:10.313Z,16.13
2018-12-31T05:42:37.881Z,13.83
2018-12-31T05:45:06.230Z,12.30
2018-12-31T05:47:33.783Z,18.50
2018-12-31T05:50:01.360Z,27.87
2018-12-31T05:52:28.918Z,14.20
2018-12-31T05:54:56.492Z,17.80
2018-12-31T05:57:24.037Z,20.23
2018-12-31T05:59:51.605Z,20.27
2018-12-31T06:02:19.151Z,10.33
2018-12-31T06:04:46.724Z,15.77
2018-12-31T06:07:14.272Z,13.67
2018-12-31T06:09:41.846Z,19.63
2018-12-31T06:12:09.427Z,13.47
2018-12-31T06:14:36.974Z,11.23
2018-12-31T06:17:05.265Z,10.13
2018-12-31T06:19:32.150Z,12.70
2018-12-31T06:22:00.752Z,15.33
2018-12-31T06:24:28.293Z,9.70
2018-12-31T06:26:55.855Z,7.83
2018-12-31T06:29:24.389Z,15.07
2018-12-31T06:31:51.937Z,13.77
2018-12-31T06:34:19.509Z,11.87
2018-12-31T06:36:47.089Z,12.87
2018-12-31T06:39:14.657Z,10.90
2018-12-31T06:41:42.196Z,10.43
2018-12-31T06:44:09.774Z,11.10
2018-12-31T06:46:37.308Z,11.00
2018-12-31T06:49:04.873Z,12.17
2018-12-31T06:51:32.448Z,15.13
2018-12-31T06:54:00.030Z,19.23
2018-12-31T06:56:27.569Z,14.47
2018-12-31T06:58:56.137Z,13.40
2018-12-31T07:01:25.448Z,10.30
2018-12-31T07:03:53.099Z,10.20
2018-12-31T07:06:20.637Z,13.37
2018-12-31T07:08:48.209Z,12.07
2018-12-31T07:11:15.771Z,12.57
2018-12-31T07:13:43.345Z,104.03
2018-12-31T07:16:10.900Z,200.03
2018-12-31T07:18:38.480Z,61.83
2018-12-31T07:21:06.061Z,31.43
2018-12-31T07:23:33.637Z,13.33
2018-12-31T07:26:01.220Z,16.47
2018-12-31T07:28:28.760Z,32.27
2018-12-31T07:30:56.335Z,25.30
2018-12-31T07:33:23.905Z,10.50
2018-12-31T07:35:51.449Z,17.37
2018-12-31T07:38:19.032Z,11.53
2018-12-31T07:40:46.585Z,14.70
2018-12-31T07:43:14.153Z,9.63
2018-12-31T07:45:42.465Z,12.53
2018-12-31T07:48:10.012Z,18.03
2018-12-31T07:50:37.581Z,18.30
2018-12-31T07:53:05.122Z,15.70
2018-12-31T07:55:33.676Z,23.00
2018-12-31T07:58:01.223Z,18.97
2018-12-31T08:00:28.770Z,11.27
2018-12-31T08:02:57.342Z,16.07
2018-12-31T08:05:24.917Z,15.43
2018-12-31T08:07:52.492Z,12.67
2018-12-31T08:10:20.035Z,15.17
2018-12-31T08:12:47.612Z,16.37
2018-12-31T08:15:15.977Z,13.10
2018-12-31T08:17:44.289Z,13.23
2018-12-31T08:20:12.397Z,13.10
2018-12-31T08:22:39.943Z,15.77
2018-12-31T08:25:07.508Z,14.40
2018-12-31T08:27:35.056Z,21.63
2018-12-31T08:30:02.622Z,16.13
2018-12-31T08:32:30.168Z,16.07
2018-12-31T08:34:57.710Z,10.97
2018-12-31T08:37:25.281Z,42.63
2018-12-31T08:39:52.822Z,33.93
2018-12-31T08:42:20.400Z,16.93
2018-12-31T08:44:47.945Z,22.80
2018-12-31T08:47:15.512Z,26.83
2018-12-31T08:49:43.083Z,24.13
2018-12-31T08:52:10.628Z,16.43
2018-12-31T08:54:38.193Z,12.70
2018-12-31T08:57:05.765Z,19.23
2018-12-31T08:59:33.332Z,15.50
2018-12-31T09:02:01.659Z,11.13
2018-12-31T09:04:28.499Z,10.90
2018-12-31T09:06:56.079Z,16.03
2018-12-31T09:09:23.621Z,12.17
2018-12-31T09:11:51.185Z,13.30
2018-12-31T09:14:18.726Z,10.63
2018-12-31T09:16:46.270Z,9.57
2018-12-31T09:19:13.836Z,18.67
2018-12-31T09:21:41.406Z,27.50
2018-12-31T09:24:09.001Z,25.07
2018-12-31T09:26:36.553Z,18.73
2018-12-31T09:29:04.132Z,16.50
2018-12-31T09:31:31.691Z,27.57
2018-12-31T09:34:00.032Z,38.00
2018-12-31T09:36:27.581Z,42.53
2018-12-31T09:38:55.149Z,41.97
2018-12-31T09:41:22.688Z,49.73
2018-12-31T09:43:50.230Z,22.03
2018-12-31T09:46:17.805Z,29.27
2018-12-31T09:48:45.349Z,15.07
2018-12-31T09:51:12.932Z,16.70
2018-12-31T09:53:40.500Z,19.77
2018-12-31T09:56:08.041Z,15.70
2018-12-31T09:58:36.467Z,10.53
2018-12-31T10:01:03.237Z,11.50
2018-12-31T10:03:30.808Z,14.30
2018-12-31T10:05:58.353Z,14.70
2018-12-31T10:08:25.922Z,15.10
2018-12-31T10:10:53.470Z,13.63
2018-12-31T10:13:21.058Z,12.97
2018-12-31T10:15:48.596Z,20.87
2018-12-31T10:18:16.160Z,16.53
2018-12-31T10:20:43.707Z,20.53
2018-12-31T10:23:11.274Z,20.80
2018-12-31T10:25:38.821Z,17.00
2018-12-31T10:28:06.397Z,17.43
2018-12-31T10:30:33.967Z,12.07
2018-12-31T10:33:01.549Z,18.43
2018-12-31T10:35:30.100Z,13.90
2018-12-31T10:37:57.673Z,20.30
2018-12-31T10:40:25.989Z,28.90
2018-12-31T10:42:53.537Z,12.17
2018-12-31T10:45:21.115Z,15.97
2018-12-31T10:47:48.665Z,13.37
2018-12-31T10:50:16.237Z,12.60
2018-12-31T10:52:43.810Z,14.03
2018-12-31T10:55:11.378Z,12.97
2018-12-31T10:57:38.945Z,10.07
2018-12-31T11:00:06.523Z,16.10
2018-12-31T11:02:34.839Z,12.17
2018-12-31T11:05:02.409Z,12.20
2018-12-31T11:07:30.043Z,13.20
2018-12-31T11:09:57.615Z,12.37
2018-12-31T11:12:25.167Z,16.93
2018-12-31T11:14:52.738Z,13.53
2018-12-31T11:17:20.289Z,19.80
2018-12-31T11:19:47.860Z,16.87
2018-12-31T11:22:15.410Z,13.83
2018-12-31T11:24:42.985Z,15.20
2018-12-31T11:27:10.524Z,10.30
2018-12-31T11:29:38.097Z,15.33
2018-12-31T11:32:05.676Z,18.77
2018-12-31T11:34:33.220Z,13.60
2018-12-31T11:37:00.792Z,12.10
2018-12-31T11:39:28.334Z,9.50
2018-12-31T11:41:55.904Z,19.27
2018-12-31T11:44:23.440Z,12.13
2018-12-31T11:46:51.020Z,14.90
2018-12-31T11:49:18.561Z,11.93
2018-12-31T11:51:46.138Z,16.07
2018-12-31T11:54:13.709Z,18.33
2018-12-31T11:56:41.253Z,18.43
2018-12-31T11:59:08.824Z,12.93
2018-12-31T12:01:37.173Z,19.27
2018-12-31T12:04:04.741Z,13.77
2018-12-31T12:06:32.284Z,13.90
2018-12-31T12:08:59.853Z,12.50
2018-12-31T12:11:27.437Z,15.90
2018-12-31T12:13:54.979Z,10.17
2018-12-31T12:16:22.558Z,10.43
2018-12-31T12:18:50.108Z,8.43
2018-12-31T12:21:17.684Z,10.23
2018-12-31T12:23:45.228Z,9.03
2018-12-31T12:26:12.810Z,6.93
2018-12-31T12:28:40.372Z,4.33
2018-12-31T12:31:07.931Z,8.13
2018-12-31T12:33:35.506Z,6.43
2018-12-31T12:36:03.129Z,9.43
2018-12-31T12:38:30.812Z,5.60
2018-12-31T12:40:58.361Z,13.13
2018-12-31T12:43:25.941Z,7.37
2018-12-31T12:45:53.500Z,6.27
2018-12-31T12:48:21.074Z,6.23
2018-12-31T12:50:48.625Z,5.60
2018-12-31T12:53:16.197Z,9.03
2018-12-31T12:55:43.775Z,13.00
2018-12-31T12:58:11.348Z,11.23
2018-12-31T13:00:38.897Z,7.20
2018-12-31T13:03:06.513Z,6.37
2018-12-31T13:05:34.829Z,6.67
2018-12-31T13:08:02.404Z,7.30
2018-12-31T13:10:29.942Z,6.20
2018-12-31T13:12:57.517Z,11.50
2018-12-31T13:15:25.066Z,7.67
2018-12-31T13:17:52.619Z,10.23
2018-12-31T13:20:20.210Z,7.77
2018-12-31T13:22:47.754Z,8.60
2018-12-31T13:25:15.337Z,7.03
2018-12-31T13:27:42.896Z,11.43
2018-12-31T13:30:10.618Z,16.60
2018-12-31T13:32:38.105Z,14.83
2018-12-31T13:35:05.688Z,10.00
2018-12-31T13:37:33.240Z,12.33
2018-12-31T13:40:00.816Z,10.70
2018-12-31T13:42:28.373Z,10.20
2018-12-31T13:44:56.716Z,9.83
2018-12-31T13:47:24.269Z,12.37
2018-12-31T13:49:51.817Z,13.43
2018-12-31T13:52:19.398Z,10.23
2018-12-31T13:54:46.949Z,10.83
2018-12-31T13:57:14.572Z,8.63
2018-12-31T13:59:42.149Z,11.67
2018-12-31T14:02:09.704Z,8.43
2018-12-31T14:04:37.276Z,9.43
2018-12-31T14:07:04.853Z,8.63
2018-12-31T14:09:32.411Z,10.60
2018-12-31T14:11:59.994Z,10.83
2018-12-31T14:14:28.313Z,10.90
2018-12-31T14:16:55.857Z,12.80
2018-12-31T14:19:23.436Z,13.30
2018-12-31T14:21:51.022Z,14.37
2018-12-31T14:24:18.652Z,16.97
2018-12-31T14:26:46.214Z,21.13
2018-12-31T14:29:14.792Z,18.40
2018-12-31T14:31:42.375Z,20.00
2018-12-31T14:34:09.956Z,19.97
2018-12-31T14:36:37.509Z,18.37
2018-12-31T14:39:05.085Z,19.13
2018-12-31T14:41:32.654Z,19.00
2018-12-31T14:44:00.233Z,20.23
2018-12-31T14:46:27.788Z,21.43
2018-12-31T14:48:55.448Z,18.73
2018-12-31T14:51:23.832Z,18.73
2018-12-31T14:53:51.378Z,21.43
2018-12-31T14:56:18.952Z,15.50
2018-12-31T14:58:46.509Z,20.43
2018-12-31T15:01:15.113Z,18.50
2018-12-31T15:03:42.677Z,17.53
2018-12-31T15:06:10.261Z,16.30
2018-12-31T15:08:37.814Z,17.67
2018-12-31T15:11:05.394Z,18.67
2018-12-31T15:13:32.945Z,22.27
2018-12-31T15:16:00.496Z,19.23
2018-12-31T15:18:28.129Z,18.47
2018-12-31T15:20:55.709Z,26.63
2018-12-31T15:23:23.311Z,22.97
2018-12-31T15:25:50.880Z,22.23
2018-12-31T15:28:18.462Z,26.33
2018-12-31T15:30:46.780Z,17.37
2018-12-31T15:33:14.380Z,22.73
2018-12-31T15:35:41.945Z,30.27
2018-12-31T15:38:10.521Z,26.77
2018-12-31T15:40:38.073Z,24.17
2018-12-31T15:43:05.652Z,24.57
2018-12-31T15:45:33.341Z,22.40
2018-12-31T15:48:00.890Z,22.63
2018-12-31T15:50:28.454Z,24.43
2018-12-31T15:52:56.039Z,24.23
2018-12-31T15:55:23.625Z,24.67
2018-12-31T15:57:51.205Z,31.67
2018-12-31T16:00:18.801Z,27.37
2018-12-31T16:02:46.456Z,26.80
2018-12-31T16:05:14.017Z,29.17
2018-12-31T16:07:45.757Z,22.67
2018-12-31T16:10:09.188Z,27.67
2018-12-31T16:12:37.547Z,24.40
2018-12-31T16:15:05.119Z,19.83
2018-12-31T16:17:32.711Z,24.20
2018-12-31T16:20:00.301Z,24.37
2018-12-31T16:22:27.856Z,21.53
2018-12-31T16:24:55.400Z,25.03
2018-12-31T16:27:23.033Z,21.80
2018-12-31T16:29:50.597Z,23.80
2018-12-31T16:32:18.181Z,22.67
2018-12-31T16:34:45.729Z,22.30
2018-12-31T16:37:13.314Z,23.93
2018-12-31T16:39:40.935Z,25.00
2018-12-31T16:42:08.531Z,27.47
2018-12-31T16:44:37.379Z,25.00
2018-12-31T16:47:03.747Z,36.00
2018-12-31T16:49:31.325Z,34.23
2018-12-31T16:52:02.892Z,44.63
2018-12-31T16:54:26.493Z,39.00
2018-12-31T16:56:54.057Z,39.50
2018-12-31T16:59:21.647Z,35.93
2018-12-31T17:01:49.213Z,32.13
2018-12-31T17:04:16.800Z,37.57
2018-12-31T17:06:44.360Z,31.80
2018-12-31T17:09:11.985Z,28.30
2018-12-31T17:11:39.549Z,28.10
2018-12-31T17:14:07.898Z,35.20
2018-12-31T17:16:35.460Z,40.13
2018-12-31T17:19:03.048Z,32.97
2018-12-31T17:21:30.604Z,41.03
2018-12-31T17:23:58.224Z,85.73
2018-12-31T17:26:25.787Z,57.37
2018-12-31T17:28:53.377Z,56.23
2018-12-31T17:31:20.941Z,49.47
2018-12-31T17:33:48.531Z,34.90
2018-12-31T17:36:16.133Z,33.97
2018-12-31T17:38:43.712Z,33.60
2018-12-31T17:41:12.050Z,33.13
2018-12-31T17:43:40.540Z,35.30
2018-12-31T17:46:08.116Z,36.03
2018-12-31T17:48:35.663Z,43.23
2018-12-31T17:51:03.288Z,43.83
2018-12-31T17:53:30.852Z,46.27
2018-12-31T17:55:58.441Z,51.03
2018-12-31T17:58:25.984Z,44.80
2018-12-31T18:00:53.568Z,38.73
2018-12-31T18:03:21.882Z,38.63
2018-12-31T18:05:49.502Z,40.00
2018-12-31T18:08:17.089Z,42.70
2018-12-31T18:10:44.677Z,36.67
2018-12-31T18:13:13.304Z,45.60
2018-12-31T18:15:40.703Z,41.50
2018-12-31T18:18:08.277Z,50.83
2018-12-31T18:20:35.853Z,47.97
2018-12-31T18:23:03.428Z,38.30
2018-12-31T18:25:31.749Z,40.80
2018-12-31T18:27:59.315Z,52.73
2018-12-31T18:30:26.893Z,59.73
2018-12-31T18:32:54.486Z,50.00
2018-12-31T18:35:22.828Z,48.70
2018-12-31T18:37:50.392Z,55.40
2018-12-31T18:40:17.994Z,42.30
2018-12-31T18:42:45.549Z,55.43
2018-12-31T18:45:13.135Z,50.07
2018-12-31T18:47:40.685Z,32.70
2018-12-31T18:50:08.257Z,41.23
2018-12-31T18:52:35.832Z,63.77
2018-12-31T18:55:03.444Z,63.83
2018-12-31T18:57:30.998Z,107.40
2018-12-31T18:59:58.581Z,156.70
2018-12-31T19:02:26.157Z,98.87
2018-12-31T19:04:53.704Z,83.33
2018-12-31T19:07:21.305Z,58.50
2018-12-31T19:09:49.632Z,50.80
2018-12-31T19:12:17.214Z,42.57
2018-12-31T19:14:44.805Z,39.13
2018-12-31T19:17:12.430Z,40.67
2018-12-31T19:19:39.981Z,39.33
2018-12-31T19:22:07.578Z,137.03
2018-12-31T19:24:35.892Z,114.53
2018-12-31T19:27:03.474Z,43.37
2018-12-31T19:29:31.069Z,34.13
2018-12-31T19:31:58.652Z,40.70
2018-12-31T19:34:26.209Z,36.50
2018-12-31T19:36:53.757Z,40.47
2018-12-31T19:39:22.368Z,44.33
2018-12-31T19:41:49.925Z,46.80
2018-12-31T19:44:18.515Z,46.37
2018-12-31T19:46:46.064Z,55.97
2018-12-31T19:49:13.642Z,57.17
2018-12-31T19:51:41.192Z,49.07
2018-12-31T19:54:08.766Z,52.70
2018-12-31T19:56:36.320Z,53.27
2018-12-31T19:59:03.901Z,68.07
2018-12-31T20:01:31.461Z,108.83
2018-12-31T20:03:59.050Z,92.43
2018-12-31T20:06:26.605Z,83.33
2018-12-31T20:08:54.174Z,74.47
2018-12-31T20:11:21.803Z,71.33
2018-12-31T20:13:49.365Z,70.87
2018-12-31T20:16:16.936Z,71.83
2018-12-31T20:18:44.611Z,66.90
2018-12-31T20:21:12.166Z,63.13
2018-12-31T20:23:39.744Z,65.80
2018-12-31T20:26:08.137Z,153.50
2018-12-31T20:28:35.721Z,76.47
2018-12-31T20:31:03.284Z,109.13
2018-12-31T20:33:30.874Z,57.63
2018-12-31T20:35:58.536Z,79.43
2018-12-31T20:38:26.086Z,61.20
2018-12-31T20:40:53.697Z,44.93
2018-12-31T20:43:21.248Z,45.97
2018-12-31T20:45:48.847Z,41.13
2018-12-31T20:48:16.401Z,35.73
2018-12-31T20:50:44.018Z,38.73
2018-12-31T20:53:11.604Z,37.53
2018-12-31T20:55:39.164Z,48.67
2018-12-31T20:58:06.745Z,42.57
2018-12-31T21:00:34.326Z,47.10
2018-12-31T21:03:01.910Z,49.60
2018-12-31T21:05:30.225Z,65.90
2018-12-31T21:07:58.792Z,112.30
2018-12-31T21:10:26.419Z,85.03
2018-12-31T21:12:54.750Z,87.40
2018-12-31T21:15:22.337Z,78.97
2018-12-31T21:20:44.701Z,68.30
2018-12-31T21:23:12.257Z,55.93
2018-12-31T21:25:39.840Z,35.83
2018-12-31T21:28:07.401Z,35.93
2018-12-31T21:30:35.762Z,26.83
2018-12-31T21:33:03.316Z,21.90
2018-12-31T21:35:30.907Z,23.10
2018-12-31T21:37:58.460Z,21.60
2018-12-31T21:40:26.087Z,21.20
2018-12-31T21:42:53.637Z,33.13
2018-12-31T21:45:21.212Z,33.70
2018-12-31T21:47:48.771Z,30.80
2018-12-31T21:50:16.357Z,30.60
2018-12-31T21:52:44.086Z,41.97
2018-12-31T21:55:13.360Z,44.33
2018-12-31T21:57:41.922Z,54.73
2018-12-31T22:00:09.516Z,57.57
2018-12-31T22:02:37.115Z,43.87
2018-12-31T22:05:04.694Z,38.77
2018-12-31T22:07:32.284Z,53.50
2018-12-31T22:09:59.872Z,45.07
2018-12-31T22:12:27.432Z,42.40
2018-12-31T22:14:55.782Z,50.13
2018-12-31T22:17:23.410Z,48.95
2018-12-31T22:19:50.968Z,57.00
2018-12-31T22:22:18.557Z,48.20
2018-12-31T22:24:46.146Z,48.00
2018-12-31T22:27:13.901Z,38.13
2018-12-31T22:29:41.494Z,37.13
2018-12-31T22:32:10.395Z,32.13
2018-12-31T22:34:36.929Z,35.60
2018-12-31T22:37:04.510Z,33.80
2018-12-31T22:39:32.114Z,44.83
2018-12-31T22:41:59.693Z,43.13
2018-12-31T22:44:27.272Z,50.97
2018-12-31T22:46:54.857Z,45.13
2018-12-31T22:49:24.210Z,37.70
2018-12-31T22:51:51.770Z,39.97
2018-12-31T22:54:19.319Z,47.47
2018-12-31T22:56:46.903Z,47.47
2018-12-31T22:59:14.500Z,61.53
2018-12-31T23:01:42.094Z,82.63
2018-12-31T23:04:09.791Z,368.47
2018-12-31T23:06:37.370Z,346.07
2018-12-31T23:09:04.959Z,537.43
2018-12-31T23:11:32.549Z,685.90
2018-12-31T23:14:00.877Z,477.90
2018-12-31T23:16:28.486Z,377.90
2018-12-31T23:18:56.069Z,301.77
2018-12-31T23:21:23.633Z,262.17
2018-12-31T23:23:51.247Z,278.00
2018-12-31T23:26:19.622Z,465.47
2018-12-31T23:28:52.518Z,482.97
2018-12-31T23:31:14.837Z,451.03
2018-12-31T23:33:42.426Z,456.17
2018-12-31T23:36:09.990Z,448.17
2018-12-31T23:38:37.589Z,414.00
2018-12-31T23:41:05.195Z,382.27
2018-12-31T23:43:33.795Z,358.57
2018-12-31T23:46:01.399Z,597.57
2018-12-31T23:48:28.995Z,601.10
2018-12-31T23:50:56.596Z,761.57
2018-12-31T23:53:24.189Z,579.37
2018-12-31T23:55:51.775Z,505.43
2018-12-31T23:58:19.362Z,423.70
