createdAt,value
2023-01-21T00:01:14.415Z,2.03
2023-01-21T00:04:00.887Z,2.04
2023-01-21T00:06:47.673Z,2.03
2023-01-21T00:09:34.671Z,2.02
2023-01-21T00:12:21.220Z,2.02
2023-01-21T00:15:08.070Z,2.07
2023-01-21T00:17:55.010Z,2.06
2023-01-21T00:20:41.654Z,2.11
2023-01-21T00:23:28.736Z,2.07
2023-01-21T00:26:15.438Z,2.12
2023-01-21T00:29:04.955Z,2.13
2023-01-21T00:31:51.466Z,2.09
2023-01-21T00:34:38.309Z,2.11
2023-01-21T00:37:24.989Z,2.16
2023-01-21T00:40:12.267Z,2.16
2023-01-21T00:43:12.860Z,2.10
2023-01-21T00:46:07.917Z,2.08
2023-01-21T00:48:56.111Z,2.13
2023-01-21T00:51:42.790Z,2.11
2023-01-21T00:54:35.028Z,2.18
2023-01-21T00:57:21.788Z,2.17
2023-01-21T01:00:11.152Z,2.17
2023-01-21T01:02:58.115Z,2.15
2023-01-21T01:05:44.750Z,2.20
2023-01-21T01:08:31.512Z,2.18
2023-01-21T01:11:21.622Z,2.11
2023-01-21T01:14:08.151Z,2.16
2023-01-21T01:16:54.827Z,2.17
2023-01-21T01:19:41.713Z,2.14
2023-01-21T01:22:28.417Z,2.05
2023-01-21T01:25:15.164Z,1.99
2023-01-21T01:28:01.763Z,1.97
2023-01-21T01:30:48.579Z,1.89
2023-01-21T01:33:35.373Z,1.85
2023-01-21T01:36:25.605Z,1.77
2023-01-21T01:39:12.096Z,1.72
2023-01-21T01:41:59.424Z,1.59
2023-01-21T01:45:02.566Z,1.54
2023-01-21T01:47:58.301Z,1.52
2023-01-21T01:50:46.946Z,1.47
2023-01-21T01:53:35.665Z,1.42
2023-01-21T01:56:22.608Z,1.47
2023-01-21T01:59:09.205Z,1.46
2023-01-21T02:01:58.612Z,1.46
2023-01-21T02:04:53.010Z,1.47
2023-01-21T02:07:42.440Z,1.38
2023-01-21T02:10:30.060Z,1.30
2023-01-21T02:13:17.057Z,1.32
2023-01-21T02:16:10.696Z,1.33
2023-01-21T02:19:28.706Z,1.33
2023-01-21T02:22:44.051Z,1.32
2023-01-21T02:25:42.677Z,1.25
2023-01-21T02:28:51.979Z,1.25
2023-01-21T02:31:53.672Z,1.27
2023-01-21T02:34:46.276Z,1.20
2023-01-21T02:37:57.448Z,1.19
2023-01-21T02:40:50.746Z,1.20
2023-01-21T02:43:54.149Z,1.20
2023-01-21T02:46:49.883Z,1.20
2023-01-21T02:49:42.274Z,1.18
2023-01-21T02:52:29.148Z,1.19
2023-01-21T02:55:17.052Z,1.22
2023-01-21T02:58:12.107Z,1.18
2023-01-21T03:01:14.237Z,1.16
2023-01-21T03:04:25.758Z,1.17
2023-01-21T03:07:31.599Z,1.12
2023-01-21T03:10:26.759Z,1.20
2023-01-21T03:13:47.453Z,1.18
2023-01-21T03:16:56.581Z,1.15
2023-01-21T03:19:57.025Z,1.16
2023-01-21T03:22:45.072Z,1.16
2023-01-21T03:25:34.439Z,1.17
2023-01-21T03:28:24.653Z,1.15
2023-01-21T03:31:33.171Z,1.13
2023-01-21T03:34:22.447Z,1.10
2023-01-21T03:37:30.530Z,1.17
2023-01-21T03:40:23.922Z,1.19
2023-01-21T03:43:11.184Z,1.17
2023-01-21T03:46:07.172Z,1.18
2023-01-21T03:49:03.276Z,1.17
2023-01-21T03:51:54.029Z,1.22
2023-01-21T03:54:41.282Z,1.19
2023-01-21T03:57:28.097Z,1.29
2023-01-21T04:00:16.250Z,1.30
2023-01-21T04:03:03.687Z,1.24
2023-01-21T04:05:50.327Z,1.21
2023-01-21T04:08:36.983Z,1.22
2023-01-21T04:11:23.683Z,1.29
2023-01-21T04:14:10.536Z,1.25
2023-01-21T04:16:57.723Z,1.26
2023-01-21T04:19:44.456Z,1.29
2023-01-21T04:22:31.293Z,1.33
2023-01-21T04:25:17.999Z,1.32
2023-01-21T04:28:04.834Z,1.31
2023-01-21T04:30:51.528Z,1.33
2023-01-21T04:33:38.523Z,1.30
2023-01-21T04:36:24.773Z,1.36
2023-01-21T04:39:11.505Z,1.41
2023-01-21T04:41:58.145Z,1.36
2023-01-21T04:44:45.043Z,1.36
2023-01-21T04:47:31.613Z,1.34
2023-01-21T04:50:18.873Z,1.37
2023-01-21T04:53:05.852Z,1.36
2023-01-21T04:55:52.743Z,1.40
2023-01-21T04:58:39.444Z,1.41
2023-01-21T05:01:26.111Z,1.38
2023-01-21T05:04:12.896Z,1.36
2023-01-21T05:06:59.685Z,1.37
2023-01-21T05:09:46.352Z,1.37
2023-01-21T05:12:33.144Z,1.39
2023-01-21T05:15:20.163Z,1.38
2023-01-21T05:18:06.516Z,1.31
2023-01-21T05:20:53.526Z,1.32
2023-01-21T05:23:40.265Z,1.33
2023-01-21T05:26:26.779Z,1.36
2023-01-21T05:29:13.462Z,1.41
2023-01-21T05:32:00.231Z,1.37
2023-01-21T05:34:46.940Z,1.37
2023-01-21T05:37:33.184Z,1.44
2023-01-21T05:40:20.383Z,1.43
2023-01-21T05:43:07.075Z,1.38
2023-01-21T05:45:54.271Z,1.43
2023-01-21T05:48:40.873Z,1.43
2023-01-21T05:51:27.063Z,1.46
2023-01-21T05:54:14.892Z,1.50
2023-01-21T05:57:01.533Z,1.53
2023-01-21T05:59:49.409Z,1.55
2023-01-21T06:02:36.073Z,1.60
2023-01-21T06:05:22.666Z,1.57
2023-01-21T06:08:10.408Z,1.51
2023-01-21T06:10:56.749Z,1.56
2023-01-21T06:13:43.884Z,1.59
2023-01-21T06:16:30.235Z,1.55
2023-01-21T06:19:16.784Z,1.48
2023-01-21T06:22:04.017Z,1.56
2023-01-21T06:24:50.865Z,1.55
2023-01-21T06:27:38.423Z,1.53
2023-01-21T06:30:26.216Z,1.47
2023-01-21T06:33:14.794Z,1.47
2023-01-21T06:36:01.747Z,1.50
2023-01-21T06:38:48.142Z,1.55
2023-01-21T06:41:34.975Z,1.53
2023-01-21T06:44:23.779Z,1.52
2023-01-21T06:47:10.288Z,1.52
2023-01-21T06:50:00.163Z,1.51
2023-01-21T06:52:48.426Z,1.48
2023-01-21T06:55:35.335Z,1.51
2023-01-21T06:58:24.313Z,1.56
2023-01-21T07:01:10.647Z,1.55
2023-01-21T07:09:11.895Z,1.41
2023-01-21T07:11:58.713Z,1.36
2023-01-21T07:14:51.132Z,1.43
2023-01-21T07:17:38.064Z,1.50
2023-01-21T07:20:24.483Z,1.58
2023-01-21T07:23:11.202Z,1.67
2023-01-21T07:25:58.013Z,1.69
2023-01-21T07:28:44.906Z,1.70
2023-01-21T07:31:31.983Z,1.68
2023-01-21T07:34:18.809Z,1.69
2023-01-21T07:37:05.341Z,1.69
2023-01-21T07:39:54.462Z,1.77
2023-01-21T07:42:44.109Z,1.80
2023-01-21T07:45:30.705Z,1.83
2023-01-21T07:48:17.689Z,1.79
2023-01-21T07:51:05.658Z,1.81
2023-01-21T07:53:58.150Z,1.85
2023-01-21T07:56:45.956Z,1.79
2023-01-21T07:59:32.402Z,1.85
2023-01-21T08:02:20.352Z,1.84
2023-01-21T08:05:07.774Z,1.81
2023-01-21T08:07:58.084Z,1.79
2023-01-21T08:10:51.441Z,1.82
2023-01-21T08:13:37.673Z,1.81
2023-01-21T08:16:24.557Z,1.80
2023-01-21T08:19:13.757Z,1.79
2023-01-21T08:22:00.773Z,1.87
2023-01-21T08:24:47.295Z,1.88
2023-01-21T08:27:36.477Z,1.86
2023-01-21T08:30:23.160Z,1.87
2023-01-21T08:33:13.316Z,1.79
2023-01-21T08:36:03.807Z,1.80
2023-01-21T08:39:02.074Z,1.82
2023-01-21T08:41:49.581Z,1.88
2023-01-21T08:44:36.084Z,1.96
2023-01-21T08:47:22.932Z,1.95
2023-01-21T08:50:10.343Z,1.96
2023-01-21T08:52:57.260Z,2.01
2023-01-21T08:55:44.031Z,2.04
2023-01-21T08:58:31.943Z,2.05
2023-01-21T09:01:18.593Z,2.06
2023-01-21T09:04:05.218Z,1.93
2023-01-21T09:06:51.895Z,1.89
2023-01-21T09:09:38.709Z,1.86
2023-01-21T09:12:25.257Z,1.92
2023-01-21T09:15:18.549Z,1.93
2023-01-21T09:18:12.332Z,1.86
2023-01-21T09:21:03.704Z,1.84
2023-01-21T09:23:50.588Z,1.93
2023-01-21T09:26:37.505Z,1.94
2023-01-21T09:29:30.150Z,1.98
2023-01-21T09:32:17.602Z,2.00
2023-01-21T09:35:04.827Z,1.95
2023-01-21T09:37:51.488Z,1.99
2023-01-21T09:40:44.013Z,2.00
2023-01-21T09:43:46.482Z,1.94
2023-01-21T09:47:03.969Z,1.89
2023-01-21T09:49:56.017Z,1.83
2023-01-21T09:52:52.258Z,1.90
2023-01-21T09:55:47.685Z,1.97
2023-01-21T09:58:41.691Z,1.99
2023-01-21T10:01:37.458Z,2.05
2023-01-21T10:04:35.706Z,2.08
2023-01-21T10:07:38.991Z,2.13
2023-01-21T10:11:01.978Z,2.10
2023-01-21T10:14:19.505Z,2.00
2023-01-21T10:17:29.571Z,2.04
2023-01-21T10:20:23.991Z,2.03
2023-01-21T10:23:19.209Z,2.04
2023-01-21T10:26:09.765Z,1.99
2023-01-21T10:28:56.421Z,2.04
2023-01-21T10:31:51.190Z,1.97
2023-01-21T10:34:44.232Z,1.94
2023-01-21T10:38:01.309Z,1.99
2023-01-21T10:40:56.977Z,2.02
2023-01-21T10:44:24.356Z,2.03
2023-01-21T10:47:31.972Z,1.98
2023-01-21T10:50:34.578Z,2.00
2023-01-21T10:53:24.445Z,2.00
2023-01-21T10:56:18.878Z,2.02
2023-01-21T10:59:19.235Z,2.13
2023-01-21T11:02:08.781Z,2.10
2023-01-21T11:04:58.299Z,2.12
2023-01-21T11:07:46.899Z,2.10
2023-01-21T11:10:33.692Z,2.06
2023-01-21T11:20:28.277Z,2.07
2023-01-21T11:23:31.006Z,2.02
2023-01-21T11:26:23.549Z,2.10
2023-01-21T11:29:14.508Z,2.12
2023-01-21T11:32:28.322Z,2.16
2023-01-21T11:35:21.788Z,2.16
2023-01-21T11:38:41.967Z,2.23
2023-01-21T11:41:29.014Z,2.23
2023-01-21T11:44:21.324Z,2.29
2023-01-21T11:47:46.430Z,2.28
2023-01-21T11:50:38.547Z,2.25
2023-01-21T11:53:26.132Z,2.30
2023-01-21T11:56:15.899Z,2.36
2023-01-21T11:59:14.023Z,2.35
2023-01-21T12:02:05.546Z,2.40
2023-01-21T12:05:10.242Z,2.39
2023-01-21T12:07:57.601Z,2.41
2023-01-21T12:10:48.783Z,2.43
2023-01-21T12:13:39.497Z,2.42
2023-01-21T12:16:29.168Z,2.49
2023-01-21T12:20:00.962Z,2.48
2023-01-21T12:23:13.062Z,2.41
2023-01-21T12:26:36.952Z,2.33
2023-01-21T12:29:45.098Z,2.31
2023-01-21T12:32:39.212Z,2.36
2023-01-21T12:35:46.813Z,2.38
2023-01-21T12:38:41.421Z,2.45
2023-01-21T12:41:32.372Z,2.39
2023-01-21T12:44:28.219Z,2.41
2023-01-21T12:47:32.505Z,2.40
2023-01-21T12:50:22.778Z,2.40
2023-01-21T12:53:23.920Z,2.44
2023-01-21T12:56:28.756Z,2.42
2023-01-21T12:59:33.325Z,2.49
2023-01-21T13:02:29.166Z,2.45
2023-01-21T13:05:44.217Z,2.49
2023-01-21T13:09:12.539Z,2.55
2023-01-21T13:12:11.496Z,2.57
2023-01-21T13:15:13.261Z,2.61
2023-01-21T13:18:04.561Z,2.60
2023-01-21T13:20:56.113Z,2.55
2023-01-21T13:23:50.942Z,2.57
2023-01-21T13:26:59.486Z,2.61
2023-01-21T13:29:51.744Z,2.64
2023-01-21T13:32:53.237Z,2.65
2023-01-21T13:35:58.431Z,2.61
2023-01-21T13:39:30.507Z,2.65
2023-01-21T13:42:41.130Z,2.64
2023-01-21T13:45:47.239Z,2.67
2023-01-21T13:48:51.735Z,2.69
2023-01-21T13:52:00.955Z,2.68
2023-01-21T13:55:00.542Z,2.70
2023-01-21T13:57:55.986Z,2.75
2023-01-21T14:00:50.663Z,2.74
2023-01-21T14:03:45.437Z,2.72
2023-01-21T14:06:42.569Z,2.68
2023-01-21T14:09:37.066Z,2.77
2023-01-21T14:12:41.974Z,2.73
2023-01-21T14:15:40.411Z,2.78
2023-01-21T14:18:51.909Z,2.74
2023-01-21T14:21:57.202Z,2.75
2023-01-21T14:25:21.214Z,2.75
2023-01-21T14:28:07.757Z,2.76
2023-01-21T14:31:12.698Z,2.78
2023-01-21T14:34:25.693Z,2.75
2023-01-21T14:37:17.678Z,2.75
2023-01-21T14:40:28.462Z,2.73
2023-01-21T14:43:36.637Z,2.67
2023-01-21T14:46:33.992Z,2.73
2023-01-21T14:49:39.557Z,2.81
2023-01-21T14:52:33.502Z,2.76
2023-01-21T14:55:32.741Z,2.78
2023-01-21T14:58:23.699Z,2.77
2023-01-21T15:01:45.073Z,2.80
2023-01-21T15:04:40.032Z,2.77
2023-01-21T15:07:38.486Z,2.78
2023-01-21T15:10:33.918Z,2.79
2023-01-21T15:13:32.616Z,2.83
2023-01-21T15:16:39.125Z,2.87
2023-01-21T15:19:32.835Z,2.85
2023-01-21T15:22:39.895Z,2.80
2023-01-21T15:25:36.910Z,2.71
2023-01-21T15:28:34.897Z,2.74
2023-01-21T15:31:24.562Z,2.80
2023-01-21T15:34:15.505Z,2.80
2023-01-21T15:37:02.323Z,2.83
2023-01-21T15:39:56.856Z,2.83
2023-01-21T15:43:12.592Z,2.88
2023-01-21T15:46:31.254Z,2.90
2023-01-21T15:49:42.107Z,2.88
2023-01-21T15:52:49.789Z,2.83
2023-01-21T15:56:10.529Z,2.84
2023-01-21T15:59:12.164Z,2.81
2023-01-21T16:02:11.313Z,2.83
2023-01-21T16:05:29.153Z,2.80
2023-01-21T16:09:04.614Z,2.76
2023-01-21T16:12:17.082Z,2.77
2023-01-21T16:15:19.085Z,2.83
2023-01-21T16:18:18.466Z,2.90
2023-01-21T16:21:05.353Z,2.90
2023-01-21T16:23:57.715Z,2.93
2023-01-21T16:26:44.251Z,2.95
2023-01-21T16:29:38.423Z,2.98
2023-01-21T16:32:27.019Z,2.99
2023-01-21T16:35:13.985Z,3.03
2023-01-21T16:38:00.572Z,3.04
2023-01-21T16:41:11.557Z,2.91
2023-01-21T16:44:05.803Z,2.88
2023-01-21T16:46:53.108Z,2.96
2023-01-21T16:49:43.289Z,3.02
2023-01-21T16:52:30.599Z,3.03
2023-01-21T16:55:28.764Z,2.97
2023-01-21T16:58:32.755Z,2.99
2023-01-21T17:01:20.986Z,3.00
2023-01-21T17:04:09.220Z,2.94
2023-01-21T17:06:56.241Z,3.01
2023-01-21T17:09:43.476Z,3.00
2023-01-21T17:12:33.629Z,3.00
2023-01-21T17:15:38.583Z,3.00
2023-01-21T17:18:46.123Z,3.01
2023-01-21T17:21:38.725Z,2.98
2023-01-21T17:24:30.865Z,2.99
2023-01-21T17:27:20.454Z,3.01
2023-01-21T17:30:31.817Z,3.04
2023-01-21T17:33:30.702Z,3.03
2023-01-21T17:36:31.395Z,3.01
2023-01-21T17:40:00.894Z,3.04
2023-01-21T17:42:48.738Z,3.07
2023-01-21T17:45:38.387Z,3.13
2023-01-21T17:48:31.242Z,3.11
2023-01-21T17:51:57.407Z,3.16
2023-01-21T17:54:51.081Z,3.05
2023-01-21T17:57:38.162Z,3.14
2023-01-21T18:00:43.249Z,3.14
2023-01-21T18:03:30.814Z,3.12
2023-01-21T18:06:24.350Z,3.14
2023-01-21T18:09:15.444Z,3.14
2023-01-21T18:12:37.991Z,3.10
2023-01-21T18:15:24.192Z,2.99
2023-01-21T18:18:17.036Z,3.04
2023-01-21T18:21:02.645Z,3.06
2023-01-21T18:23:48.725Z,3.12
2023-01-21T18:26:35.146Z,3.14
2023-01-21T18:29:21.198Z,3.12
2023-01-21T18:32:13.783Z,3.15
2023-01-21T18:34:59.245Z,3.10
2023-01-21T18:37:45.248Z,3.08
2023-01-21T18:40:30.428Z,3.07
2023-01-21T18:43:15.704Z,3.09
2023-01-21T18:46:00.511Z,3.13
2023-01-21T18:48:48.218Z,3.17
2023-01-21T18:51:33.472Z,3.18
2023-01-21T18:54:19.854Z,3.18
2023-01-21T18:57:09.589Z,3.17
2023-01-21T18:59:54.858Z,3.15
2023-01-21T19:02:39.999Z,3.11
2023-01-21T19:09:21.824Z,3.09
2023-01-21T19:12:12.437Z,2.95
2023-01-21T19:14:59.760Z,3.00
2023-01-21T19:17:47.225Z,3.03
2023-01-21T19:20:34.946Z,3.03
2023-01-21T19:23:21.693Z,3.04
2023-01-21T19:26:13.121Z,3.03
2023-01-21T19:29:00.150Z,3.02
2023-01-21T19:31:49.126Z,3.04
2023-01-21T19:34:36.188Z,3.01
2023-01-21T19:37:24.844Z,3.04
2023-01-21T19:40:30.212Z,3.06
2023-01-21T19:43:22.095Z,3.06
2023-01-21T19:46:12.423Z,3.06
2023-01-21T19:49:16.575Z,3.06
2023-01-21T19:55:45.352Z,3.02
2023-01-21T19:58:34.081Z,3.02
2023-01-21T20:01:20.840Z,3.08
2023-01-21T20:04:08.921Z,3.10
2023-01-21T20:06:56.640Z,3.08
2023-01-21T20:09:46.602Z,3.07
2023-01-21T20:12:33.409Z,3.10
2023-01-21T20:15:30.411Z,3.10
2023-01-21T20:18:19.283Z,3.08
2023-01-21T20:21:06.241Z,3.10
2023-01-21T20:23:53.260Z,3.10
2023-01-21T20:26:45.208Z,3.07
2023-01-21T20:29:32.006Z,3.07
2023-01-21T20:32:19.393Z,3.09
2023-01-21T20:35:06.861Z,3.09
2023-01-21T20:37:55.595Z,3.08
2023-01-21T20:40:42.178Z,3.09
2023-01-21T20:43:29.298Z,3.11
2023-01-21T20:46:29.931Z,3.09
2023-01-21T20:49:16.558Z,3.05
2023-01-21T20:52:03.626Z,3.07
2023-01-21T20:54:50.493Z,3.05
2023-01-21T20:57:37.077Z,3.04
2023-01-21T21:00:31.528Z,3.04
2023-01-21T21:03:18.591Z,3.02
2023-01-21T21:06:12.579Z,3.03
2023-01-21T21:08:59.167Z,2.99
2023-01-21T21:11:45.886Z,3.02
2023-01-21T21:14:32.843Z,3.00
2023-01-21T21:17:19.434Z,2.99
2023-01-21T21:20:07.457Z,3.01
2023-01-21T21:22:53.826Z,3.01
2023-01-21T21:25:47.318Z,3.02
2023-01-21T21:28:34.000Z,3.03
2023-01-21T21:31:21.531Z,3.02
2023-01-21T21:34:09.879Z,3.06
2023-01-21T21:36:56.546Z,3.04
2023-01-21T21:39:43.224Z,2.99
2023-01-21T21:42:48.318Z,3.04
2023-01-21T21:45:36.443Z,2.98
2023-01-21T21:48:39.752Z,3.01
2023-01-21T21:51:26.910Z,3.00
2023-01-21T21:54:15.365Z,3.00
2023-01-21T21:57:01.745Z,2.98
2023-01-21T21:59:48.358Z,2.93
2023-01-21T22:02:35.176Z,2.92
2023-01-21T22:05:21.924Z,2.94
2023-01-21T22:08:09.296Z,2.97
2023-01-21T22:10:56.589Z,2.98
2023-01-21T22:13:43.947Z,3.01
2023-01-21T22:16:31.575Z,3.01
2023-01-21T22:19:18.461Z,3.02
2023-01-21T22:22:05.234Z,2.97
2023-01-21T22:24:54.460Z,2.94
2023-01-21T22:27:41.503Z,2.93
2023-01-21T22:30:42.582Z,2.88
2023-01-21T22:33:30.437Z,2.93
2023-01-21T22:36:20.508Z,2.95
2023-01-21T22:39:07.122Z,2.94
2023-01-21T22:42:00.143Z,2.92
2023-01-21T22:44:47.150Z,2.93
2023-01-21T22:47:34.977Z,2.91
2023-01-21T22:50:21.627Z,2.96
2023-01-21T22:53:08.967Z,2.97
2023-01-21T22:55:58.173Z,2.97
2023-01-21T22:58:44.955Z,2.98
2023-01-21T23:01:31.741Z,3.00
2023-01-21T23:04:21.312Z,3.01
2023-01-21T23:07:07.686Z,2.96
2023-01-21T23:09:54.817Z,2.96
2023-01-21T23:12:41.718Z,2.92
2023-01-21T23:15:28.492Z,2.92
2023-01-21T23:18:15.459Z,2.93
2023-01-21T23:21:07.264Z,2.93
2023-01-21T23:23:54.033Z,2.90
2023-01-21T23:26:40.943Z,2.89
2023-01-21T23:29:27.589Z,2.90
2023-01-21T23:32:14.566Z,2.92
2023-01-21T23:35:00.976Z,2.89
2023-01-21T23:37:47.723Z,2.91
2023-01-21T23:40:34.599Z,2.92
2023-01-21T23:43:26.095Z,2.93
2023-01-21T23:46:16.480Z,2.89
2023-01-21T23:49:02.980Z,2.91
2023-01-21T23:51:51.242Z,2.89
2023-01-21T23:54:43.656Z,2.84
2023-01-21T23:57:30.482Z,2.77
