createdAt,value
2022-08-30T00:01:32.906Z,53.10
2022-08-30T00:04:02.790Z,52.87
2022-08-30T00:06:31.688Z,50.67
2022-08-30T00:09:00.013Z,51.86
2022-08-30T00:11:31.308Z,51.85
2022-08-30T00:13:58.303Z,52.09
2022-08-30T00:16:26.740Z,52.57
2022-08-30T00:18:56.671Z,53.72
2022-08-30T00:21:23.929Z,53.59
2022-08-30T00:23:52.254Z,54.26
2022-08-30T00:26:20.198Z,53.79
2022-08-30T00:28:47.218Z,54.39
2022-08-30T00:31:15.593Z,54.98
2022-08-30T00:33:42.826Z,55.59
2022-08-30T00:36:09.551Z,54.75
2022-08-30T00:38:36.423Z,55.78
2022-08-30T00:41:03.156Z,56.16
2022-08-30T00:43:36.570Z,55.32
2022-08-30T00:46:08.523Z,54.89
2022-08-30T00:48:41.560Z,55.85
2022-08-30T00:51:11.479Z,56.04
2022-08-30T00:53:42.672Z,56.28
2022-08-30T00:56:10.939Z,56.81
2022-08-30T00:58:40.246Z,58.16
2022-08-30T01:01:08.161Z,58.87
2022-08-30T01:03:36.814Z,59.68
2022-08-30T01:06:05.386Z,59.40
2022-08-30T01:08:32.276Z,58.20
2022-08-30T01:11:00.269Z,59.43
2022-08-30T01:13:30.134Z,60.12
2022-08-30T01:16:00.027Z,60.58
2022-08-30T01:18:27.402Z,61.02
2022-08-30T01:21:21.504Z,61.93
2022-08-30T01:23:52.068Z,62.73
2022-08-30T01:26:21.956Z,62.17
2022-08-30T01:28:53.287Z,61.67
2022-08-30T01:31:20.551Z,61.97
2022-08-30T01:33:47.323Z,62.74
2022-08-30T01:36:15.548Z,62.87
2022-08-30T01:38:50.427Z,63.12
2022-08-30T01:41:20.599Z,64.13
2022-08-30T01:43:54.920Z,63.59
2022-08-30T01:46:27.031Z,62.94
2022-08-30T01:48:56.292Z,63.24
2022-08-30T01:51:27.794Z,63.83
2022-08-30T01:53:55.319Z,64.31
2022-08-30T01:56:23.669Z,64.91
2022-08-30T01:58:53.519Z,64.39
2022-08-30T02:01:24.480Z,65.44
2022-08-30T02:03:53.446Z,66.36
2022-08-30T02:06:21.958Z,63.51
2022-08-30T02:08:49.448Z,63.88
2022-08-30T02:11:17.673Z,64.60
2022-08-30T02:13:46.254Z,66.05
2022-08-30T02:16:16.592Z,65.36
2022-08-30T02:19:04.225Z,63.70
2022-08-30T02:21:30.892Z,64.60
2022-08-30T02:23:57.999Z,65.34
2022-08-30T02:26:25.191Z,65.52
2022-08-30T02:28:53.302Z,65.70
2022-08-30T02:31:21.611Z,63.30
2022-08-30T02:33:50.623Z,63.81
2022-08-30T02:36:18.620Z,64.85
2022-08-30T02:38:46.959Z,64.54
2022-08-30T02:41:15.237Z,64.87
2022-08-30T02:43:44.059Z,66.00
2022-08-30T02:46:10.900Z,63.80
2022-08-30T02:48:39.224Z,64.61
2022-08-30T02:51:13.149Z,65.24
2022-08-30T02:53:43.505Z,65.84
2022-08-30T02:56:12.862Z,66.26
2022-08-30T02:58:42.521Z,67.07
2022-08-30T03:01:16.399Z,66.62
2022-08-30T03:03:45.669Z,67.12
2022-08-30T03:06:13.257Z,67.94
2022-08-30T03:08:40.072Z,67.16
2022-08-30T03:11:15.484Z,68.23
2022-08-30T03:13:44.731Z,68.08
2022-08-30T03:16:14.013Z,67.58
2022-08-30T03:18:42.009Z,68.68
2022-08-30T03:21:17.208Z,68.73
2022-08-30T03:23:45.517Z,69.64
2022-08-30T03:26:15.439Z,70.94
2022-08-30T03:28:44.047Z,68.92
2022-08-30T03:31:11.659Z,70.81
2022-08-30T03:33:40.635Z,69.90
2022-08-30T03:36:09.209Z,70.69
2022-08-30T03:38:36.433Z,71.93
2022-08-30T03:41:04.639Z,72.22
2022-08-30T03:43:36.325Z,71.34
2022-08-30T03:46:04.064Z,72.58
2022-08-30T03:48:31.929Z,72.23
2022-08-30T03:51:01.239Z,72.70
2022-08-30T03:53:27.844Z,72.77
2022-08-30T03:55:55.046Z,72.75
2022-08-30T03:58:24.534Z,72.60
2022-08-30T04:00:51.296Z,73.10
2022-08-30T04:03:18.811Z,73.53
2022-08-30T04:05:45.629Z,74.11
2022-08-30T04:08:12.273Z,73.17
2022-08-30T04:10:42.092Z,73.67
2022-08-30T04:13:08.919Z,73.34
2022-08-30T04:15:38.633Z,72.57
2022-08-30T04:18:06.883Z,73.07
2022-08-30T04:20:36.965Z,74.11
2022-08-30T04:23:10.285Z,73.38
2022-08-30T04:25:39.898Z,73.56
2022-08-30T04:28:08.356Z,74.92
2022-08-30T04:30:43.596Z,74.24
2022-08-30T04:33:15.506Z,74.29
2022-08-30T04:35:48.851Z,74.28
2022-08-30T04:38:17.682Z,74.61
2022-08-30T04:40:49.002Z,75.23
2022-08-30T04:43:16.372Z,75.74
2022-08-30T04:45:43.376Z,76.70
2022-08-30T04:48:10.502Z,76.67
2022-08-30T04:50:39.403Z,76.65
2022-08-30T04:53:06.061Z,74.96
2022-08-30T04:55:32.687Z,74.61
2022-08-30T04:57:59.374Z,75.46
2022-08-30T05:00:26.180Z,75.10
2022-08-30T05:02:52.904Z,74.73
2022-08-30T05:05:38.184Z,71.65
2022-08-30T05:08:05.117Z,72.11
2022-08-30T05:10:34.864Z,72.06
2022-08-30T05:13:01.728Z,72.43
2022-08-30T05:15:28.633Z,72.55
2022-08-30T05:17:55.318Z,72.07
2022-08-30T05:20:25.231Z,71.45
2022-08-30T05:22:53.293Z,70.29
2022-08-30T05:25:27.572Z,70.48
2022-08-30T05:27:54.754Z,68.60
2022-08-30T05:30:22.552Z,66.80
2022-08-30T05:32:57.383Z,67.06
2022-08-30T05:35:25.903Z,68.15
2022-08-30T05:37:53.271Z,69.14
2022-08-30T05:40:23.296Z,66.26
2022-08-30T05:42:53.505Z,67.51
2022-08-30T05:45:21.045Z,64.15
2022-08-30T05:47:48.842Z,61.06
2022-08-30T05:50:18.013Z,65.19
2022-08-30T05:52:45.356Z,63.46
2022-08-30T05:55:12.819Z,62.02
2022-08-30T05:57:41.672Z,60.05
2022-08-30T06:00:14.100Z,64.48
2022-08-30T06:02:42.572Z,59.37
2022-08-30T06:05:10.914Z,59.97
2022-08-30T06:07:43.568Z,57.21
2022-08-30T06:10:14.159Z,65.54
2022-08-30T06:12:44.137Z,61.08
2022-08-30T06:15:12.003Z,63.38
2022-08-30T06:17:39.866Z,58.86
2022-08-30T06:20:11.049Z,59.58
2022-08-30T06:22:39.661Z,59.39
2022-08-30T06:25:08.219Z,57.33
2022-08-30T06:27:35.217Z,50.65
2022-08-30T06:30:03.486Z,52.74
2022-08-30T06:32:30.293Z,50.77
2022-08-30T06:34:57.318Z,51.81
2022-08-30T06:37:30.014Z,55.88
2022-08-30T06:39:58.819Z,52.38
2022-08-30T06:42:32.478Z,59.53
2022-08-30T06:45:01.853Z,56.51
2022-08-30T06:47:29.395Z,59.49
2022-08-30T06:49:57.173Z,53.21
2022-08-30T06:52:23.974Z,51.21
2022-08-30T06:54:50.933Z,53.45
2022-08-30T06:57:17.960Z,48.83
2022-08-30T06:59:44.871Z,50.37
2022-08-30T07:02:11.657Z,49.86
2022-08-30T07:04:38.859Z,51.69
2022-08-30T07:07:05.934Z,50.35
2022-08-30T07:12:03.905Z,52.01
2022-08-30T07:14:33.356Z,47.70
2022-08-30T07:17:02.173Z,47.51
2022-08-30T07:19:28.785Z,46.65
2022-08-30T07:21:55.627Z,47.23
2022-08-30T07:24:22.343Z,47.18
2022-08-30T07:26:52.044Z,51.46
2022-08-30T07:29:19.207Z,47.04
2022-08-30T07:31:46.246Z,49.39
2022-08-30T07:34:13.072Z,45.16
2022-08-30T07:36:41.076Z,47.21
2022-08-30T07:39:08.305Z,45.88
2022-08-30T07:41:39.493Z,46.12
2022-08-30T07:44:10.477Z,46.06
2022-08-30T07:46:48.529Z,49.55
2022-08-30T07:49:15.211Z,46.06
2022-08-30T07:51:42.095Z,45.20
2022-08-30T07:54:10.067Z,43.54
2022-08-30T07:56:39.950Z,45.35
2022-08-30T07:59:06.647Z,44.27
2022-08-30T08:01:33.534Z,44.35
2022-08-30T08:04:00.396Z,44.31
2022-08-30T08:06:27.789Z,43.89
2022-08-30T08:09:05.962Z,43.36
2022-08-30T08:11:34.695Z,44.73
2022-08-30T08:14:02.616Z,44.86
2022-08-30T08:16:33.165Z,43.48
2022-08-30T08:19:02.463Z,42.32
2022-08-30T08:21:31.274Z,42.35
2022-08-30T08:23:58.036Z,43.54
2022-08-30T08:26:24.790Z,42.90
2022-08-30T08:28:51.592Z,42.12
2022-08-30T08:31:22.102Z,42.64
2022-08-30T08:33:53.639Z,40.76
2022-08-30T08:36:23.493Z,42.69
2022-08-30T08:38:52.215Z,42.64
2022-08-30T08:41:37.472Z,44.64
2022-08-30T08:44:14.662Z,43.01
2022-08-30T08:47:03.505Z,41.51
2022-08-30T08:49:31.471Z,41.96
2022-08-30T08:52:26.253Z,40.54
2022-08-30T08:54:59.161Z,40.66
2022-08-30T08:57:37.626Z,41.22
2022-08-30T09:00:10.770Z,39.98
2022-08-30T09:02:59.784Z,41.46
2022-08-30T09:05:32.162Z,40.39
2022-08-30T09:08:12.834Z,42.33
2022-08-30T09:10:50.880Z,40.69
2022-08-30T09:13:23.106Z,41.72
2022-08-30T09:15:57.040Z,39.31
2022-08-30T09:18:49.036Z,40.06
2022-08-30T09:21:27.766Z,39.51
2022-08-30T09:24:01.635Z,39.35
2022-08-30T09:26:37.842Z,37.58
2022-08-30T09:29:05.927Z,38.59
2022-08-30T09:31:46.342Z,40.59
2022-08-30T09:34:19.898Z,37.72
2022-08-30T09:36:49.905Z,38.46
2022-08-30T09:39:33.573Z,39.09
2022-08-30T09:42:21.197Z,37.46
2022-08-30T09:44:47.919Z,38.72
2022-08-30T09:47:31.551Z,37.02
2022-08-30T09:50:09.729Z,38.50
2022-08-30T09:52:49.930Z,35.28
2022-08-30T09:55:49.618Z,36.29
2022-08-30T09:58:31.356Z,37.28
2022-08-30T10:01:27.414Z,36.54
2022-08-30T10:04:08.485Z,36.82
2022-08-30T10:07:02.505Z,37.13
2022-08-30T10:09:47.215Z,36.76
2022-08-30T10:12:43.328Z,36.24
2022-08-30T10:15:28.826Z,37.05
2022-08-30T10:18:28.576Z,36.06
2022-08-30T10:21:25.757Z,37.02
2022-08-30T10:24:06.605Z,35.46
2022-08-30T10:27:09.211Z,37.33
2022-08-30T10:29:59.525Z,37.34
2022-08-30T10:32:51.280Z,37.21
2022-08-30T10:35:36.886Z,36.05
2022-08-30T10:38:21.771Z,35.63
2022-08-30T10:41:14.563Z,33.04
2022-08-30T10:44:11.636Z,33.39
2022-08-30T10:46:39.344Z,35.19
2022-08-30T10:49:14.772Z,34.38
2022-08-30T10:52:02.844Z,34.53
2022-08-30T10:54:36.017Z,35.08
2022-08-30T10:57:02.825Z,37.14
2022-08-30T10:59:34.745Z,36.96
2022-08-30T11:02:30.488Z,36.62
2022-08-30T11:05:08.131Z,37.63
2022-08-30T11:08:01.056Z,39.73
2022-08-30T11:10:50.352Z,39.98
2022-08-30T11:13:29.869Z,38.54
2022-08-30T11:15:58.923Z,36.68
2022-08-30T11:19:03.042Z,35.33
2022-08-30T11:21:50.948Z,38.28
2022-08-30T11:24:22.700Z,37.32
2022-08-30T11:27:08.234Z,37.40
2022-08-30T11:29:43.986Z,36.46
2022-08-30T11:32:13.932Z,37.71
2022-08-30T11:34:58.988Z,38.44
2022-08-30T11:37:47.295Z,40.84
2022-08-30T11:40:20.291Z,39.86
2022-08-30T11:42:50.032Z,39.55
2022-08-30T11:45:25.154Z,41.30
2022-08-30T11:48:40.246Z,38.32
2022-08-30T11:51:36.256Z,37.32
2022-08-30T11:54:09.153Z,37.72
2022-08-30T11:57:20.490Z,37.79
2022-08-30T12:00:09.135Z,37.02
2022-08-30T12:03:06.458Z,35.19
2022-08-30T12:05:39.980Z,34.37
2022-08-30T12:08:06.571Z,34.12
2022-08-30T12:10:46.017Z,34.72
2022-08-30T12:13:34.490Z,35.27
2022-08-30T12:16:12.927Z,33.46
2022-08-30T12:18:45.673Z,34.49
2022-08-30T12:21:22.261Z,35.47
2022-08-30T12:24:18.734Z,34.77
2022-08-30T12:26:48.456Z,34.81
2022-08-30T12:29:30.915Z,34.81
2022-08-30T12:32:15.072Z,35.47
2022-08-30T12:34:41.838Z,36.01
2022-08-30T12:37:24.803Z,35.82
2022-08-30T12:40:23.432Z,37.63
2022-08-30T12:42:53.673Z,38.67
2022-08-30T12:45:23.254Z,37.98
2022-08-30T12:47:58.089Z,38.86
2022-08-30T12:50:30.015Z,36.06
2022-08-30T12:53:03.775Z,37.26
2022-08-30T12:55:49.011Z,38.56
2022-08-30T12:58:16.237Z,37.77
2022-08-30T13:00:46.898Z,37.79
2022-08-30T13:03:38.469Z,38.31
2022-08-30T13:06:08.904Z,38.50
2022-08-30T13:08:40.445Z,37.41
2022-08-30T13:11:11.062Z,37.32
2022-08-30T13:13:44.622Z,38.48
2022-08-30T13:16:26.424Z,38.83
2022-08-30T13:19:33.928Z,36.69
2022-08-30T13:22:01.355Z,35.60
2022-08-30T13:24:29.977Z,36.85
2022-08-30T13:27:03.888Z,37.26
2022-08-30T13:29:31.319Z,36.08
2022-08-30T13:31:58.052Z,37.63
2022-08-30T13:34:24.801Z,36.89
2022-08-30T13:36:57.024Z,37.31
2022-08-30T13:39:24.852Z,38.58
2022-08-30T13:41:52.133Z,37.39
2022-08-30T13:44:18.876Z,39.62
2022-08-30T13:46:54.855Z,38.10
2022-08-30T13:49:46.802Z,38.57
2022-08-30T13:52:21.970Z,38.30
2022-08-30T13:54:59.665Z,38.95
2022-08-30T14:00:19.690Z,39.88
2022-08-30T14:02:54.172Z,41.08
2022-08-30T14:05:50.705Z,40.23
2022-08-30T14:11:12.809Z,42.67
2022-08-30T14:16:33.720Z,43.39
2022-08-30T14:19:01.959Z,43.02
2022-08-30T14:21:28.955Z,41.31
2022-08-30T14:23:58.007Z,41.61
2022-08-30T14:26:32.278Z,42.64
2022-08-30T14:29:04.951Z,41.42
2022-08-30T14:31:33.339Z,41.86
2022-08-30T14:34:03.356Z,42.79
2022-08-30T14:36:34.878Z,42.64
2022-08-30T14:39:02.879Z,44.49
2022-08-30T14:41:36.487Z,43.77
2022-08-30T14:44:05.590Z,44.11
2022-08-30T14:46:33.328Z,42.53
2022-08-30T14:49:00.827Z,42.61
2022-08-30T14:51:27.517Z,42.58
2022-08-30T14:53:55.651Z,42.58
2022-08-30T14:56:23.322Z,42.32
2022-08-30T14:59:00.205Z,42.81
2022-08-30T15:01:37.296Z,44.61
2022-08-30T15:04:07.241Z,44.44
2022-08-30T15:06:36.104Z,44.70
2022-08-30T15:09:03.820Z,47.04
2022-08-30T15:11:30.780Z,48.02
2022-08-30T15:13:59.855Z,48.69
2022-08-30T15:16:33.430Z,48.41
2022-08-30T15:19:04.223Z,49.51
2022-08-30T15:21:34.123Z,50.45
2022-08-30T15:24:03.929Z,50.20
2022-08-30T15:26:30.947Z,51.31
2022-08-30T15:28:57.654Z,51.04
2022-08-30T15:31:28.408Z,51.18
2022-08-30T15:33:55.494Z,50.90
2022-08-30T15:36:24.353Z,51.34
2022-08-30T15:38:57.102Z,51.27
2022-08-30T15:41:28.868Z,50.94
2022-08-30T15:43:57.763Z,52.26
2022-08-30T15:46:34.134Z,53.63
2022-08-30T15:49:10.391Z,51.91
2022-08-30T15:51:41.077Z,52.34
2022-08-30T15:54:13.812Z,53.00
2022-08-30T15:56:44.264Z,53.11
2022-08-30T15:59:18.445Z,52.87
2022-08-30T16:01:48.113Z,52.57
2022-08-30T16:04:18.343Z,53.35
2022-08-30T16:06:46.474Z,53.01
2022-08-30T16:09:14.000Z,53.24
2022-08-30T16:12:02.642Z,54.71
2022-08-30T16:14:31.783Z,53.99
2022-08-30T16:16:58.989Z,54.01
2022-08-30T16:19:25.770Z,54.17
2022-08-30T16:21:52.469Z,53.30
2022-08-30T16:24:22.775Z,53.55
2022-08-30T16:26:49.943Z,53.87
2022-08-30T16:29:16.688Z,53.04
2022-08-30T16:31:44.794Z,53.19
2022-08-30T16:34:18.268Z,52.60
2022-08-30T16:36:52.566Z,53.33
2022-08-30T16:39:20.385Z,53.12
2022-08-30T16:41:47.544Z,53.75
2022-08-30T16:44:18.488Z,54.35
2022-08-30T16:46:53.456Z,54.69
2022-08-30T16:49:22.863Z,54.03
2022-08-30T16:51:50.249Z,55.18
2022-08-30T16:54:17.698Z,53.75
2022-08-30T16:56:45.730Z,54.58
2022-08-30T16:59:13.245Z,54.30
2022-08-30T17:01:42.743Z,55.01
2022-08-30T17:04:11.200Z,53.61
2022-08-30T17:06:41.163Z,55.16
2022-08-30T17:09:08.603Z,58.13
2022-08-30T17:11:37.754Z,57.44
2022-08-30T17:14:11.233Z,57.33
2022-08-30T17:16:38.522Z,57.17
2022-08-30T17:19:09.444Z,60.46
2022-08-30T17:21:36.504Z,58.52
2022-08-30T17:24:05.783Z,57.73
2022-08-30T17:26:35.179Z,60.94
2022-08-30T17:29:06.048Z,59.13
2022-08-30T17:31:37.426Z,60.00
2022-08-30T17:34:04.957Z,57.98
2022-08-30T17:39:26.735Z,58.37
2022-08-30T17:41:53.921Z,56.41
2022-08-30T17:44:26.376Z,58.65
2022-08-30T17:46:53.716Z,57.46
2022-08-30T17:49:21.269Z,56.81
2022-08-30T17:51:52.900Z,56.75
2022-08-30T17:54:24.569Z,56.24
2022-08-30T17:56:54.814Z,55.53
2022-08-30T17:59:24.781Z,55.24
2022-08-30T18:01:55.561Z,56.51
2022-08-30T18:04:24.812Z,56.50
2022-08-30T18:06:52.428Z,55.86
2022-08-30T18:09:19.363Z,54.67
2022-08-30T18:12:02.065Z,54.62
2022-08-30T18:14:31.332Z,55.97
2022-08-30T18:17:00.111Z,56.86
2022-08-30T18:19:31.123Z,57.35
2022-08-30T18:21:59.367Z,58.17
2022-08-30T18:24:31.733Z,57.99
2022-08-30T18:26:58.459Z,58.25
2022-08-30T18:29:29.402Z,60.15
2022-08-30T18:32:04.050Z,59.41
2022-08-30T18:34:31.444Z,60.28
2022-08-30T18:36:58.083Z,60.21
2022-08-30T18:39:25.603Z,59.84
2022-08-30T18:41:54.666Z,60.65
2022-08-30T18:44:28.707Z,61.23
2022-08-30T18:46:57.256Z,61.68
2022-08-30T18:49:27.290Z,60.80
2022-08-30T18:51:54.882Z,61.99
2022-08-30T18:54:21.961Z,61.73
2022-08-30T18:56:50.747Z,61.54
2022-08-30T18:59:21.787Z,59.39
2022-08-30T19:01:50.848Z,59.28
2022-08-30T19:04:22.240Z,58.46
2022-08-30T19:07:08.959Z,58.27
2022-08-30T19:09:36.674Z,58.60
2022-08-30T19:12:09.541Z,58.93
2022-08-30T19:14:39.072Z,57.91
2022-08-30T19:17:07.210Z,57.24
2022-08-30T19:19:34.753Z,57.29
2022-08-30T19:22:09.814Z,56.46
2022-08-30T19:24:36.632Z,56.36
2022-08-30T19:27:04.907Z,55.57
2022-08-30T19:29:31.673Z,55.33
2022-08-30T19:31:58.351Z,55.35
2022-08-30T19:34:30.028Z,55.52
2022-08-30T19:36:56.716Z,55.06
2022-08-30T19:39:24.140Z,54.69
2022-08-30T19:41:50.955Z,55.04
2022-08-30T19:44:18.461Z,54.56
2022-08-30T19:46:45.287Z,54.89
2022-08-30T19:49:13.102Z,55.32
2022-08-30T19:51:46.578Z,55.04
2022-08-30T19:54:14.199Z,54.86
2022-08-30T19:56:40.844Z,54.23
2022-08-30T19:59:12.901Z,54.81
2022-08-30T20:01:39.621Z,53.87
2022-08-30T20:04:06.344Z,54.03
2022-08-30T20:06:41.162Z,54.46
2022-08-30T20:09:10.549Z,53.33
2022-08-30T20:11:39.746Z,54.56
2022-08-30T20:14:06.815Z,55.22
2022-08-30T20:16:37.920Z,54.09
2022-08-30T20:19:06.421Z,54.03
2022-08-30T20:21:33.993Z,54.80
2022-08-30T20:24:00.953Z,54.18
2022-08-30T20:24:24.120Z,57.29
2022-08-30T20:26:33.830Z,53.80
2022-08-30T20:29:04.557Z,52.94
2022-08-30T20:31:38.137Z,52.50
2022-08-30T20:34:05.016Z,52.31
2022-08-30T20:36:32.591Z,52.63
2022-08-30T20:39:09.919Z,52.64
2022-08-30T20:41:38.249Z,52.81
2022-08-30T20:44:11.775Z,53.41
2022-08-30T20:46:43.930Z,52.80
2022-08-30T20:49:11.246Z,53.65
2022-08-30T20:51:39.500Z,53.49
2022-08-30T20:54:07.661Z,55.12
2022-08-30T20:56:34.625Z,55.57
2022-08-30T20:59:11.987Z,56.72
2022-08-30T21:04:20.692Z,58.22
2022-08-30T21:06:48.944Z,58.84
2022-08-30T21:09:19.813Z,58.89
2022-08-30T21:11:48.880Z,58.25
2022-08-30T21:14:15.936Z,60.60
2022-08-30T21:16:42.986Z,59.67
2022-08-30T21:19:13.865Z,59.20
2022-08-30T21:21:44.090Z,60.39
2022-08-30T21:24:13.831Z,60.83
2022-08-30T21:26:42.424Z,61.04
2022-08-30T21:29:12.209Z,61.76
2022-08-30T21:31:39.328Z,62.61
2022-08-30T21:34:17.484Z,62.40
2022-08-30T21:36:47.338Z,62.87
2022-08-30T21:39:23.726Z,63.67
2022-08-30T21:41:56.365Z,65.32
2022-08-30T21:44:25.395Z,65.54
2022-08-30T21:46:54.017Z,65.97
2022-08-30T21:49:24.350Z,65.84
2022-08-30T21:51:53.960Z,66.05
2022-08-30T21:54:21.610Z,65.92
2022-08-30T21:56:51.026Z,65.56
2022-08-30T21:59:19.808Z,65.86
2022-08-30T22:01:47.305Z,66.37
2022-08-30T22:04:14.467Z,65.68
2022-08-30T22:06:45.671Z,64.89
2022-08-30T22:09:16.645Z,66.19
2022-08-30T22:11:46.049Z,66.96
2022-08-30T22:14:16.050Z,68.03
2022-08-30T22:16:43.788Z,67.71
2022-08-30T22:19:12.311Z,67.93
2022-08-30T22:21:41.897Z,67.87
2022-08-30T22:24:09.933Z,68.00
2022-08-30T22:26:41.711Z,68.05
2022-08-30T22:29:10.150Z,68.99
2022-08-30T22:31:41.346Z,68.32
2022-08-30T22:34:10.807Z,69.39
2022-08-30T22:36:38.781Z,68.81
2022-08-30T22:39:08.264Z,69.14
2022-08-30T22:41:35.424Z,69.18
2022-08-30T22:44:03.995Z,70.37
2022-08-30T22:49:12.874Z,70.35
2022-08-30T22:51:41.396Z,69.37
2022-08-30T22:54:10.665Z,69.79
2022-08-30T22:56:39.688Z,69.80
2022-08-30T22:59:08.891Z,70.72
2022-08-30T23:01:43.355Z,70.12
2022-08-30T23:04:11.856Z,70.48
2022-08-30T23:06:38.835Z,71.19
2022-08-30T23:09:06.773Z,70.96
2022-08-30T23:11:35.140Z,71.16
2022-08-30T23:14:03.037Z,72.56
2022-08-30T23:16:31.006Z,72.39
2022-08-30T23:19:00.973Z,71.31
2022-08-30T23:21:31.513Z,71.48
2022-08-30T23:24:17.227Z,71.12
2022-08-30T23:27:04.698Z,70.19
2022-08-30T23:29:50.621Z,69.70
2022-08-30T23:32:36.108Z,69.81
2022-08-30T23:35:29.110Z,69.85
2022-08-30T23:38:19.760Z,70.26
2022-08-30T23:41:04.917Z,69.30
2022-08-30T23:43:52.162Z,70.35
2022-08-30T23:46:39.289Z,69.92
2022-08-30T23:49:24.605Z,69.85
2022-08-30T23:52:12.226Z,69.78
2022-08-30T23:54:57.805Z,68.41
2022-08-30T23:57:47.702Z,68.51
