createdAt,value
2023-07-27T00:02:10.889Z,16.70
2023-07-27T00:04:37.745Z,16.70
2023-07-27T00:07:05.208Z,16.60
2023-07-27T00:09:32.109Z,16.70
2023-07-27T00:11:59.369Z,16.70
2023-07-27T00:14:26.658Z,16.60
2023-07-27T00:16:53.617Z,16.60
2023-07-27T00:19:21.105Z,16.60
2023-07-27T00:21:47.955Z,16.50
2023-07-27T00:24:14.829Z,16.60
2023-07-27T00:26:43.180Z,16.50
2023-07-27T00:29:10.115Z,16.50
2023-07-27T00:31:37.089Z,16.50
2023-07-27T00:34:04.062Z,16.50
2023-07-27T00:36:31.398Z,16.50
2023-07-27T00:38:58.680Z,16.50
2023-07-27T00:41:25.558Z,16.50
2023-07-27T00:43:52.459Z,16.50
2023-07-27T00:46:19.573Z,16.50
2023-07-27T00:48:46.666Z,16.60
2023-07-27T00:51:13.771Z,16.60
2023-07-27T00:53:40.979Z,16.60
2023-07-27T00:56:08.410Z,16.60
2023-07-27T00:58:35.650Z,16.70
2023-07-27T01:01:04.321Z,16.70
2023-07-27T01:03:31.451Z,16.70
2023-07-27T01:05:58.444Z,16.60
2023-07-27T01:08:25.376Z,16.70
2023-07-27T01:11:03.660Z,16.70
2023-07-27T01:13:48.233Z,16.80
2023-07-27T01:16:23.430Z,16.60
2023-07-27T01:19:05.762Z,16.60
2023-07-27T01:21:46.834Z,16.60
2023-07-27T01:24:46.923Z,16.60
2023-07-27T01:27:38.674Z,16.60
2023-07-27T01:30:33.525Z,16.70
2023-07-27T01:33:10.807Z,16.70
2023-07-27T01:35:46.467Z,16.60
2023-07-27T01:38:15.270Z,16.60
2023-07-27T01:40:44.316Z,16.50
2023-07-27T01:43:12.717Z,16.60
2023-07-27T01:45:41.238Z,16.60
2023-07-27T01:48:10.159Z,16.60
2023-07-27T01:50:38.820Z,16.60
2023-07-27T01:53:06.493Z,16.60
2023-07-27T01:55:34.378Z,16.60
2023-07-27T01:58:02.889Z,16.60
2023-07-27T02:00:30.578Z,16.70
2023-07-27T02:02:58.988Z,16.80
2023-07-27T02:05:26.166Z,16.80
2023-07-27T02:07:53.030Z,16.80
2023-07-27T02:10:22.503Z,16.70
2023-07-27T02:12:58.197Z,16.70
2023-07-27T02:15:31.122Z,16.70
2023-07-27T02:18:03.132Z,16.80
2023-07-27T02:20:34.574Z,16.80
2023-07-27T02:23:03.539Z,16.80
2023-07-27T02:25:30.700Z,16.80
2023-07-27T02:27:57.615Z,16.80
2023-07-27T02:30:24.588Z,16.70
2023-07-27T02:32:51.965Z,16.70
2023-07-27T02:35:19.146Z,16.80
2023-07-27T02:37:46.030Z,16.70
2023-07-27T02:40:12.929Z,16.80
2023-07-27T02:42:39.961Z,16.80
2023-07-27T02:45:07.142Z,16.70
2023-07-27T02:47:34.033Z,16.60
2023-07-27T02:50:01.352Z,16.60
2023-07-27T02:52:28.264Z,16.50
2023-07-27T02:54:55.182Z,16.50
2023-07-27T02:57:22.061Z,16.40
2023-07-27T02:59:49.017Z,16.30
2023-07-27T03:02:16.624Z,16.30
2023-07-27T03:04:43.625Z,16.30
2023-07-27T03:07:10.551Z,16.10
2023-07-27T03:09:37.562Z,16.00
2023-07-27T03:12:04.945Z,15.80
2023-07-27T03:14:31.797Z,15.70
2023-07-27T03:16:58.733Z,15.60
2023-07-27T03:19:25.674Z,15.50
2023-07-27T03:21:53.559Z,15.40
2023-07-27T03:24:20.527Z,15.30
2023-07-27T03:26:48.483Z,15.30
2023-07-27T03:29:15.717Z,15.20
2023-07-27T03:31:42.735Z,15.10
2023-07-27T03:34:09.684Z,15.00
2023-07-27T03:36:37.074Z,15.00
2023-07-27T03:39:04.204Z,15.00
2023-07-27T03:41:31.263Z,14.90
2023-07-27T03:43:58.095Z,14.90
2023-07-27T03:46:25.416Z,14.90
2023-07-27T03:48:53.241Z,14.80
2023-07-27T03:51:20.148Z,14.90
2023-07-27T03:53:47.007Z,14.80
2023-07-27T03:56:13.893Z,14.80
2023-07-27T03:58:40.942Z,14.70
2023-07-27T04:01:08.022Z,14.70
2023-07-27T04:03:35.170Z,14.60
2023-07-27T04:06:02.058Z,14.70
2023-07-27T04:08:29.040Z,14.70
2023-07-27T04:10:55.952Z,14.60
2023-07-27T04:13:23.214Z,14.60
2023-07-27T04:15:50.591Z,14.60
2023-07-27T04:18:17.957Z,14.70
2023-07-27T04:20:45.001Z,14.70
2023-07-27T04:23:11.891Z,14.60
2023-07-27T04:25:38.766Z,14.60
2023-07-27T04:28:05.663Z,14.50
2023-07-27T04:30:32.513Z,14.50
2023-07-27T04:32:59.542Z,14.50
2023-07-27T04:35:26.458Z,14.40
2023-07-27T04:37:54.819Z,14.50
2023-07-27T04:40:21.901Z,14.50
2023-07-27T04:42:49.166Z,14.40
2023-07-27T04:45:16.193Z,14.40
2023-07-27T04:47:43.526Z,14.40
2023-07-27T04:50:10.871Z,14.40
2023-07-27T04:52:37.862Z,14.30
2023-07-27T04:55:05.153Z,14.30
2023-07-27T04:57:32.895Z,14.30
2023-07-27T04:59:59.929Z,14.30
2023-07-27T05:02:27.227Z,14.40
2023-07-27T05:04:54.168Z,14.40
2023-07-27T05:07:22.156Z,14.40
2023-07-27T05:09:49.126Z,14.40
2023-07-27T05:12:16.240Z,14.30
2023-07-27T05:14:43.117Z,14.30
2023-07-27T05:17:09.996Z,14.40
2023-07-27T05:19:37.019Z,14.40
2023-07-27T05:22:03.959Z,14.40
2023-07-27T05:24:31.496Z,14.40
2023-07-27T05:26:58.676Z,14.40
2023-07-27T05:29:25.724Z,14.40
2023-07-27T05:31:52.928Z,14.40
2023-07-27T05:34:19.990Z,14.40
2023-07-27T05:36:46.826Z,14.40
2023-07-27T05:39:13.831Z,14.30
2023-07-27T05:41:41.192Z,14.30
2023-07-27T05:44:08.627Z,14.30
2023-07-27T05:46:35.785Z,14.40
2023-07-27T05:49:05.388Z,14.30
2023-07-27T05:51:32.295Z,14.30
2023-07-27T05:53:59.241Z,14.30
2023-07-27T05:56:26.084Z,14.40
2023-07-27T05:58:52.969Z,14.40
2023-07-27T06:01:19.911Z,14.40
2023-07-27T06:03:58.210Z,14.40
2023-07-27T06:06:34.237Z,14.30
2023-07-27T06:09:01.320Z,14.30
2023-07-27T06:11:28.768Z,14.40
2023-07-27T06:13:55.848Z,14.40
2023-07-27T06:16:23.235Z,14.40
2023-07-27T06:18:50.203Z,14.40
2023-07-27T06:21:17.050Z,14.40
2023-07-27T06:23:44.996Z,14.40
2023-07-27T06:26:11.919Z,14.40
2023-07-27T06:28:39.000Z,14.40
2023-07-27T06:31:05.939Z,14.50
2023-07-27T06:33:32.838Z,14.50
2023-07-27T06:35:59.922Z,14.50
2023-07-27T06:38:26.814Z,14.60
2023-07-27T06:40:54.060Z,14.70
2023-07-27T06:43:20.997Z,14.80
2023-07-27T06:45:47.874Z,14.90
2023-07-27T06:48:14.896Z,15.00
2023-07-27T06:50:42.989Z,15.20
2023-07-27T06:53:09.840Z,15.20
2023-07-27T06:55:36.835Z,15.20
2023-07-27T06:58:03.769Z,15.10
2023-07-27T07:00:30.645Z,15.20
2023-07-27T07:02:57.615Z,15.20
2023-07-27T07:05:24.577Z,15.20
2023-07-27T07:07:51.811Z,15.30
2023-07-27T07:10:20.505Z,15.30
2023-07-27T07:12:47.632Z,15.40
2023-07-27T07:15:15.035Z,15.50
2023-07-27T07:17:42.134Z,15.50
2023-07-27T07:20:10.827Z,15.50
2023-07-27T07:22:39.055Z,15.40
2023-07-27T07:25:06.308Z,15.40
2023-07-27T07:27:33.212Z,15.50
2023-07-27T07:30:00.060Z,15.60
2023-07-27T07:32:27.876Z,15.60
2023-07-27T07:34:54.831Z,15.60
2023-07-27T07:37:21.765Z,15.70
2023-07-27T07:39:48.660Z,15.60
2023-07-27T07:42:16.898Z,15.50
2023-07-27T07:44:44.126Z,15.50
2023-07-27T07:47:11.052Z,15.60
2023-07-27T07:49:38.198Z,15.70
2023-07-27T07:52:06.084Z,15.80
2023-07-27T07:54:33.900Z,15.80
2023-07-27T07:57:00.938Z,15.70
2023-07-27T07:59:28.196Z,15.60
2023-07-27T08:01:55.647Z,15.70
2023-07-27T08:04:22.588Z,15.70
2023-07-27T08:06:49.924Z,15.70
2023-07-27T08:09:16.799Z,15.60
2023-07-27T08:11:43.988Z,15.60
2023-07-27T08:14:10.978Z,15.60
2023-07-27T08:16:38.168Z,15.70
2023-07-27T08:19:05.578Z,15.70
2023-07-27T08:21:33.899Z,15.80
2023-07-27T08:24:00.784Z,16.00
2023-07-27T08:26:29.777Z,15.90
2023-07-27T08:28:56.883Z,16.00
2023-07-27T08:31:24.003Z,16.00
2023-07-27T08:33:50.916Z,16.10
2023-07-27T08:36:17.783Z,16.10
2023-07-27T08:38:44.651Z,16.20
2023-07-27T08:41:12.027Z,16.40
2023-07-27T08:43:39.446Z,16.40
2023-07-27T08:46:06.857Z,16.60
2023-07-27T08:48:35.709Z,16.70
2023-07-27T08:51:04.144Z,16.70
2023-07-27T08:53:31.400Z,16.60
2023-07-27T08:55:59.854Z,16.60
2023-07-27T08:58:27.670Z,16.70
2023-07-27T09:00:54.515Z,16.80
2023-07-27T09:03:21.761Z,16.90
2023-07-27T09:06:02.149Z,16.90
2023-07-27T09:08:30.324Z,16.90
2023-07-27T09:11:09.110Z,17.00
2023-07-27T09:13:38.240Z,17.10
2023-07-27T09:16:07.925Z,17.10
2023-07-27T09:18:37.087Z,17.00
2023-07-27T09:21:11.178Z,17.00
2023-07-27T09:23:40.121Z,17.20
2023-07-27T09:26:07.340Z,17.20
2023-07-27T09:28:35.510Z,17.30
2023-07-27T09:31:06.337Z,17.30
2023-07-27T09:33:33.724Z,17.30
2023-07-27T09:36:02.783Z,17.40
2023-07-27T09:38:30.151Z,17.40
2023-07-27T09:40:57.164Z,17.50
2023-07-27T09:43:27.204Z,17.70
2023-07-27T09:45:59.502Z,17.80
2023-07-27T09:48:29.187Z,17.70
2023-07-27T09:51:03.420Z,17.70
2023-07-27T09:53:31.543Z,17.90
2023-07-27T09:55:59.984Z,17.80
2023-07-27T09:58:29.391Z,17.90
2023-07-27T10:00:56.741Z,17.90
2023-07-27T10:03:23.666Z,18.00
2023-07-27T10:05:51.129Z,17.90
2023-07-27T10:08:18.631Z,18.10
2023-07-27T10:10:47.749Z,18.10
2023-07-27T10:13:39.188Z,18.20
2023-07-27T10:16:10.508Z,18.10
2023-07-27T10:18:46.612Z,18.00
2023-07-27T10:21:22.523Z,18.00
2023-07-27T10:23:58.513Z,17.90
2023-07-27T10:26:43.350Z,17.90
2023-07-27T10:29:20.773Z,17.90
2023-07-27T10:32:05.604Z,17.90
2023-07-27T10:34:38.337Z,17.90
2023-07-27T10:37:14.251Z,18.20
2023-07-27T10:39:48.738Z,18.30
2023-07-27T10:42:25.986Z,18.60
2023-07-27T10:44:55.373Z,18.70
2023-07-27T10:47:27.549Z,18.70
2023-07-27T10:49:56.541Z,18.70
2023-07-27T10:52:27.650Z,19.00
2023-07-27T10:54:58.434Z,19.20
2023-07-27T10:57:27.022Z,19.20
2023-07-27T10:59:54.711Z,18.90
2023-07-27T11:02:36.880Z,19.00
2023-07-27T11:05:07.386Z,19.10
2023-07-27T11:07:39.380Z,18.90
2023-07-27T11:10:09.931Z,18.90
2023-07-27T11:12:53.975Z,18.90
2023-07-27T11:15:23.151Z,18.90
2023-07-27T11:17:51.195Z,19.00
2023-07-27T11:20:22.401Z,19.10
2023-07-27T11:22:50.249Z,19.00
2023-07-27T11:25:17.649Z,18.90
2023-07-27T11:27:48.570Z,18.90
2023-07-27T11:30:19.008Z,18.90
2023-07-27T11:33:03.731Z,19.20
2023-07-27T11:35:32.467Z,19.10
2023-07-27T11:38:04.646Z,19.10
2023-07-27T11:40:32.653Z,19.30
2023-07-27T11:43:04.370Z,19.40
2023-07-27T11:45:36.264Z,19.20
2023-07-27T11:48:05.255Z,19.40
2023-07-27T11:50:34.969Z,19.50
2023-07-27T11:53:03.778Z,19.40
2023-07-27T11:55:33.997Z,19.40
2023-07-27T11:58:01.132Z,19.50
2023-07-27T12:00:28.078Z,19.50
2023-07-27T12:02:58.026Z,19.70
2023-07-27T12:05:35.400Z,19.90
2023-07-27T12:10:32.468Z,19.80
2023-07-27T12:15:33.105Z,19.50
2023-07-27T12:18:04.787Z,19.80
2023-07-27T12:30:35.355Z,20.30
2023-07-27T12:33:02.422Z,20.10
2023-07-27T12:35:30.243Z,20.10
2023-07-27T12:38:47.369Z,20.10
2023-07-27T12:43:18.074Z,19.80
2023-07-27T12:45:45.115Z,20.00
2023-07-27T12:48:13.086Z,20.00
2023-07-27T12:50:42.578Z,20.00
2023-07-27T12:53:09.606Z,20.00
2023-07-27T12:55:37.627Z,19.90
2023-07-27T12:58:04.547Z,19.90
2023-07-27T13:00:31.492Z,19.90
2023-07-27T13:02:58.605Z,19.90
2023-07-27T13:05:25.997Z,19.90
2023-07-27T13:07:52.991Z,19.90
2023-07-27T13:10:19.986Z,20.00
2023-07-27T13:12:47.348Z,19.90
2023-07-27T13:15:14.391Z,19.80
2023-07-27T13:17:41.906Z,19.70
2023-07-27T13:20:09.897Z,19.70
2023-07-27T13:22:37.458Z,19.60
2023-07-27T13:25:04.770Z,19.50
2023-07-27T13:27:32.911Z,19.60
2023-07-27T13:30:04.741Z,19.60
2023-07-27T13:32:33.057Z,19.70
2023-07-27T13:35:01.771Z,19.60
2023-07-27T13:37:31.227Z,19.60
2023-07-27T13:39:58.182Z,19.60
2023-07-27T13:42:25.762Z,19.60
2023-07-27T13:44:53.316Z,19.70
2023-07-27T13:47:20.214Z,19.70
2023-07-27T13:49:47.512Z,19.50
2023-07-27T13:52:15.082Z,19.40
2023-07-27T13:54:42.020Z,19.60
2023-07-27T13:57:09.293Z,19.50
2023-07-27T13:59:36.249Z,19.70
2023-07-27T14:02:03.459Z,19.90
2023-07-27T14:04:30.492Z,19.80
2023-07-27T14:06:57.433Z,19.90
2023-07-27T14:09:26.319Z,19.90
2023-07-27T14:11:53.332Z,20.00
2023-07-27T14:14:20.975Z,20.10
2023-07-27T14:16:48.234Z,20.10
2023-07-27T14:19:15.527Z,20.10
2023-07-27T14:21:42.534Z,20.10
2023-07-27T14:24:09.941Z,19.90
2023-07-27T14:26:36.831Z,20.10
2023-07-27T14:29:04.394Z,20.00
2023-07-27T14:31:31.624Z,20.00
2023-07-27T14:34:01.885Z,20.10
2023-07-27T14:36:28.927Z,20.10
2023-07-27T14:41:26.232Z,20.30
2023-07-27T14:43:56.435Z,20.30
2023-07-27T14:46:23.940Z,20.30
2023-07-27T14:48:51.351Z,20.40
2023-07-27T14:51:18.251Z,20.30
2023-07-27T14:53:46.563Z,20.40
2023-07-27T14:56:13.595Z,20.30
2023-07-27T14:58:47.278Z,20.30
2023-07-27T15:01:15.299Z,20.40
2023-07-27T15:03:52.199Z,20.30
2023-07-27T15:06:19.900Z,20.40
2023-07-27T15:08:46.995Z,20.50
2023-07-27T15:13:44.310Z,20.50
2023-07-27T15:16:11.675Z,20.60
2023-07-27T15:18:39.509Z,20.50
2023-07-27T15:21:07.484Z,20.40
2023-07-27T15:23:34.506Z,20.60
2023-07-27T15:26:04.705Z,20.60
2023-07-27T15:28:34.440Z,20.50
2023-07-27T15:31:02.253Z,20.40
2023-07-27T15:33:30.135Z,20.40
2023-07-27T15:35:57.191Z,20.30
2023-07-27T15:38:24.164Z,20.40
2023-07-27T15:40:53.369Z,20.40
2023-07-27T15:43:21.233Z,20.20
2023-07-27T15:45:48.704Z,20.20
2023-07-27T15:48:18.115Z,20.30
2023-07-27T15:50:45.113Z,20.20
2023-07-27T15:53:12.378Z,20.20
2023-07-27T15:55:40.609Z,20.20
2023-07-27T15:58:08.731Z,20.20
2023-07-27T16:00:39.551Z,20.20
2023-07-27T16:03:07.653Z,20.20
2023-07-27T16:05:37.594Z,20.10
2023-07-27T16:08:05.210Z,20.10
2023-07-27T16:10:32.102Z,20.10
2023-07-27T16:12:59.421Z,19.90
2023-07-27T16:15:27.961Z,19.80
2023-07-27T16:17:55.103Z,19.80
2023-07-27T16:20:22.306Z,19.80
2023-07-27T16:22:49.385Z,19.90
2023-07-27T16:25:16.751Z,19.80
2023-07-27T16:27:43.710Z,19.90
2023-07-27T16:30:11.632Z,19.90
2023-07-27T16:32:38.524Z,19.80
2023-07-27T16:35:06.203Z,19.80
2023-07-27T16:37:33.526Z,19.70
2023-07-27T16:40:00.477Z,19.70
2023-07-27T16:42:27.560Z,19.60
2023-07-27T16:44:54.888Z,19.70
2023-07-27T16:47:21.804Z,19.60
2023-07-27T16:49:48.687Z,19.60
2023-07-27T16:52:15.691Z,19.60
2023-07-27T16:54:44.498Z,19.50
2023-07-27T16:57:11.728Z,19.50
2023-07-27T16:59:40.073Z,19.40
2023-07-27T17:02:07.270Z,19.40
2023-07-27T17:04:37.368Z,19.30
2023-07-27T17:07:05.181Z,19.20
2023-07-27T17:09:32.524Z,19.20
2023-07-27T17:11:59.799Z,19.20
2023-07-27T17:14:27.127Z,19.20
2023-07-27T17:16:54.143Z,19.10
2023-07-27T17:19:21.660Z,19.00
2023-07-27T17:21:48.783Z,19.00
2023-07-27T17:24:15.798Z,19.00
2023-07-27T17:26:43.062Z,18.90
2023-07-27T17:29:13.006Z,18.80
2023-07-27T17:31:40.033Z,18.80
2023-07-27T17:34:07.184Z,18.80
2023-07-27T17:36:34.432Z,18.80
2023-07-27T17:39:02.070Z,18.80
2023-07-27T17:41:29.147Z,18.70
2023-07-27T17:43:56.429Z,18.70
2023-07-27T17:46:24.290Z,18.80
2023-07-27T17:48:51.535Z,18.80
2023-07-27T17:51:18.826Z,18.70
2023-07-27T17:53:45.828Z,18.80
2023-07-27T17:56:12.974Z,18.80
2023-07-27T17:58:39.895Z,18.80
2023-07-27T18:01:07.198Z,18.70
2023-07-27T18:03:35.474Z,18.70
2023-07-27T18:06:10.674Z,18.70
2023-07-27T18:08:39.299Z,18.70
2023-07-27T18:11:13.567Z,18.70
2023-07-27T18:13:44.706Z,18.70
2023-07-27T18:16:13.696Z,18.70
2023-07-27T18:18:41.187Z,18.60
2023-07-27T18:21:16.450Z,18.50
2023-07-27T18:23:44.953Z,18.50
2023-07-27T18:26:21.104Z,18.50
2023-07-27T18:28:51.364Z,18.50
2023-07-27T18:31:22.277Z,18.40
2023-07-27T18:33:51.517Z,18.40
2023-07-27T18:36:19.429Z,18.40
2023-07-27T18:38:47.707Z,18.40
2023-07-27T18:41:15.973Z,18.40
2023-07-27T18:43:43.584Z,18.40
2023-07-27T18:46:11.122Z,18.40
2023-07-27T18:48:38.200Z,18.30
2023-07-27T18:51:05.424Z,18.30
2023-07-27T18:53:35.093Z,18.30
2023-07-27T18:56:02.144Z,18.30
2023-07-27T18:58:29.158Z,18.30
2023-07-27T19:00:56.278Z,18.30
2023-07-27T19:03:27.132Z,18.20
2023-07-27T19:05:54.056Z,18.20
2023-07-27T19:08:21.967Z,18.20
2023-07-27T19:10:49.197Z,18.20
2023-07-27T19:13:16.561Z,18.20
2023-07-27T19:15:48.768Z,18.20
2023-07-27T19:18:17.679Z,18.20
2023-07-27T19:20:45.116Z,18.10
2023-07-27T19:23:12.111Z,18.10
2023-07-27T19:25:40.280Z,18.10
2023-07-27T19:28:08.913Z,18.10
2023-07-27T19:30:37.269Z,18.10
2023-07-27T19:33:11.558Z,18.10
2023-07-27T19:35:40.307Z,18.00
2023-07-27T19:38:09.202Z,18.00
2023-07-27T19:40:36.431Z,18.00
2023-07-27T19:43:03.619Z,18.00
2023-07-27T19:45:30.691Z,18.00
2023-07-27T19:47:57.698Z,17.90
2023-07-27T19:50:26.051Z,17.90
2023-07-27T19:52:53.420Z,17.90
2023-07-27T19:55:20.720Z,17.80
2023-07-27T19:57:47.839Z,17.90
2023-07-27T20:00:15.197Z,17.90
2023-07-27T20:02:48.251Z,17.90
2023-07-27T20:05:15.370Z,17.80
2023-07-27T20:07:42.617Z,17.90
2023-07-27T20:10:09.861Z,17.90
2023-07-27T20:12:36.836Z,17.80
2023-07-27T20:15:03.969Z,17.80
2023-07-27T20:17:31.238Z,17.80
2023-07-27T20:19:58.707Z,17.80
2023-07-27T20:22:25.975Z,17.80
2023-07-27T20:24:52.931Z,17.80
2023-07-27T20:27:19.983Z,17.70
2023-07-27T20:29:48.490Z,17.70
2023-07-27T20:32:15.987Z,17.80
2023-07-27T20:34:43.262Z,17.70
2023-07-27T20:37:10.536Z,17.70
2023-07-27T20:39:37.720Z,17.70
2023-07-27T20:42:05.640Z,17.70
2023-07-27T20:44:32.909Z,17.60
2023-07-27T20:46:59.949Z,17.50
2023-07-27T20:49:29.551Z,17.50
2023-07-27T20:51:56.526Z,17.60
2023-07-27T20:54:23.816Z,17.60
2023-07-27T20:56:51.047Z,17.60
2023-07-27T20:59:18.307Z,17.60
2023-07-27T21:01:45.368Z,17.60
2023-07-27T21:04:12.676Z,17.60
2023-07-27T21:06:41.466Z,17.50
2023-07-27T21:09:08.616Z,17.40
2023-07-27T21:11:36.039Z,17.40
2023-07-27T21:14:03.344Z,17.30
2023-07-27T21:16:32.915Z,17.30
2023-07-27T21:19:00.306Z,17.30
2023-07-27T21:21:27.355Z,17.20
2023-07-27T21:23:54.676Z,17.20
2023-07-27T21:26:23.274Z,17.10
2023-07-27T21:28:50.665Z,17.10
2023-07-27T21:31:17.725Z,17.10
2023-07-27T21:33:44.751Z,17.00
2023-07-27T21:36:12.052Z,17.00
2023-07-27T21:38:39.116Z,17.00
2023-07-27T21:41:09.836Z,17.00
2023-07-27T21:43:36.835Z,17.00
2023-07-27T21:46:03.873Z,17.00
2023-07-27T21:48:31.153Z,17.00
2023-07-27T21:50:59.431Z,16.90
2023-07-27T21:53:26.719Z,16.90
2023-07-27T21:55:53.602Z,16.80
2023-07-27T21:58:21.332Z,16.80
2023-07-27T22:00:48.392Z,16.90
2023-07-27T22:03:15.406Z,16.80
2023-07-27T22:05:44.846Z,16.80
2023-07-27T22:08:12.066Z,16.80
2023-07-27T22:10:38.989Z,16.80
2023-07-27T22:13:06.758Z,16.70
2023-07-27T22:15:34.078Z,16.70
2023-07-27T22:18:01.114Z,16.70
2023-07-27T22:20:28.155Z,16.70
2023-07-27T22:22:55.051Z,16.70
2023-07-27T22:25:22.538Z,16.70
2023-07-27T22:27:50.861Z,16.70
2023-07-27T22:30:18.178Z,16.60
2023-07-27T22:32:45.202Z,16.60
2023-07-27T22:35:12.337Z,16.60
2023-07-27T22:37:39.502Z,16.60
2023-07-27T22:40:07.275Z,16.60
2023-07-27T22:42:34.366Z,16.50
2023-07-27T22:45:02.919Z,16.50
2023-07-27T22:47:30.507Z,16.50
2023-07-27T22:49:57.869Z,16.50
2023-07-27T22:52:24.887Z,16.50
2023-07-27T22:54:52.040Z,16.50
2023-07-27T22:57:19.267Z,16.50
2023-07-27T22:59:46.118Z,16.50
2023-07-27T23:02:13.105Z,16.50
2023-07-27T23:04:40.350Z,16.40
2023-07-27T23:07:08.673Z,16.40
2023-07-27T23:09:35.685Z,16.40
2023-07-27T23:12:02.671Z,16.40
2023-07-27T23:14:29.592Z,16.40
2023-07-27T23:16:56.884Z,16.40
2023-07-27T23:19:25.916Z,16.40
2023-07-27T23:21:52.994Z,16.40
2023-07-27T23:24:23.411Z,16.40
2023-07-27T23:26:50.322Z,16.40
2023-07-27T23:29:17.572Z,16.40
2023-07-27T23:31:44.802Z,16.40
2023-07-27T23:34:11.978Z,16.40
2023-07-27T23:36:39.398Z,16.40
2023-07-27T23:39:06.288Z,16.40
2023-07-27T23:41:33.518Z,16.40
2023-07-27T23:44:00.507Z,16.50
2023-07-27T23:46:27.486Z,16.50
2023-07-27T23:48:54.429Z,16.40
2023-07-27T23:51:21.702Z,16.40
2023-07-27T23:53:48.811Z,16.50
2023-07-27T23:56:15.660Z,16.40
2023-07-27T23:58:42.870Z,16.50
