createdAt,value
2019-02-08T00:04:11.681Z,9.63
2019-02-08T00:09:14.983Z,9.13
2019-02-08T00:14:18.267Z,9.27
2019-02-08T00:19:21.554Z,8.10
2019-02-08T00:24:24.852Z,8.73
2019-02-08T00:29:28.182Z,9.00
2019-02-08T00:34:31.536Z,8.57
2019-02-08T00:39:34.805Z,8.87
2019-02-08T00:44:38.123Z,8.67
2019-02-08T00:49:41.397Z,7.80
2019-02-08T00:54:44.999Z,7.67
2019-02-08T00:59:48.299Z,10.70
2019-02-08T01:04:51.669Z,11.53
2019-02-08T01:09:54.952Z,9.20
2019-02-08T01:14:58.312Z,8.57
2019-02-08T01:20:01.610Z,7.90
2019-02-08T01:25:08.050Z,7.03
2019-02-08T01:30:14.436Z,7.40
2019-02-08T01:35:18.974Z,8.97
2019-02-08T01:40:27.505Z,6.57
2019-02-08T01:45:32.373Z,8.23
2019-02-08T01:50:35.667Z,7.80
2019-02-08T01:55:38.965Z,8.67
2019-02-08T02:00:43.491Z,10.40
2019-02-08T02:05:46.785Z,7.03
2019-02-08T02:10:50.075Z,7.17
2019-02-08T02:15:53.363Z,8.10
2019-02-08T02:20:56.629Z,9.40
2019-02-08T02:25:59.929Z,6.63
2019-02-08T02:31:03.199Z,8.07
2019-02-08T02:36:06.501Z,9.57
2019-02-08T02:41:09.791Z,6.80
2019-02-08T02:46:13.134Z,5.77
2019-02-08T02:51:16.418Z,5.27
2019-02-08T02:56:19.704Z,6.07
2019-02-08T03:01:23.011Z,6.13
2019-02-08T03:06:26.364Z,5.53
2019-02-08T03:11:29.657Z,6.27
2019-02-08T03:16:32.982Z,6.57
2019-02-08T03:21:36.269Z,5.17
2019-02-08T03:26:39.560Z,5.23
2019-02-08T03:31:42.866Z,6.10
2019-02-08T03:36:46.161Z,5.80
2019-02-08T03:41:49.420Z,6.40
2019-02-08T03:46:52.828Z,5.03
2019-02-08T03:51:56.134Z,5.33
2019-02-08T03:56:59.474Z,4.80
2019-02-08T04:02:02.748Z,6.10
2019-02-08T04:07:06.047Z,6.07
2019-02-08T04:12:09.345Z,5.30
2019-02-08T04:17:12.645Z,6.13
2019-02-08T04:22:16.002Z,5.50
2019-02-08T04:27:19.321Z,5.33
2019-02-08T04:32:22.743Z,4.80
2019-02-08T04:37:26.039Z,3.80
2019-02-08T04:42:29.342Z,5.10
2019-02-08T04:47:32.646Z,4.03
2019-02-08T04:52:35.911Z,4.70
2019-02-08T04:57:39.602Z,5.20
2019-02-08T05:02:42.879Z,4.90
2019-02-08T05:07:46.163Z,4.40
2019-02-08T05:12:49.727Z,6.43
2019-02-08T05:17:53.019Z,4.17
2019-02-08T05:22:56.303Z,5.30
2019-02-08T05:27:59.601Z,4.20
2019-02-08T05:33:02.862Z,5.23
2019-02-08T05:38:06.150Z,6.60
2019-02-08T05:43:09.442Z,7.00
2019-02-08T05:48:12.739Z,9.30
2019-02-08T05:53:16.022Z,7.50
2019-02-08T05:58:19.332Z,4.00
2019-02-08T06:03:22.638Z,6.13
2019-02-08T06:08:25.899Z,6.70
2019-02-08T06:13:29.189Z,6.27
2019-02-08T06:18:32.551Z,4.97
2019-02-08T06:23:35.891Z,6.00
2019-02-08T06:28:39.216Z,7.00
2019-02-08T06:33:42.468Z,7.07
2019-02-08T06:38:45.827Z,6.57
2019-02-08T06:43:49.111Z,5.20
2019-02-08T06:48:52.390Z,7.43
2019-02-08T06:53:55.701Z,5.20
2019-02-08T06:59:00.650Z,6.73
2019-02-08T07:04:05.741Z,5.33
2019-02-08T07:09:10.919Z,7.20
2019-02-08T07:14:15.879Z,6.73
2019-02-08T07:19:23.604Z,6.53
2019-02-08T07:24:37.538Z,5.97
2019-02-08T07:35:18.624Z,6.10
2019-02-08T07:40:35.265Z,4.23
2019-02-08T07:45:48.703Z,4.40
2019-02-08T07:50:53.627Z,4.50
2019-02-08T07:56:01.440Z,6.23
2019-02-08T08:01:25.533Z,5.43
2019-02-08T08:06:39.161Z,5.30
2019-02-08T08:12:00.128Z,8.47
2019-02-08T08:17:11.016Z,4.73
2019-02-08T08:22:24.887Z,5.70
2019-02-08T08:27:29.816Z,8.03
2019-02-08T08:32:35.120Z,7.27
2019-02-08T08:37:56.715Z,4.17
2019-02-08T08:43:03.246Z,5.80
2019-02-08T08:48:30.698Z,5.60
2019-02-08T08:53:53.792Z,3.90
2019-02-08T09:04:39.148Z,5.43
2019-02-08T09:09:45.707Z,6.50
2019-02-08T09:15:27.126Z,3.93
2019-02-08T09:20:45.205Z,3.90
2019-02-08T09:26:31.423Z,5.60
2019-02-08T09:32:05.301Z,6.37
2019-02-08T09:37:31.234Z,5.00
2019-02-08T09:42:49.716Z,5.17
2019-02-08T09:47:58.897Z,4.50
2019-02-08T09:53:26.205Z,5.60
2019-02-08T09:59:01.294Z,3.67
2019-02-08T10:04:19.888Z,4.27
2019-02-08T10:09:45.731Z,3.97
2019-02-08T10:15:27.216Z,5.00
2019-02-08T10:20:33.751Z,4.10
2019-02-08T10:26:07.120Z,4.67
2019-02-08T10:31:45.551Z,5.00
2019-02-08T10:37:16.460Z,3.73
2019-02-08T10:42:39.295Z,4.50
2019-02-08T10:47:51.651Z,4.87
2019-02-08T10:53:14.717Z,5.87
2019-02-08T10:58:36.476Z,4.57
2019-02-08T11:03:59.467Z,4.57
2019-02-08T11:09:29.569Z,4.00
2019-02-08T11:14:51.195Z,4.87
2019-02-08T11:19:57.281Z,4.60
2019-02-08T11:25:00.638Z,2.80
2019-02-08T11:30:10.168Z,4.00
2019-02-08T11:35:14.109Z,4.17
2019-02-08T11:40:20.664Z,3.00
2019-02-08T11:45:23.970Z,4.20
2019-02-08T11:50:27.252Z,3.90
2019-02-08T11:55:30.526Z,4.90
2019-02-08T12:00:35.445Z,3.17
2019-02-08T12:05:38.726Z,3.03
2019-02-08T12:10:42.041Z,3.30
2019-02-08T12:16:39.987Z,2.80
2019-02-08T12:21:43.303Z,6.03
2019-02-08T12:26:46.669Z,4.93
2019-02-08T12:31:50.003Z,3.43
2019-02-08T12:36:53.334Z,2.83
2019-02-08T12:41:56.667Z,4.43
2019-02-08T12:47:00.014Z,3.47
2019-02-08T12:52:03.415Z,3.30
2019-02-08T12:57:06.747Z,4.00
2019-02-08T13:02:10.979Z,4.80
2019-02-08T13:07:14.314Z,3.20
2019-02-08T13:12:17.641Z,3.30
2019-02-08T13:17:21.100Z,3.97
2019-02-08T13:22:24.427Z,5.20
2019-02-08T13:27:27.755Z,3.30
2019-02-08T13:32:31.082Z,4.07
2019-02-08T13:37:34.401Z,2.77
2019-02-08T13:42:37.767Z,2.83
2019-02-08T13:47:41.044Z,3.83
2019-02-08T13:52:44.399Z,3.37
2019-02-08T13:57:47.717Z,3.17
2019-02-08T14:02:51.015Z,2.10
2019-02-08T14:07:54.309Z,2.50
2019-02-08T14:12:57.595Z,2.30
2019-02-08T14:18:00.884Z,2.77
2019-02-08T14:23:04.174Z,2.90
2019-02-08T14:28:07.444Z,2.67
2019-02-08T14:33:10.736Z,2.23
2019-02-08T14:38:17.299Z,2.60
2019-02-08T14:43:20.623Z,3.60
2019-02-08T14:48:23.009Z,3.27
2019-02-08T14:53:27.730Z,2.70
2019-02-08T14:58:31.166Z,2.40
2019-02-08T15:03:34.445Z,1.97
2019-02-08T15:08:37.729Z,3.03
2019-02-08T15:13:41.013Z,3.30
2019-02-08T15:18:44.300Z,3.30
2019-02-08T15:23:47.567Z,1.57
2019-02-08T15:28:50.844Z,2.57
2019-02-08T15:33:54.120Z,2.70
2019-02-08T15:38:57.417Z,2.03
2019-02-08T15:44:00.716Z,3.50
2019-02-08T15:49:04.077Z,3.00
2019-02-08T15:54:07.398Z,3.37
2019-02-08T15:59:10.708Z,2.60
2019-02-08T16:04:13.995Z,2.10
2019-02-08T16:09:17.263Z,2.63
2019-02-08T16:14:20.557Z,3.67
2019-02-08T16:19:23.843Z,2.57
2019-02-08T16:24:27.135Z,1.90
2019-02-08T16:29:30.429Z,3.77
2019-02-08T16:34:34.268Z,2.40
2019-02-08T16:39:37.552Z,3.40
2019-02-08T16:44:40.842Z,3.10
2019-02-08T16:49:44.130Z,3.73
2019-02-08T16:54:47.552Z,3.17
2019-02-08T16:59:50.891Z,3.67
2019-02-08T17:04:54.291Z,3.23
2019-02-08T17:09:57.678Z,1.93
2019-02-08T17:15:01.286Z,2.97
2019-02-08T17:20:07.812Z,3.53
2019-02-08T17:25:11.137Z,3.50
2019-02-08T17:30:41.121Z,2.80
2019-02-08T17:35:44.406Z,2.50
2019-02-08T17:40:49.132Z,2.90
2019-02-08T17:45:52.427Z,2.97
2019-02-08T17:50:55.696Z,3.30
2019-02-08T17:55:58.981Z,2.43
2019-02-08T18:01:03.738Z,2.60
2019-02-08T18:06:07.066Z,3.80
2019-02-08T18:11:11.325Z,3.13
2019-02-08T18:16:14.612Z,3.07
2019-02-08T18:21:17.939Z,2.73
2019-02-08T18:26:21.241Z,4.70
2019-02-08T18:31:24.597Z,5.50
2019-02-08T18:36:27.882Z,7.87
2019-02-08T18:41:31.175Z,5.97
2019-02-08T18:46:34.565Z,7.83
2019-02-08T18:51:37.862Z,7.00
2019-02-08T18:56:41.135Z,5.47
2019-02-08T19:01:44.429Z,8.63
2019-02-08T19:06:47.698Z,7.50
2019-02-08T19:11:50.994Z,7.57
2019-02-08T19:16:54.283Z,8.67
2019-02-08T19:21:57.562Z,7.80
2019-02-08T19:27:00.922Z,5.23
2019-02-08T19:32:04.268Z,6.57
2019-02-08T19:37:07.573Z,6.23
2019-02-08T19:42:10.866Z,6.30
2019-02-08T19:47:14.162Z,181.33
2019-02-08T19:52:17.506Z,277.53
2019-02-08T19:57:20.807Z,287.27
2019-02-08T20:02:24.117Z,275.50
2019-02-08T20:07:27.430Z,271.37
2019-02-08T20:12:30.741Z,250.57
2019-02-08T20:17:34.048Z,244.10
2019-02-08T20:22:37.395Z,237.13
2019-02-08T20:27:40.772Z,222.63
2019-02-08T20:32:44.089Z,227.37
2019-02-08T20:37:47.629Z,198.77
2019-02-08T20:42:50.926Z,193.70
2019-02-08T20:47:54.351Z,187.17
2019-02-08T20:52:57.708Z,197.17
2019-02-08T20:58:01.050Z,180.23
2019-02-08T21:03:06.847Z,175.63
2019-02-08T21:08:11.433Z,169.20
2019-02-08T21:13:14.768Z,169.83
2019-02-08T21:18:18.140Z,166.20
2019-02-08T21:23:23.098Z,164.53
2019-02-08T21:28:26.485Z,156.70
2019-02-08T21:33:29.743Z,140.23
2019-02-08T21:38:33.052Z,142.83
2019-02-08T21:43:36.366Z,144.77
2019-02-08T21:48:39.669Z,130.73
2019-02-08T21:53:43.013Z,132.97
2019-02-08T21:58:46.327Z,127.57
2019-02-08T22:03:49.624Z,126.07
2019-02-08T22:08:52.938Z,116.83
2019-02-08T22:13:56.368Z,109.97
2019-02-08T22:18:59.667Z,120.27
2019-02-08T22:24:03.033Z,111.77
2019-02-08T22:29:13.722Z,118.40
2019-02-08T22:34:11.348Z,97.23
2019-02-08T22:39:14.655Z,97.70
2019-02-08T22:44:17.931Z,98.10
2019-02-08T22:49:21.227Z,101.07
2019-02-08T22:54:24.532Z,97.57
2019-02-08T22:59:27.833Z,96.77
2019-02-08T23:04:31.140Z,87.27
2019-02-08T23:09:34.436Z,89.57
2019-02-08T23:14:37.735Z,84.77
2019-02-08T23:19:41.032Z,82.23
2019-02-08T23:24:44.336Z,76.37
2019-02-08T23:29:47.643Z,80.20
2019-02-08T23:34:50.923Z,80.00
2019-02-08T23:39:54.226Z,75.20
2019-02-08T23:44:57.521Z,72.67
2019-02-08T23:50:00.824Z,69.17
2019-02-08T23:55:05.547Z,67.63
