createdAt,value
2022-10-02T00:00:44.164Z,22.97
2022-10-02T00:01:47.312Z,22.97
2022-10-02T00:02:44.166Z,22.95
2022-10-02T00:03:44.806Z,22.97
2022-10-02T00:04:44.126Z,22.98
2022-10-02T00:05:45.497Z,22.95
2022-10-02T00:06:44.084Z,22.95
2022-10-02T00:07:44.782Z,22.95
2022-10-02T00:08:44.072Z,22.95
2022-10-02T00:09:44.995Z,22.95
2022-10-02T00:10:44.048Z,22.95
2022-10-02T00:11:45.442Z,22.95
2022-10-02T00:12:44.014Z,22.95
2022-10-02T00:13:45.198Z,22.95
2022-10-02T00:14:43.964Z,22.95
2022-10-02T00:15:44.864Z,22.95
2022-10-02T00:16:43.988Z,22.92
2022-10-02T00:17:47.219Z,22.94
2022-10-02T00:18:43.922Z,22.92
2022-10-02T00:19:47.381Z,22.92
2022-10-02T00:20:43.938Z,22.92
2022-10-02T00:21:46.138Z,22.90
2022-10-02T00:22:43.877Z,22.92
2022-10-02T00:23:45.457Z,22.90
2022-10-02T00:24:43.882Z,22.90
2022-10-02T00:25:46.425Z,22.92
2022-10-02T00:26:43.803Z,22.91
2022-10-02T00:27:44.089Z,22.92
2022-10-02T00:28:43.963Z,22.88
2022-10-02T00:29:45.052Z,22.92
2022-10-02T00:30:43.770Z,22.86
2022-10-02T00:31:44.483Z,22.86
2022-10-02T00:32:43.767Z,22.88
2022-10-02T00:33:44.734Z,22.88
2022-10-02T00:34:43.753Z,22.86
2022-10-02T00:35:43.882Z,22.86
2022-10-02T00:36:43.685Z,22.85
2022-10-02T00:37:44.236Z,22.83
2022-10-02T00:38:43.708Z,22.88
2022-10-02T00:39:44.127Z,22.85
2022-10-02T00:40:43.903Z,22.82
2022-10-02T00:41:43.923Z,22.83
2022-10-02T00:42:43.679Z,22.82
2022-10-02T00:43:47.003Z,22.83
2022-10-02T00:44:43.658Z,22.85
2022-10-02T00:45:46.878Z,22.82
2022-10-02T00:46:43.612Z,22.82
2022-10-02T00:47:43.949Z,22.83
2022-10-02T00:48:43.513Z,22.82
2022-10-02T00:49:43.926Z,22.79
2022-10-02T00:50:43.461Z,22.79
2022-10-02T00:51:44.925Z,22.80
2022-10-02T00:52:43.460Z,22.77
2022-10-02T00:53:46.214Z,22.80
2022-10-02T00:54:43.415Z,22.76
2022-10-02T00:55:46.371Z,22.79
2022-10-02T00:56:43.399Z,22.79
2022-10-02T00:57:43.626Z,22.77
2022-10-02T00:58:43.364Z,22.77
2022-10-02T00:59:43.775Z,22.79
2022-10-02T01:00:43.376Z,22.79
2022-10-02T01:01:44.890Z,22.79
2022-10-02T01:02:43.308Z,22.77
2022-10-02T01:03:45.930Z,22.77
2022-10-02T01:04:43.301Z,22.77
2022-10-02T01:05:45.061Z,22.77
2022-10-02T01:06:43.289Z,22.77
2022-10-02T01:07:46.682Z,22.77
2022-10-02T01:08:43.304Z,22.75
2022-10-02T01:09:44.379Z,22.76
2022-10-02T01:10:43.225Z,22.73
2022-10-02T01:11:43.603Z,22.73
2022-10-02T01:12:43.157Z,22.73
2022-10-02T01:13:44.616Z,22.73
2022-10-02T01:14:43.205Z,22.73
2022-10-02T01:15:43.317Z,22.70
2022-10-02T01:16:43.179Z,22.73
2022-10-02T01:17:45.673Z,22.68
2022-10-02T01:18:43.063Z,22.72
2022-10-02T01:19:43.540Z,22.70
2022-10-02T01:20:43.076Z,22.72
2022-10-02T01:21:43.737Z,22.72
2022-10-02T01:22:43.066Z,22.70
2022-10-02T01:23:45.470Z,22.68
2022-10-02T01:24:42.987Z,22.67
2022-10-02T01:25:43.880Z,22.67
2022-10-02T01:26:42.989Z,22.68
2022-10-02T01:27:45.667Z,22.67
2022-10-02T01:28:42.991Z,22.68
2022-10-02T01:29:44.530Z,22.72
2022-10-02T01:30:42.914Z,22.68
2022-10-02T01:31:43.448Z,22.70
2022-10-02T01:32:42.894Z,22.65
2022-10-02T01:33:43.371Z,22.65
2022-10-02T01:34:42.843Z,22.68
2022-10-02T01:35:43.119Z,22.67
2022-10-02T01:36:42.817Z,22.67
2022-10-02T01:37:47.438Z,22.68
2022-10-02T01:38:42.815Z,22.67
2022-10-02T01:39:42.882Z,22.64
2022-10-02T01:40:42.770Z,22.62
2022-10-02T01:41:43.217Z,22.67
2022-10-02T01:42:42.729Z,22.65
2022-10-02T01:43:43.193Z,22.65
2022-10-02T01:44:42.739Z,22.65
2022-10-02T01:45:43.861Z,22.64
2022-10-02T01:46:42.674Z,22.65
2022-10-02T01:47:43.329Z,22.64
2022-10-02T01:48:42.652Z,22.65
2022-10-02T01:49:43.012Z,22.65
2022-10-02T01:50:42.659Z,22.62
2022-10-02T01:51:42.793Z,22.62
2022-10-02T01:52:42.599Z,22.62
2022-10-02T01:53:42.819Z,22.62
2022-10-02T01:54:42.556Z,22.61
2022-10-02T01:55:42.825Z,22.61
2022-10-02T01:56:42.570Z,22.62
2022-10-02T01:57:42.688Z,22.58
2022-10-02T01:58:42.525Z,22.62
2022-10-02T01:59:42.675Z,22.61
2022-10-02T02:00:42.524Z,22.60
2022-10-02T02:01:42.735Z,22.60
2022-10-02T02:02:42.580Z,22.58
2022-10-02T02:03:42.651Z,22.61
2022-10-02T02:04:42.452Z,22.58
2022-10-02T02:05:42.813Z,22.58
2022-10-02T02:06:42.395Z,22.58
2022-10-02T02:07:43.624Z,22.58
2022-10-02T02:08:42.388Z,22.60
2022-10-02T02:09:42.561Z,22.58
2022-10-02T02:10:42.346Z,22.60
2022-10-02T02:11:42.583Z,22.61
2022-10-02T02:12:42.310Z,22.58
2022-10-02T02:13:43.052Z,22.60
2022-10-02T02:14:42.351Z,22.55
2022-10-02T02:15:42.456Z,22.58
2022-10-02T02:16:42.299Z,22.58
2022-10-02T02:17:43.433Z,22.58
2022-10-02T02:18:42.219Z,22.57
2022-10-02T02:19:42.668Z,22.57
2022-10-02T02:20:42.212Z,22.57
2022-10-02T02:21:42.329Z,22.58
2022-10-02T02:22:42.177Z,22.58
2022-10-02T02:23:42.311Z,22.60
2022-10-02T02:24:42.137Z,22.57
2022-10-02T02:25:42.428Z,22.57
2022-10-02T02:26:42.122Z,22.57
2022-10-02T02:27:43.258Z,22.58
2022-10-02T02:28:42.127Z,22.55
2022-10-02T02:29:43.004Z,22.57
2022-10-02T02:30:42.071Z,22.57
2022-10-02T02:31:42.874Z,22.57
2022-10-02T02:32:42.116Z,22.55
2022-10-02T02:33:42.301Z,22.54
2022-10-02T02:34:42.016Z,22.52
2022-10-02T02:35:42.137Z,22.54
2022-10-02T02:36:41.987Z,22.52
2022-10-02T02:37:42.182Z,22.54
2022-10-02T02:38:41.984Z,22.54
2022-10-02T02:39:42.457Z,22.57
2022-10-02T02:40:41.914Z,22.54
2022-10-02T02:41:42.072Z,22.52
2022-10-02T02:42:41.904Z,22.54
2022-10-02T02:43:43.108Z,22.52
2022-10-02T02:44:41.894Z,22.51
2022-10-02T02:45:42.033Z,22.51
2022-10-02T02:46:41.838Z,22.51
2022-10-02T02:47:42.013Z,22.54
2022-10-02T02:48:41.804Z,22.52
2022-10-02T02:49:42.972Z,22.51
2022-10-02T02:50:41.942Z,22.51
2022-10-02T02:51:41.977Z,22.51
2022-10-02T02:52:41.772Z,22.51
2022-10-02T02:53:42.300Z,22.49
2022-10-02T02:54:41.726Z,22.52
2022-10-02T02:55:45.042Z,22.47
2022-10-02T02:56:41.725Z,22.47
2022-10-02T02:57:41.892Z,22.51
2022-10-02T02:58:41.665Z,22.47
2022-10-02T02:59:43.814Z,22.49
2022-10-02T03:00:41.678Z,22.47
2022-10-02T03:01:41.961Z,22.47
2022-10-02T03:02:41.640Z,22.49
2022-10-02T03:03:42.148Z,22.49
2022-10-02T03:04:41.661Z,22.46
2022-10-02T03:05:41.696Z,22.47
2022-10-02T03:06:41.547Z,22.49
2022-10-02T03:07:41.831Z,22.46
2022-10-02T03:08:41.531Z,22.49
2022-10-02T03:09:41.643Z,22.47
2022-10-02T03:10:41.505Z,22.47
2022-10-02T03:11:41.711Z,22.49
2022-10-02T03:12:41.455Z,22.46
2022-10-02T03:13:42.050Z,22.46
2022-10-02T03:14:41.493Z,22.49
2022-10-02T03:15:41.941Z,22.46
2022-10-02T03:16:41.420Z,22.46
2022-10-02T03:17:42.173Z,22.45
2022-10-02T03:18:41.396Z,22.46
2022-10-02T03:19:42.157Z,22.46
2022-10-02T03:20:41.422Z,22.46
2022-10-02T03:21:41.465Z,22.46
2022-10-02T03:22:41.344Z,22.46
2022-10-02T03:23:41.597Z,22.45
2022-10-02T03:24:41.303Z,22.45
2022-10-02T03:25:41.606Z,22.45
2022-10-02T03:26:41.302Z,22.45
2022-10-02T03:27:42.829Z,22.42
2022-10-02T03:28:55.462Z,22.45
2022-10-02T03:29:42.717Z,22.43
2022-10-02T03:30:41.215Z,22.42
2022-10-02T03:31:41.453Z,22.42
2022-10-02T03:32:41.225Z,22.40
2022-10-02T03:33:41.995Z,22.46
2022-10-02T03:34:41.151Z,22.42
2022-10-02T03:35:41.357Z,22.42
2022-10-02T03:36:41.132Z,22.45
2022-10-02T03:37:41.756Z,22.40
2022-10-02T03:38:41.167Z,22.43
2022-10-02T03:39:41.265Z,22.40
2022-10-02T03:40:41.115Z,22.40
2022-10-02T03:41:42.025Z,22.40
2022-10-02T03:42:41.055Z,22.40
2022-10-02T03:43:41.993Z,22.39
2022-10-02T03:44:41.057Z,22.42
2022-10-02T03:45:51.085Z,22.40
2022-10-02T03:46:41.986Z,22.40
2022-10-02T03:47:42.132Z,22.39
2022-10-02T03:48:40.953Z,22.40
2022-10-02T03:49:41.772Z,22.42
2022-10-02T03:50:41.031Z,22.42
2022-10-02T03:51:41.687Z,22.39
2022-10-02T03:52:40.913Z,22.39
2022-10-02T03:53:41.020Z,22.40
2022-10-02T03:54:40.861Z,22.39
2022-10-02T03:55:41.359Z,22.37
2022-10-02T03:56:40.861Z,22.40
2022-10-02T03:57:41.254Z,22.40
2022-10-02T03:58:40.833Z,22.36
2022-10-02T03:59:42.019Z,22.35
2022-10-02T04:00:40.798Z,22.36
2022-10-02T04:01:43.486Z,22.35
2022-10-02T04:02:41.791Z,22.33
2022-10-02T04:03:42.002Z,22.37
2022-10-02T04:04:40.733Z,22.35
2022-10-02T04:05:41.152Z,22.36
2022-10-02T04:06:40.705Z,22.35
2022-10-02T04:07:41.840Z,22.36
2022-10-02T04:08:40.698Z,22.35
2022-10-02T04:09:41.291Z,22.37
2022-10-02T04:10:41.289Z,22.35
2022-10-02T04:11:41.644Z,22.37
2022-10-02T04:12:40.659Z,22.37
2022-10-02T04:13:41.877Z,22.35
2022-10-02T04:14:40.621Z,22.37
2022-10-02T04:15:40.999Z,22.36
2022-10-02T04:16:40.605Z,22.39
2022-10-02T04:17:40.698Z,22.36
2022-10-02T04:18:40.566Z,22.35
2022-10-02T04:19:41.408Z,22.35
2022-10-02T04:20:40.574Z,22.35
2022-10-02T04:21:41.095Z,22.39
2022-10-02T04:22:40.486Z,22.35
2022-10-02T04:23:40.591Z,22.39
2022-10-02T04:24:40.490Z,22.33
2022-10-02T04:25:40.831Z,22.33
2022-10-02T04:26:40.660Z,22.36
2022-10-02T04:27:41.136Z,22.36
2022-10-02T04:28:40.436Z,22.36
2022-10-02T04:29:40.856Z,22.35
2022-10-02T04:30:40.385Z,22.35
2022-10-02T04:31:41.632Z,22.35
2022-10-02T04:32:40.407Z,22.35
2022-10-02T04:33:41.594Z,22.35
2022-10-02T04:34:40.335Z,22.36
2022-10-02T04:35:41.239Z,22.37
2022-10-02T04:36:40.281Z,22.37
2022-10-02T04:37:45.896Z,22.37
2022-10-02T04:38:40.329Z,22.36
2022-10-02T04:39:44.578Z,22.36
2022-10-02T04:40:41.232Z,22.36
2022-10-02T04:41:40.808Z,22.37
2022-10-02T04:42:40.196Z,22.37
2022-10-02T04:43:42.069Z,22.36
2022-10-02T04:44:40.223Z,22.37
2022-10-02T04:45:41.157Z,22.40
2022-10-02T04:46:40.166Z,22.37
2022-10-02T04:47:40.648Z,22.39
2022-10-02T04:48:40.107Z,22.40
2022-10-02T04:49:41.810Z,22.39
2022-10-02T04:50:40.125Z,22.43
2022-10-02T04:51:40.232Z,22.40
2022-10-02T04:52:40.093Z,22.42
2022-10-02T04:53:40.941Z,22.40
2022-10-02T04:54:40.029Z,22.40
2022-10-02T04:55:41.115Z,22.43
2022-10-02T04:56:40.046Z,22.43
2022-10-02T04:57:41.220Z,22.46
2022-10-02T04:58:39.996Z,22.46
2022-10-02T04:59:40.160Z,22.47
2022-10-02T05:00:39.990Z,22.46
2022-10-02T05:01:42.138Z,22.46
2022-10-02T05:02:39.986Z,22.47
2022-10-02T05:03:40.170Z,22.51
2022-10-02T05:04:39.896Z,22.51
2022-10-02T05:05:40.777Z,22.52
2022-10-02T05:06:39.901Z,22.52
2022-10-02T05:07:40.881Z,22.52
2022-10-02T05:08:39.882Z,22.52
2022-10-02T05:09:41.274Z,22.54
2022-10-02T05:10:39.827Z,22.54
2022-10-02T05:11:41.505Z,22.55
2022-10-02T05:12:39.790Z,22.55
2022-10-02T05:13:41.143Z,22.58
2022-10-02T05:14:39.802Z,22.55
2022-10-02T05:15:41.088Z,22.58
2022-10-02T05:16:40.333Z,22.57
2022-10-02T05:17:40.325Z,22.58
2022-10-02T05:18:39.716Z,22.60
2022-10-02T05:19:42.807Z,22.61
2022-10-02T05:20:39.702Z,22.61
2022-10-02T05:21:41.032Z,22.61
2022-10-02T05:22:39.648Z,22.60
2022-10-02T05:23:40.724Z,22.64
2022-10-02T05:24:39.596Z,22.62
2022-10-02T05:25:41.496Z,22.64
2022-10-02T05:26:39.651Z,22.60
2022-10-02T05:27:40.692Z,22.61
2022-10-02T05:28:39.641Z,22.62
2022-10-02T05:29:40.058Z,22.64
2022-10-02T05:30:39.509Z,22.62
2022-10-02T05:31:42.359Z,22.64
2022-10-02T05:32:39.738Z,22.62
2022-10-02T05:33:45.980Z,22.68
2022-10-02T05:34:40.468Z,22.67
2022-10-02T05:35:40.372Z,22.65
2022-10-02T05:36:39.465Z,22.70
2022-10-02T05:37:41.042Z,22.68
2022-10-02T05:38:39.443Z,22.68
2022-10-02T05:39:39.682Z,22.70
2022-10-02T05:40:39.383Z,22.68
2022-10-02T05:41:40.164Z,22.72
2022-10-02T05:42:43.032Z,22.72
2022-10-02T05:43:39.514Z,22.73
2022-10-02T05:44:39.353Z,22.73
2022-10-02T05:45:40.475Z,22.72
2022-10-02T05:46:39.757Z,22.75
2022-10-02T05:47:40.179Z,22.75
2022-10-02T05:48:39.292Z,22.73
2022-10-02T05:49:40.925Z,22.73
2022-10-02T05:50:39.265Z,22.75
2022-10-02T05:51:40.212Z,22.76
2022-10-02T05:52:40.014Z,22.77
2022-10-02T05:53:40.620Z,22.76
2022-10-02T05:54:39.166Z,22.75
2022-10-02T05:55:40.245Z,22.76
2022-10-02T05:56:39.560Z,22.77
2022-10-02T05:57:40.256Z,22.79
2022-10-02T05:58:39.160Z,22.77
2022-10-02T05:59:40.895Z,22.77
2022-10-02T06:00:39.183Z,22.77
2022-10-02T06:01:40.973Z,22.77
2022-10-02T06:02:39.955Z,22.80
2022-10-02T06:03:39.893Z,22.80
2022-10-02T06:04:39.074Z,22.79
2022-10-02T06:05:39.166Z,22.80
2022-10-02T06:06:39.404Z,22.82
2022-10-02T06:07:42.344Z,22.82
2022-10-02T06:08:39.045Z,22.82
2022-10-02T06:09:40.456Z,22.83
2022-10-02T06:10:38.954Z,22.82
2022-10-02T06:11:39.598Z,22.85
2022-10-02T06:12:38.921Z,22.83
2022-10-02T06:13:40.826Z,22.82
2022-10-02T06:14:38.929Z,22.82
2022-10-02T06:15:40.325Z,22.82
2022-10-02T06:16:39.174Z,22.85
2022-10-02T06:17:39.296Z,22.83
2022-10-02T06:18:38.851Z,22.88
2022-10-02T06:19:41.828Z,22.86
2022-10-02T06:20:38.842Z,22.85
2022-10-02T06:21:39.603Z,22.90
2022-10-02T06:22:38.788Z,22.90
2022-10-02T06:23:42.328Z,22.90
2022-10-02T06:24:38.746Z,22.91
2022-10-02T06:25:39.122Z,22.90
2022-10-02T06:26:39.141Z,22.91
2022-10-02T06:27:39.451Z,22.91
2022-10-02T06:28:38.789Z,22.91
2022-10-02T06:29:38.956Z,22.92
2022-10-02T06:30:38.710Z,22.91
2022-10-02T06:31:40.217Z,22.92
2022-10-02T06:32:38.767Z,22.97
2022-10-02T06:33:40.904Z,22.95
2022-10-02T06:34:38.777Z,22.97
2022-10-02T06:35:38.689Z,23.00
2022-10-02T06:36:39.164Z,22.97
2022-10-02T06:37:38.673Z,23.04
2022-10-02T06:38:38.929Z,22.98
2022-10-02T06:39:39.873Z,23.01
2022-10-02T06:40:38.522Z,23.04
2022-10-02T06:41:41.060Z,23.05
2022-10-02T06:42:38.667Z,23.07
2022-10-02T06:43:41.404Z,23.07
2022-10-02T06:44:38.729Z,23.05
2022-10-02T06:45:38.804Z,23.05
2022-10-02T06:46:39.658Z,23.07
2022-10-02T06:47:40.375Z,23.09
2022-10-02T06:48:38.687Z,23.07
2022-10-02T06:49:38.635Z,23.05
2022-10-02T06:50:40.422Z,23.09
2022-10-02T06:51:40.271Z,23.12
2022-10-02T06:52:38.578Z,23.07
2022-10-02T06:53:40.889Z,23.12
2022-10-02T06:54:38.842Z,23.09
2022-10-02T06:55:41.474Z,23.10
2022-10-02T06:56:39.549Z,23.10
2022-10-02T06:57:38.615Z,23.10
2022-10-02T06:58:39.098Z,23.12
2022-10-02T06:59:38.683Z,23.13
2022-10-02T07:00:38.915Z,23.13
2022-10-02T07:01:40.009Z,23.13
2022-10-02T07:02:39.312Z,23.15
2022-10-02T07:03:40.802Z,23.12
2022-10-02T07:04:39.075Z,23.15
2022-10-02T07:05:41.241Z,23.13
2022-10-02T07:06:38.945Z,23.13
2022-10-02T07:07:38.298Z,23.15
2022-10-02T07:08:39.173Z,23.16
2022-10-02T07:09:40.635Z,23.15
2022-10-02T07:10:39.029Z,23.17
2022-10-02T07:11:38.466Z,23.15
2022-10-02T07:12:39.077Z,23.12
2022-10-02T07:13:41.158Z,23.15
2022-10-02T07:14:39.141Z,23.15
2022-10-02T07:15:38.597Z,23.15
2022-10-02T07:16:38.975Z,23.16
2022-10-02T07:17:38.229Z,23.17
2022-10-02T07:18:38.008Z,23.17
2022-10-02T07:19:38.315Z,23.16
2022-10-02T07:20:38.651Z,23.13
2022-10-02T07:21:37.951Z,23.16
2022-10-02T07:22:45.002Z,23.15
2022-10-02T07:23:41.970Z,23.12
2022-10-02T07:24:37.910Z,23.17
2022-10-02T07:25:37.901Z,23.17
2022-10-02T07:26:38.743Z,23.15
2022-10-02T07:27:37.878Z,23.16
2022-10-02T07:28:37.864Z,23.16
2022-10-02T07:29:37.851Z,23.17
2022-10-02T07:30:37.843Z,23.15
2022-10-02T07:31:37.943Z,23.15
2022-10-02T07:32:38.126Z,23.16
2022-10-02T07:33:37.786Z,23.16
2022-10-02T07:34:37.809Z,23.15
2022-10-02T07:35:37.772Z,23.16
2022-10-02T07:36:38.149Z,23.16
2022-10-02T07:37:37.773Z,23.16
2022-10-02T07:38:38.334Z,23.17
2022-10-02T07:39:37.713Z,23.19
2022-10-02T07:40:37.752Z,23.16
2022-10-02T07:41:37.678Z,23.17
2022-10-02T07:42:37.674Z,23.19
2022-10-02T07:43:37.681Z,23.20
2022-10-02T07:44:37.902Z,23.19
2022-10-02T07:45:37.731Z,23.17
2022-10-02T07:46:37.855Z,23.16
2022-10-02T07:47:37.586Z,23.19
2022-10-02T07:48:37.631Z,23.19
2022-10-02T07:49:37.608Z,23.19
2022-10-02T07:50:37.690Z,23.20
2022-10-02T07:51:37.584Z,23.19
2022-10-02T07:52:37.528Z,23.22
2022-10-02T07:53:37.557Z,23.25
2022-10-02T07:54:37.522Z,23.22
2022-10-02T07:55:37.483Z,23.20
2022-10-02T07:56:37.932Z,23.22
2022-10-02T07:57:37.439Z,23.22
2022-10-02T07:58:37.493Z,23.22
2022-10-02T07:59:37.432Z,23.22
2022-10-02T08:00:37.400Z,23.27
2022-10-02T08:01:37.392Z,23.22
2022-10-02T08:02:37.645Z,23.22
2022-10-02T08:03:37.441Z,23.20
2022-10-02T08:04:37.569Z,23.20
2022-10-02T08:05:37.337Z,23.22
2022-10-02T08:06:37.737Z,23.17
2022-10-02T08:07:37.348Z,23.22
2022-10-02T08:08:37.797Z,23.23
2022-10-02T08:09:37.293Z,23.20
2022-10-02T08:10:37.293Z,23.25
2022-10-02T08:11:38.052Z,23.20
2022-10-02T08:12:37.244Z,23.25
2022-10-02T08:13:37.298Z,23.25
2022-10-02T08:14:37.401Z,23.22
2022-10-02T08:15:37.201Z,23.23
2022-10-02T08:16:37.548Z,23.23
2022-10-02T08:17:37.221Z,23.25
2022-10-02T08:18:37.147Z,23.25
2022-10-02T08:19:37.232Z,23.25
2022-10-02T08:20:37.352Z,23.23
2022-10-02T08:21:37.226Z,23.25
2022-10-02T08:22:37.138Z,23.28
2022-10-02T08:23:37.087Z,23.28
2022-10-02T08:24:37.071Z,23.28
2022-10-02T08:25:37.068Z,23.25
2022-10-02T08:26:38.316Z,23.27
2022-10-02T08:27:37.034Z,23.27
2022-10-02T08:28:37.025Z,23.25
2022-10-02T08:29:37.009Z,23.25
2022-10-02T08:30:37.003Z,23.31
2022-10-02T08:31:37.078Z,23.27
2022-10-02T08:32:37.088Z,23.28
2022-10-02T08:33:36.943Z,23.28
2022-10-02T08:34:36.952Z,23.27
2022-10-02T08:35:36.924Z,23.27
2022-10-02T08:36:37.172Z,23.31
2022-10-02T08:37:36.944Z,23.31
2022-10-02T08:38:37.203Z,23.28
2022-10-02T08:39:36.915Z,23.28
2022-10-02T08:40:36.859Z,23.31
2022-10-02T08:41:36.831Z,23.31
2022-10-02T08:42:36.837Z,23.28
2022-10-02T08:43:36.827Z,23.28
2022-10-02T08:44:37.060Z,23.28
2022-10-02T08:45:36.816Z,23.28
2022-10-02T08:46:36.962Z,23.28
2022-10-02T08:47:36.761Z,23.28
2022-10-02T08:48:36.747Z,23.32
2022-10-02T08:49:36.738Z,23.28
2022-10-02T08:50:37.017Z,23.28
2022-10-02T08:51:36.719Z,23.31
2022-10-02T08:52:36.677Z,23.32
2022-10-02T08:53:36.773Z,23.28
2022-10-02T08:54:36.687Z,23.28
2022-10-02T08:55:36.646Z,23.27
2022-10-02T08:56:37.247Z,23.28
2022-10-02T08:57:36.620Z,23.28
2022-10-02T08:58:36.706Z,23.31
2022-10-02T08:59:37.388Z,23.31
2022-10-02T09:00:36.606Z,23.32
2022-10-02T09:01:36.550Z,23.32
2022-10-02T09:02:36.766Z,23.32
2022-10-02T09:03:36.529Z,23.32
2022-10-02T09:04:36.545Z,23.31
2022-10-02T09:05:36.497Z,23.31
2022-10-02T09:06:36.674Z,23.28
2022-10-02T09:07:36.514Z,23.32
2022-10-02T09:08:36.628Z,23.31
2022-10-02T09:09:36.622Z,23.31
2022-10-02T09:10:36.470Z,23.32
2022-10-02T09:11:36.469Z,23.33
2022-10-02T09:12:36.408Z,23.32
2022-10-02T09:13:36.406Z,23.33
2022-10-02T09:14:36.495Z,23.35
2022-10-02T09:15:36.377Z,23.35
2022-10-02T09:16:36.573Z,23.33
2022-10-02T09:17:36.353Z,23.35
2022-10-02T09:18:36.347Z,23.35
2022-10-02T09:19:36.411Z,23.35
2022-10-02T09:20:36.337Z,23.33
2022-10-02T09:21:36.277Z,23.36
2022-10-02T09:22:36.266Z,23.35
2022-10-02T09:23:36.248Z,23.32
2022-10-02T09:24:36.238Z,23.36
2022-10-02T09:25:36.304Z,23.32
2022-10-02T09:26:36.448Z,23.35
2022-10-02T09:27:36.218Z,23.33
2022-10-02T09:28:36.245Z,23.33
2022-10-02T09:29:36.200Z,23.35
2022-10-02T09:30:36.172Z,23.35
2022-10-02T09:31:36.330Z,23.36
2022-10-02T09:32:36.180Z,23.38
2022-10-02T09:33:36.118Z,23.36
2022-10-02T09:34:36.110Z,23.36
2022-10-02T09:35:36.090Z,23.38
2022-10-02T09:36:36.309Z,23.38
2022-10-02T09:37:36.220Z,23.36
2022-10-02T09:38:39.151Z,23.38
2022-10-02T09:39:36.038Z,23.39
2022-10-02T09:40:36.019Z,23.36
2022-10-02T09:41:36.158Z,23.38
2022-10-02T09:42:36.006Z,23.39
2022-10-02T09:43:36.131Z,23.35
2022-10-02T09:44:35.985Z,23.39
2022-10-02T09:45:36.069Z,23.39
2022-10-02T09:46:36.360Z,23.39
2022-10-02T09:47:36.697Z,23.36
2022-10-02T09:48:36.025Z,23.39
2022-10-02T09:49:36.022Z,23.36
2022-10-02T09:50:35.914Z,23.38
2022-10-02T09:51:35.886Z,23.39
2022-10-02T09:52:39.305Z,23.38
2022-10-02T09:53:36.862Z,23.38
2022-10-02T09:54:35.815Z,23.38
2022-10-02T09:55:35.968Z,23.38
2022-10-02T09:56:36.269Z,23.40
2022-10-02T09:57:35.791Z,23.38
2022-10-02T09:58:35.768Z,23.38
2022-10-02T09:59:35.752Z,23.39
2022-10-02T10:00:35.765Z,23.40
2022-10-02T10:01:36.186Z,23.40
2022-10-02T10:02:36.016Z,23.40
2022-10-02T10:03:35.685Z,23.40
2022-10-02T10:04:54.018Z,23.40
2022-10-02T10:05:36.670Z,23.39
2022-10-02T10:06:35.929Z,23.42
2022-10-02T10:07:36.100Z,23.40
2022-10-02T10:08:35.659Z,23.40
2022-10-02T10:09:35.602Z,23.43
2022-10-02T10:10:35.580Z,23.42
2022-10-02T10:11:35.882Z,23.46
2022-10-02T10:12:35.550Z,23.43
2022-10-02T10:13:35.981Z,23.43
2022-10-02T10:14:35.612Z,23.46
2022-10-02T10:15:35.529Z,23.47
2022-10-02T10:16:35.572Z,23.47
2022-10-02T10:17:35.498Z,23.42
2022-10-02T10:18:35.523Z,23.42
2022-10-02T10:19:35.674Z,23.43
2022-10-02T10:20:35.480Z,23.40
2022-10-02T10:21:35.916Z,23.46
2022-10-02T10:22:35.425Z,23.43
2022-10-02T10:23:35.457Z,23.40
2022-10-02T10:24:35.418Z,23.46
2022-10-02T10:25:35.534Z,23.43
2022-10-02T10:26:35.427Z,23.46
2022-10-02T10:27:35.370Z,23.43
2022-10-02T10:28:35.488Z,23.42
2022-10-02T10:29:35.331Z,23.43
2022-10-02T10:30:35.334Z,23.42
2022-10-02T10:31:35.803Z,23.42
2022-10-02T10:32:35.346Z,23.42
2022-10-02T10:33:35.322Z,23.40
2022-10-02T10:34:35.279Z,23.43
2022-10-02T10:35:35.286Z,23.42
2022-10-02T10:36:35.263Z,23.42
2022-10-02T10:37:35.386Z,23.43
2022-10-02T10:38:35.277Z,23.42
2022-10-02T10:39:35.224Z,23.43
2022-10-02T10:40:35.172Z,23.40
2022-10-02T10:41:35.546Z,23.43
2022-10-02T10:42:50.206Z,23.43
2022-10-02T10:43:36.471Z,23.48
2022-10-02T10:44:35.109Z,23.48
2022-10-02T10:45:35.232Z,23.48
2022-10-02T10:46:35.153Z,23.48
2022-10-02T10:47:35.089Z,23.48
2022-10-02T10:48:35.294Z,23.48
2022-10-02T10:49:35.511Z,23.51
2022-10-02T10:50:35.042Z,23.50
2022-10-02T10:51:35.528Z,23.55
2022-10-02T10:52:35.072Z,23.51
2022-10-02T10:53:35.005Z,23.51
2022-10-02T10:54:34.995Z,23.50
2022-10-02T10:55:35.199Z,23.53
2022-10-02T10:56:34.962Z,23.55
2022-10-02T10:57:34.978Z,23.51
2022-10-02T10:58:35.003Z,23.55
2022-10-02T10:59:34.933Z,23.54
2022-10-02T11:00:34.912Z,23.53
2022-10-02T11:01:35.840Z,23.53
2022-10-02T11:02:34.916Z,23.54
2022-10-02T11:03:34.899Z,23.54
2022-10-02T11:04:34.889Z,23.54
2022-10-02T11:05:34.826Z,23.55
2022-10-02T11:06:34.836Z,23.55
2022-10-02T11:07:34.939Z,23.54
2022-10-02T11:08:34.877Z,23.57
2022-10-02T11:09:34.834Z,23.58
2022-10-02T11:10:34.780Z,23.55
2022-10-02T11:11:35.085Z,23.55
2022-10-02T11:12:34.741Z,23.57
2022-10-02T11:13:35.044Z,23.54
2022-10-02T11:14:34.728Z,23.58
2022-10-02T11:15:34.747Z,23.58
2022-10-02T11:16:34.878Z,23.57
2022-10-02T11:17:34.741Z,23.57
2022-10-02T11:18:34.883Z,23.58
2022-10-02T11:19:34.944Z,23.58
2022-10-02T11:20:34.739Z,23.57
2022-10-02T11:21:35.184Z,23.57
2022-10-02T11:22:34.744Z,23.60
2022-10-02T11:23:34.844Z,23.57
2022-10-02T11:24:34.790Z,23.61
2022-10-02T11:25:34.808Z,23.61
2022-10-02T11:26:34.785Z,23.61
2022-10-02T11:27:34.714Z,23.58
2022-10-02T11:28:35.070Z,23.60
2022-10-02T11:29:34.644Z,23.61
2022-10-02T11:30:39.450Z,23.63
2022-10-02T11:31:35.992Z,23.63
2022-10-02T11:32:34.711Z,23.60
2022-10-02T11:33:35.017Z,23.65
2022-10-02T11:34:35.390Z,23.66
2022-10-02T11:35:34.790Z,23.63
2022-10-02T11:36:34.820Z,23.65
2022-10-02T11:37:34.850Z,23.66
2022-10-02T11:38:35.057Z,23.66
2022-10-02T11:39:35.326Z,23.65
2022-10-02T11:40:34.693Z,23.66
2022-10-02T11:41:35.267Z,23.68
2022-10-02T11:42:34.840Z,23.63
2022-10-02T11:43:34.900Z,23.66
2022-10-02T11:44:34.520Z,23.66
2022-10-02T11:45:35.255Z,23.68
2022-10-02T11:46:34.835Z,23.69
2022-10-02T11:47:35.220Z,23.69
2022-10-02T11:48:35.172Z,23.68
2022-10-02T11:49:34.949Z,23.68
2022-10-02T11:50:34.700Z,23.68
2022-10-02T11:51:35.068Z,23.70
2022-10-02T11:52:34.752Z,23.68
2022-10-02T11:53:34.958Z,23.70
2022-10-02T11:54:34.855Z,23.69
2022-10-02T11:55:34.930Z,23.70
2022-10-02T11:56:35.094Z,23.70
2022-10-02T11:57:34.768Z,23.73
2022-10-02T11:58:34.880Z,23.73
2022-10-02T11:59:35.053Z,23.72
2022-10-02T12:00:34.857Z,23.70
2022-10-02T12:01:35.330Z,23.75
2022-10-02T12:02:34.620Z,23.76
2022-10-02T12:03:34.391Z,23.78
2022-10-02T12:04:34.532Z,23.78
2022-10-02T12:05:34.647Z,23.78
2022-10-02T12:06:34.836Z,23.78
2022-10-02T12:07:34.646Z,23.76
2022-10-02T12:08:34.863Z,23.80
2022-10-02T12:09:34.790Z,23.80
2022-10-02T12:10:34.411Z,23.78
2022-10-02T12:11:34.190Z,23.80
2022-10-02T12:12:33.891Z,23.83
2022-10-02T12:13:35.154Z,23.79
2022-10-02T12:14:33.913Z,23.80
2022-10-02T12:15:33.836Z,23.83
2022-10-02T12:16:33.851Z,23.83
2022-10-02T12:17:33.820Z,23.83
2022-10-02T12:18:33.827Z,23.84
2022-10-02T12:19:34.823Z,23.85
2022-10-02T12:20:33.769Z,23.84
2022-10-02T12:21:33.932Z,23.85
2022-10-02T12:22:33.740Z,23.84
2022-10-02T12:23:33.724Z,23.85
2022-10-02T12:24:33.764Z,23.84
2022-10-02T12:25:33.824Z,23.87
2022-10-02T12:26:33.688Z,23.80
2022-10-02T12:27:33.685Z,23.80
2022-10-02T12:28:33.740Z,23.78
2022-10-02T12:29:33.643Z,23.76
2022-10-02T12:30:33.627Z,23.78
2022-10-02T12:31:34.068Z,23.76
2022-10-02T12:32:33.604Z,23.76
2022-10-02T12:33:33.589Z,23.72
2022-10-02T12:34:33.641Z,23.75
2022-10-02T12:35:33.547Z,23.73
2022-10-02T12:36:33.736Z,23.73
2022-10-02T12:37:33.737Z,23.72
2022-10-02T12:38:33.571Z,23.70
2022-10-02T12:39:33.495Z,23.72
2022-10-02T12:40:33.484Z,23.73
2022-10-02T12:41:33.506Z,23.72
2022-10-02T12:42:33.472Z,23.73
2022-10-02T12:43:33.682Z,23.73
2022-10-02T12:44:33.483Z,23.73
2022-10-02T12:45:33.464Z,23.76
2022-10-02T12:46:33.447Z,23.79
2022-10-02T12:47:33.495Z,23.78
2022-10-02T12:48:33.375Z,23.80
2022-10-02T12:49:33.925Z,23.83
2022-10-02T12:50:33.473Z,23.84
2022-10-02T12:51:33.726Z,23.87
2022-10-02T12:52:33.360Z,23.88