createdAt,value
2018-11-25T00:00:29.421Z,74.70
2018-11-25T00:02:58.847Z,80.87
2018-11-25T00:05:28.141Z,68.70
2018-11-25T00:07:57.465Z,79.83
2018-11-25T00:10:27.616Z,89.80
2018-11-25T00:12:56.925Z,93.13
2018-11-25T00:15:26.210Z,88.43
2018-11-25T00:17:55.527Z,80.73
2018-11-25T00:20:25.237Z,88.73
2018-11-25T00:22:54.631Z,62.83
2018-11-25T00:25:23.900Z,99.70
2018-11-25T00:27:53.261Z,68.83
2018-11-25T00:30:22.527Z,55.57
2018-11-25T00:32:51.908Z,81.27
2018-11-25T00:35:21.182Z,66.80
2018-11-25T00:37:50.490Z,73.33
2018-11-25T00:40:19.837Z,59.37
2018-11-25T00:42:49.097Z,70.90
2018-11-25T00:45:19.665Z,75.53
2018-11-25T00:47:49.750Z,67.90
2018-11-25T00:50:19.054Z,95.13
2018-11-25T00:52:48.335Z,69.63
2018-11-25T00:55:18.224Z,64.83
2018-11-25T00:57:47.509Z,63.77
2018-11-25T01:00:18.880Z,56.63
2018-11-25T01:02:49.940Z,60.07
2018-11-25T01:05:19.295Z,52.87
2018-11-25T01:07:48.558Z,70.10
2018-11-25T01:10:18.028Z,76.77
2018-11-25T01:12:47.336Z,89.47
2018-11-25T01:15:17.639Z,83.37
2018-11-25T01:17:46.969Z,88.00
2018-11-25T01:20:19.286Z,90.80
2018-11-25T01:22:48.666Z,81.53
2018-11-25T01:25:18.093Z,84.60
2018-11-25T01:27:47.376Z,106.43
2018-11-25T01:30:17.302Z,78.53
2018-11-25T01:32:46.572Z,84.90
2018-11-25T01:35:15.879Z,94.27
2018-11-25T01:37:45.127Z,57.63
2018-11-25T01:40:16.277Z,94.50
2018-11-25T01:42:45.752Z,71.87
2018-11-25T01:45:15.907Z,75.47
2018-11-25T01:47:45.286Z,83.67
2018-11-25T01:50:16.364Z,59.13
2018-11-25T01:52:46.073Z,81.30
2018-11-25T01:55:17.392Z,68.83
2018-11-25T01:57:46.685Z,70.00
2018-11-25T02:00:20.112Z,72.33
2018-11-25T02:02:49.695Z,70.97
2018-11-25T02:05:19.005Z,77.37
2018-11-25T02:07:48.333Z,83.53
2018-11-25T02:10:18.502Z,59.77
2018-11-25T02:12:48.653Z,65.57
2018-11-25T02:15:18.694Z,64.00
2018-11-25T02:17:47.983Z,63.30
2018-11-25T02:20:22.480Z,49.70
2018-11-25T02:22:52.820Z,55.93
2018-11-25T02:25:22.192Z,47.67
2018-11-25T02:27:52.215Z,46.57
2018-11-25T02:30:21.556Z,52.37
2018-11-25T02:32:50.840Z,35.93
2018-11-25T02:35:20.292Z,46.13
2018-11-25T02:37:49.587Z,51.13
2018-11-25T02:40:19.131Z,69.87
2018-11-25T02:42:48.524Z,59.67
2018-11-25T02:45:19.796Z,62.43
2018-11-25T02:47:49.157Z,49.83
2018-11-25T02:50:23.274Z,48.53
2018-11-25T02:52:52.965Z,32.87
2018-11-25T02:55:23.925Z,37.80
2018-11-25T02:57:53.301Z,41.37
2018-11-25T03:00:25.493Z,58.63
2018-11-25T03:02:54.737Z,34.90
2018-11-25T03:05:24.074Z,21.70
2018-11-25T03:07:53.356Z,24.37
2018-11-25T03:10:22.625Z,27.73
2018-11-25T03:12:52.064Z,43.53
2018-11-25T03:15:21.415Z,30.97
2018-11-25T03:17:50.830Z,35.13
2018-11-25T03:20:20.182Z,34.70
2018-11-25T03:22:49.571Z,38.63
2018-11-25T03:25:21.325Z,34.13
2018-11-25T03:27:50.692Z,24.97
2018-11-25T03:30:20.985Z,26.23
2018-11-25T03:32:51.633Z,26.27
2018-11-25T03:35:21.013Z,27.63
2018-11-25T03:37:50.311Z,29.50
2018-11-25T03:40:19.932Z,32.83
2018-11-25T03:42:49.281Z,31.63
2018-11-25T03:45:21.394Z,33.43
2018-11-25T03:47:50.675Z,31.63
2018-11-25T03:50:19.943Z,26.03
2018-11-25T03:52:49.243Z,64.70
2018-11-25T03:55:18.554Z,46.53
2018-11-25T03:57:47.843Z,46.27
2018-11-25T04:00:19.998Z,35.77
2018-11-25T04:02:50.368Z,31.37
2018-11-25T04:05:19.641Z,40.20
2018-11-25T04:07:48.972Z,61.27
2018-11-25T04:10:19.057Z,28.97
2018-11-25T04:12:48.387Z,33.73
2018-11-25T04:15:18.566Z,68.30
2018-11-25T04:17:48.386Z,52.03
2018-11-25T04:20:18.685Z,35.57
2018-11-25T04:22:48.130Z,40.83
2018-11-25T04:25:17.403Z,30.30
2018-11-25T04:27:46.643Z,39.47
2018-11-25T04:30:16.836Z,33.93
2018-11-25T04:32:47.161Z,33.90
2018-11-25T04:35:16.543Z,50.20
2018-11-25T04:37:45.814Z,48.93
2018-11-25T04:40:18.076Z,32.87
2018-11-25T04:42:47.384Z,39.60
2018-11-25T04:45:17.335Z,51.27
2018-11-25T04:47:47.250Z,53.83
2018-11-25T04:50:18.394Z,44.93
2018-11-25T04:52:47.765Z,61.90
2018-11-25T04:55:17.186Z,51.70
2018-11-25T04:57:47.571Z,44.90
2018-11-25T05:00:17.053Z,50.73
2018-11-25T05:02:46.581Z,46.80
2018-11-25T05:05:16.528Z,55.47
2018-11-25T05:07:45.973Z,40.40
2018-11-25T05:10:16.238Z,54.70
2018-11-25T05:12:45.658Z,68.57
2018-11-25T05:15:17.380Z,46.13
2018-11-25T05:17:46.660Z,40.63
2018-11-25T05:20:16.628Z,46.10
2018-11-25T05:22:45.997Z,45.00
2018-11-25T05:25:16.432Z,53.67
2018-11-25T05:27:45.750Z,54.07
2018-11-25T05:30:18.887Z,33.80
2018-11-25T05:32:48.213Z,54.17
2018-11-25T05:35:19.255Z,52.57
2018-11-25T05:37:48.575Z,43.67
2018-11-25T05:40:17.922Z,56.27
2018-11-25T05:42:47.184Z,54.77
2018-11-25T05:45:17.440Z,58.43
2018-11-25T05:47:46.865Z,46.80
2018-11-25T05:50:20.231Z,53.23
2018-11-25T05:52:49.498Z,41.70
2018-11-25T05:55:18.802Z,55.17
2018-11-25T05:57:48.400Z,43.33
2018-11-25T06:00:39.132Z,47.87
2018-11-25T06:03:08.412Z,46.50
2018-11-25T06:05:37.683Z,59.03
2018-11-25T06:08:06.968Z,59.23
2018-11-25T06:10:36.305Z,53.87
2018-11-25T06:13:05.788Z,49.93
2018-11-25T06:15:35.157Z,35.80
2018-11-25T06:18:04.776Z,31.70
2018-11-25T06:20:34.194Z,39.33
2018-11-25T06:23:03.445Z,64.63
2018-11-25T06:25:32.723Z,45.83
2018-11-25T06:28:02.153Z,45.73
2018-11-25T06:30:31.480Z,47.50
2018-11-25T06:33:00.775Z,37.77
2018-11-25T06:35:30.087Z,44.73
2018-11-25T06:37:59.509Z,48.93
2018-11-25T06:40:29.780Z,47.77
2018-11-25T06:42:59.104Z,31.50
2018-11-25T06:45:29.687Z,40.10
2018-11-25T06:47:59.284Z,50.17
2018-11-25T06:50:28.807Z,32.93
2018-11-25T06:52:58.131Z,44.20
2018-11-25T06:55:27.483Z,46.90
2018-11-25T06:57:56.736Z,64.67
2018-11-25T07:00:26.425Z,44.90
2018-11-25T07:02:55.678Z,61.17
2018-11-25T07:05:25.313Z,51.70
2018-11-25T07:07:54.767Z,70.07
2018-11-25T07:10:24.815Z,62.00
2018-11-25T07:12:55.089Z,57.23
2018-11-25T07:15:24.394Z,69.37
2018-11-25T07:17:53.888Z,71.97
2018-11-25T07:20:23.189Z,62.73
2018-11-25T07:22:52.576Z,68.83
2018-11-25T07:25:22.912Z,108.27
2018-11-25T07:27:52.316Z,61.90
2018-11-25T07:30:23.668Z,87.97
2018-11-25T07:32:53.064Z,49.30
2018-11-25T07:35:23.253Z,59.13
2018-11-25T07:37:52.531Z,65.30
2018-11-25T07:40:22.568Z,90.50
2018-11-25T07:42:51.886Z,69.63
2018-11-25T07:45:30.111Z,52.97
2018-11-25T07:47:52.766Z,69.77
2018-11-25T07:50:22.089Z,54.47
2018-11-25T07:52:52.018Z,75.70
2018-11-25T07:55:23.308Z,90.80
2018-11-25T07:57:54.730Z,73.80
2018-11-25T08:00:24.868Z,68.97
2018-11-25T08:02:54.293Z,77.90
2018-11-25T08:05:24.801Z,70.80
2018-11-25T08:07:54.147Z,55.03
2018-11-25T08:10:23.483Z,68.57
2018-11-25T08:12:52.804Z,61.97
2018-11-25T08:15:22.086Z,62.63
2018-11-25T08:17:51.371Z,60.73
2018-11-25T08:20:21.552Z,57.47
2018-11-25T08:22:51.094Z,49.40
2018-11-25T08:25:21.323Z,45.80
2018-11-25T08:27:50.930Z,48.57
2018-11-25T08:30:22.288Z,57.87
2018-11-25T08:32:52.038Z,51.87
2018-11-25T08:35:21.431Z,58.70
2018-11-25T08:37:50.821Z,66.20
2018-11-25T08:40:21.375Z,86.60
2018-11-25T08:42:50.828Z,54.90
2018-11-25T08:45:20.212Z,74.80
2018-11-25T08:47:49.541Z,60.80
2018-11-25T08:50:19.624Z,59.63
2018-11-25T08:52:50.130Z,73.33
2018-11-25T08:55:21.702Z,63.57
2018-11-25T08:57:51.208Z,50.40
2018-11-25T09:00:21.539Z,40.67
2018-11-25T09:02:51.650Z,70.97
2018-11-25T09:05:20.987Z,55.80
2018-11-25T09:07:50.305Z,52.70
2018-11-25T09:10:20.646Z,56.23
2018-11-25T09:12:56.104Z,71.97
2018-11-25T09:15:21.786Z,77.40
2018-11-25T09:17:51.174Z,46.23
2018-11-25T09:20:21.326Z,51.77
2018-11-25T09:22:51.273Z,66.70
2018-11-25T09:25:22.702Z,57.07
2018-11-25T09:27:52.249Z,73.50
2018-11-25T09:30:24.933Z,56.80
2018-11-25T09:32:54.335Z,69.83
2018-11-25T09:35:23.991Z,69.30
2018-11-25T09:37:53.320Z,54.57
2018-11-25T09:40:23.780Z,74.67
2018-11-25T09:42:53.123Z,64.97
2018-11-25T09:45:22.514Z,59.87
2018-11-25T09:47:52.059Z,54.73
2018-11-25T09:50:23.289Z,65.03
2018-11-25T09:52:52.704Z,43.47
2018-11-25T09:55:24.129Z,50.87
2018-11-25T09:57:57.023Z,62.67
2018-11-25T10:00:28.343Z,53.80
2018-11-25T10:02:57.744Z,45.33
2018-11-25T10:05:27.013Z,45.37
2018-11-25T10:07:56.445Z,50.37
2018-11-25T10:10:26.026Z,59.63
2018-11-25T10:12:55.352Z,61.10
2018-11-25T10:15:25.951Z,77.67
2018-11-25T10:30:54.750Z,67.20
2018-11-25T10:33:24.125Z,39.27
2018-11-25T10:35:53.473Z,51.17
2018-11-25T10:38:22.780Z,50.13
2018-11-25T10:40:52.182Z,47.80
2018-11-25T10:43:21.589Z,48.93
2018-11-25T10:45:50.944Z,51.33
2018-11-25T10:48:20.245Z,62.47
2018-11-25T10:50:51.278Z,40.17
2018-11-25T10:53:18.965Z,45.23
2018-11-25T10:55:48.313Z,57.80
2018-11-25T10:58:17.698Z,52.97
2018-11-25T11:00:52.297Z,54.90
2018-11-25T11:03:27.088Z,59.83
2018-11-25T11:06:01.677Z,76.97
2018-11-25T11:08:31.065Z,51.10
2018-11-25T11:11:00.477Z,53.10
2018-11-25T11:13:29.805Z,50.93
2018-11-25T11:15:59.180Z,62.90
2018-11-25T11:18:28.572Z,56.67
2018-11-25T11:20:57.925Z,52.73
2018-11-25T11:23:27.401Z,68.53
2018-11-25T11:25:56.800Z,68.77
2018-11-25T11:28:26.303Z,79.80
2018-11-25T11:30:55.661Z,100.47
2018-11-25T11:33:25.044Z,59.73
2018-11-25T11:35:54.492Z,45.50
2018-11-25T11:38:23.827Z,65.47
2018-11-25T11:40:54.122Z,47.00
2018-11-25T11:43:23.633Z,76.50
2018-11-25T11:45:52.890Z,44.70
2018-11-25T11:48:22.198Z,42.03
2018-11-25T11:50:51.679Z,61.03
2018-11-25T11:53:21.183Z,63.47
2018-11-25T11:55:50.665Z,98.87
2018-11-25T11:58:20.187Z,85.97
2018-11-25T12:00:49.648Z,68.23
2018-11-25T12:03:26.360Z,89.07
2018-11-25T12:05:48.457Z,74.20
2018-11-25T12:08:17.869Z,68.53
2018-11-25T12:10:47.165Z,72.60
2018-11-25T12:13:16.661Z,63.30
2018-11-25T12:15:46.113Z,52.03
2018-11-25T12:18:15.484Z,52.77
2018-11-25T12:20:44.872Z,78.57
2018-11-25T12:23:14.189Z,57.07
2018-11-25T12:25:43.519Z,57.50
2018-11-25T12:28:12.950Z,53.07
2018-11-25T12:30:42.324Z,60.10
2018-11-25T12:33:11.607Z,68.73
2018-11-25T12:35:41.085Z,59.53
2018-11-25T12:38:10.413Z,62.60
2018-11-25T12:40:39.788Z,75.53
2018-11-25T12:43:09.094Z,80.17
2018-11-25T12:45:38.460Z,106.90
2018-11-25T12:48:07.850Z,75.27
2018-11-25T12:50:37.197Z,77.80
2018-11-25T12:53:06.592Z,79.20
2018-11-25T12:55:35.910Z,57.30
2018-11-25T12:58:05.273Z,73.77
2018-11-25T13:00:43.447Z,70.27
2018-11-25T13:03:13.447Z,80.93
2018-11-25T13:05:46.194Z,49.13
2018-11-25T13:08:13.358Z,42.57
2018-11-25T13:10:42.710Z,56.53
2018-11-25T13:13:12.703Z,76.70
2018-11-25T13:15:42.124Z,79.70
2018-11-25T13:18:11.567Z,69.00
2018-11-25T13:20:40.818Z,86.07
2018-11-25T13:23:10.174Z,79.93
2018-11-25T13:25:39.488Z,65.13
2018-11-25T13:28:08.821Z,78.03
2018-11-25T13:30:38.386Z,75.77
2018-11-25T13:33:07.905Z,69.97
2018-11-25T13:35:38.769Z,70.53
2018-11-25T13:38:08.350Z,94.10
2018-11-25T13:40:38.006Z,103.93
2018-11-25T13:43:07.734Z,86.27
2018-11-25T13:45:37.205Z,112.87
2018-11-25T13:48:07.197Z,101.67
2018-11-25T13:50:36.834Z,115.00
2018-11-25T13:53:06.617Z,96.30
2018-11-25T13:55:36.090Z,107.53
2018-11-25T13:58:05.870Z,104.70
2018-11-25T14:00:45.869Z,93.63
2018-11-25T14:03:18.250Z,97.70
2018-11-25T14:05:52.988Z,89.63
2018-11-25T14:08:17.161Z,98.60
2018-11-25T14:10:46.741Z,123.40
2018-11-25T14:13:16.268Z,105.00
2018-11-25T14:15:45.695Z,83.73
2018-11-25T14:18:15.214Z,96.07
2018-11-25T14:20:44.746Z,82.53
2018-11-25T14:23:14.794Z,75.27
2018-11-25T14:25:44.250Z,80.87
2018-11-25T14:28:14.911Z,109.37
2018-11-25T14:30:44.310Z,91.07
2018-11-25T14:33:13.708Z,87.80
2018-11-25T14:35:44.158Z,95.77
2018-11-25T14:38:13.629Z,65.73
2018-11-25T14:40:43.131Z,71.87
2018-11-25T14:43:12.663Z,82.37
2018-11-25T14:45:42.214Z,86.53
2018-11-25T14:48:11.821Z,69.10
2018-11-25T14:50:41.366Z,56.17
2018-11-25T14:53:10.833Z,69.13
2018-11-25T14:55:40.282Z,69.63
2018-11-25T14:58:09.748Z,95.97
2018-11-25T15:00:39.207Z,52.63
2018-11-25T15:03:08.742Z,72.03
2018-11-25T15:05:41.547Z,71.40
2018-11-25T15:08:15.782Z,76.30
2018-11-25T15:10:45.511Z,61.53
2018-11-25T15:13:15.674Z,72.87
2018-11-25T15:15:45.135Z,70.23
2018-11-25T15:18:14.827Z,55.03
2018-11-25T15:20:44.273Z,57.27
2018-11-25T15:23:14.908Z,84.90
2018-11-25T15:25:47.606Z,73.23
2018-11-25T15:28:17.146Z,62.00
2018-11-25T15:30:46.511Z,71.33
2018-11-25T15:33:15.928Z,73.07
2018-11-25T15:35:45.434Z,85.50
2018-11-25T15:38:14.990Z,48.50
2018-11-25T15:40:44.552Z,50.98
2018-11-25T15:43:13.934Z,56.27
2018-11-25T15:45:43.436Z,47.87
2018-11-25T15:48:24.412Z,62.33
2018-11-25T15:50:53.822Z,67.50
2018-11-25T15:53:23.223Z,76.40
2018-11-25T15:55:54.146Z,60.03
2018-11-25T15:58:23.573Z,61.47
2018-11-25T16:00:53.003Z,46.37
2018-11-25T16:03:22.381Z,53.67
2018-11-25T16:05:55.818Z,53.20
2018-11-25T16:08:25.221Z,68.87
2018-11-25T16:10:54.878Z,50.73
2018-11-25T16:13:24.389Z,83.50
2018-11-25T16:15:53.870Z,66.23
2018-11-25T16:18:23.785Z,60.47
2018-11-25T16:20:53.261Z,78.30
2018-11-25T16:23:22.817Z,67.47
2018-11-25T16:25:54.148Z,54.77
2018-11-25T16:28:30.742Z,62.63
2018-11-25T16:31:00.128Z,82.37
2018-11-25T16:33:29.489Z,79.50
2018-11-25T16:35:58.921Z,61.43
2018-11-25T16:38:28.452Z,84.13
2018-11-25T16:40:57.918Z,79.73
2018-11-25T16:43:27.311Z,53.40
2018-11-25T16:45:56.772Z,77.40
2018-11-25T16:48:26.180Z,78.00
2018-11-25T16:50:56.390Z,68.23
2018-11-25T16:53:25.872Z,67.00
2018-11-25T16:55:55.280Z,72.20
2018-11-25T16:58:24.805Z,71.50
2018-11-25T17:00:54.231Z,74.27
2018-11-25T17:03:23.604Z,63.60
2018-11-25T17:05:53.664Z,55.63
2018-11-25T17:08:33.656Z,91.47
2018-11-25T17:11:03.151Z,58.57
2018-11-25T17:13:32.642Z,66.03
2018-11-25T17:16:02.117Z,58.20
2018-11-25T17:18:31.602Z,80.53
2018-11-25T17:21:01.072Z,75.63
2018-11-25T17:23:30.589Z,87.77
2018-11-25T17:26:00.045Z,77.97
2018-11-25T17:28:29.443Z,78.37
2018-11-25T17:30:58.852Z,82.03
2018-11-25T17:33:28.390Z,63.20
2018-11-25T17:35:57.802Z,59.13
2018-11-25T17:38:27.216Z,85.27
2018-11-25T17:40:56.683Z,88.10
2018-11-25T17:43:26.280Z,62.93
2018-11-25T17:45:56.703Z,55.13
2018-11-25T17:48:28.677Z,102.33
2018-11-25T17:50:58.221Z,56.50
2018-11-25T17:53:27.670Z,55.10
2018-11-25T17:55:57.072Z,72.93
2018-11-25T17:58:26.568Z,76.63
2018-11-25T18:01:05.979Z,83.07
2018-11-25T18:03:36.909Z,81.80
2018-11-25T18:06:07.392Z,57.77
2018-11-25T18:08:36.881Z,64.43
2018-11-25T18:11:06.996Z,103.87
2018-11-25T18:13:39.294Z,64.93
2018-11-25T18:16:10.731Z,76.07
2018-11-25T18:18:44.393Z,101.90
2018-11-25T18:21:16.395Z,77.50
2018-11-25T18:23:47.545Z,53.23
2018-11-25T18:26:17.159Z,72.47
2018-11-25T18:28:46.661Z,67.90
2018-11-25T18:31:18.686Z,82.57
2018-11-25T18:33:49.518Z,80.63
2018-11-25T18:36:26.542Z,92.67
2018-11-25T18:38:57.116Z,86.93
2018-11-25T18:41:29.233Z,126.77
2018-11-25T18:43:59.274Z,81.43
2018-11-25T18:46:28.807Z,97.87
2018-11-25T18:48:59.458Z,56.43
2018-11-25T18:51:28.905Z,70.30
2018-11-25T18:53:58.541Z,80.23
2018-11-25T18:56:27.998Z,81.37
2018-11-25T18:58:57.490Z,71.00
2018-11-25T19:01:33.548Z,138.57
2018-11-25T19:04:03.140Z,70.63
2018-11-25T19:06:32.699Z,91.50
2018-11-25T19:09:02.245Z,102.75
2018-11-25T19:11:31.737Z,103.83
2018-11-25T19:14:01.387Z,87.27
2018-11-25T19:16:30.849Z,94.03
2018-11-25T19:19:00.391Z,72.47
2018-11-25T19:21:30.023Z,84.23
2018-11-25T19:23:59.486Z,72.73
2018-11-25T19:26:28.961Z,96.90
2018-11-25T19:28:58.450Z,69.53
2018-11-25T19:31:28.382Z,94.10
2018-11-25T19:33:57.874Z,78.80
2018-11-25T19:36:27.561Z,107.37
2018-11-25T19:38:57.297Z,88.07
2018-11-25T19:41:26.791Z,127.50
2018-11-25T19:43:56.445Z,95.93
2018-11-25T19:46:25.504Z,104.53
2018-11-25T19:48:54.887Z,110.83
2018-11-25T19:51:24.614Z,124.13
2018-11-25T19:53:54.140Z,127.33
2018-11-25T19:56:23.281Z,112.47
2018-11-25T19:58:52.638Z,72.20
2018-11-25T20:01:22.130Z,92.60
2018-11-25T20:03:52.472Z,86.97
2018-11-25T20:19:21.463Z,94.00
2018-11-25T20:21:56.248Z,90.83
2018-11-25T20:24:25.866Z,78.40
2018-11-25T20:27:00.801Z,83.97
2018-11-25T20:29:30.437Z,99.47
2018-11-25T20:32:05.284Z,114.23
2018-11-25T20:34:34.735Z,115.67
2018-11-25T20:37:04.260Z,140.43
2018-11-25T20:39:36.006Z,112.90
2018-11-25T20:42:05.917Z,95.93
2018-11-25T20:44:35.938Z,89.50
2018-11-25T20:47:07.680Z,104.20
2018-11-25T20:49:37.222Z,112.43
2018-11-25T20:52:13.097Z,111.30
2018-11-25T20:54:42.990Z,80.57
2018-11-25T20:57:12.962Z,65.63
2018-11-25T20:59:42.476Z,93.50
2018-11-25T21:02:11.923Z,89.63
2018-11-25T21:04:41.653Z,104.40
2018-11-25T21:07:11.004Z,100.40
2018-11-25T21:22:39.952Z,90.10
2018-11-25T21:25:12.306Z,92.07
2018-11-25T21:27:41.759Z,73.50
2018-11-25T21:30:15.767Z,86.67
2018-11-25T21:32:45.976Z,77.03
2018-11-25T21:35:15.720Z,67.97
2018-11-25T21:37:45.153Z,92.20
2018-11-25T21:40:21.997Z,82.67
2018-11-25T21:42:51.471Z,77.97
2018-11-25T21:45:21.904Z,92.03
2018-11-25T21:47:51.476Z,78.77
2018-11-25T21:50:23.196Z,115.17
2018-11-25T21:52:52.661Z,63.83
2018-11-25T21:55:22.131Z,61.63
2018-11-25T21:57:51.542Z,66.83
2018-11-25T22:00:22.315Z,83.07
2018-11-25T22:02:51.765Z,78.47
2018-11-25T22:05:24.745Z,89.77
2018-11-25T22:07:50.553Z,88.50
2018-11-25T22:10:20.791Z,90.23
2018-11-25T22:12:50.333Z,99.53
2018-11-25T22:15:21.120Z,90.40
2018-11-25T22:25:18.105Z,79.83
2018-11-25T22:27:47.623Z,83.20
2018-11-25T22:30:21.210Z,88.43
2018-11-25T22:32:50.631Z,70.30
2018-11-25T22:35:21.250Z,72.27
2018-11-25T22:37:50.571Z,78.20
2018-11-25T22:40:20.447Z,82.43
2018-11-25T22:42:50.464Z,85.73
2018-11-25T22:45:21.148Z,88.53
2018-11-25T22:47:50.448Z,78.73
2018-11-25T22:50:21.015Z,83.90
2018-11-25T22:52:50.661Z,80.60
2018-11-25T22:55:23.409Z,77.03
2018-11-25T22:57:52.848Z,86.63
2018-11-25T23:00:38.185Z,62.70
2018-11-25T23:03:07.774Z,67.37
2018-11-25T23:05:48.365Z,72.10
2018-11-25T23:08:17.717Z,78.27
2018-11-25T23:10:47.014Z,81.60
2018-11-25T23:13:16.757Z,77.10
2018-11-25T23:15:46.223Z,72.70
2018-11-25T23:18:15.527Z,66.33
2018-11-25T23:20:44.882Z,49.70
2018-11-25T23:23:14.161Z,54.20
2018-11-25T23:25:43.643Z,67.50
2018-11-25T23:28:12.900Z,96.00
2018-11-25T23:30:42.428Z,70.07
2018-11-25T23:33:11.707Z,75.13
2018-11-25T23:35:41.165Z,55.40
2018-11-25T23:38:10.465Z,61.83
2018-11-25T23:40:39.801Z,48.80
2018-11-25T23:43:09.170Z,61.27
2018-11-25T23:45:38.468Z,81.23
2018-11-25T23:48:07.952Z,62.87
2018-11-25T23:50:37.251Z,77.37
2018-11-25T23:53:07.007Z,57.93
2018-11-25T23:55:36.312Z,65.60
2018-11-25T23:58:05.612Z,70.83
