createdAt,value
2022-07-27T00:01:21.484Z,3.50
2022-07-27T00:03:50.083Z,3.70
2022-07-27T00:06:18.669Z,3.70
2022-07-27T00:08:47.011Z,3.77
2022-07-27T00:11:16.882Z,3.77
2022-07-27T00:13:46.204Z,3.30
2022-07-27T00:16:14.794Z,3.40
2022-07-27T00:18:43.152Z,3.60
2022-07-27T00:21:11.809Z,3.33
2022-07-27T00:23:40.823Z,3.67
2022-07-27T00:26:09.183Z,3.47
2022-07-27T00:28:39.004Z,3.60
2022-07-27T00:31:07.733Z,3.50
2022-07-27T00:33:36.093Z,3.20
2022-07-27T00:36:05.157Z,3.20
2022-07-27T00:38:33.571Z,3.60
2022-07-27T00:41:01.972Z,3.60
2022-07-27T00:43:30.514Z,3.47
2022-07-27T00:46:00.315Z,3.10
2022-07-27T00:48:33.062Z,3.40
2022-07-27T00:51:01.361Z,3.50
2022-07-27T00:53:29.753Z,3.53
2022-07-27T00:55:58.049Z,3.60
2022-07-27T00:58:26.988Z,3.33
2022-07-27T01:00:55.413Z,3.37
2022-07-27T01:03:29.864Z,3.27
2022-07-27T01:05:59.183Z,3.67
2022-07-27T01:08:29.512Z,3.00
2022-07-27T01:10:58.678Z,3.10
2022-07-27T01:13:27.547Z,3.00
2022-07-27T01:15:56.810Z,3.30
2022-07-27T01:18:32.087Z,3.47
2022-07-27T01:21:02.516Z,3.07
2022-07-27T01:23:33.720Z,3.13
2022-07-27T01:26:02.727Z,2.93
2022-07-27T01:28:31.116Z,3.70
2022-07-27T01:30:59.585Z,3.20
2022-07-27T01:33:27.933Z,3.30
2022-07-27T01:35:57.778Z,3.63
2022-07-27T01:41:02.932Z,3.17
2022-07-27T01:43:31.632Z,2.90
2022-07-27T01:46:00.124Z,3.10
2022-07-27T01:48:28.580Z,3.20
2022-07-27T01:50:57.109Z,3.20
2022-07-27T01:53:25.852Z,3.40
2022-07-27T01:55:54.237Z,3.13
2022-07-27T01:58:23.852Z,3.60
2022-07-27T02:00:52.352Z,2.83
2022-07-27T02:03:20.688Z,2.80
2022-07-27T02:05:49.067Z,2.70
2022-07-27T02:08:17.457Z,3.00
2022-07-27T02:11:03.410Z,2.60
2022-07-27T02:13:34.441Z,2.70
2022-07-27T02:16:03.133Z,2.90
2022-07-27T02:18:35.922Z,2.90
2022-07-27T02:21:06.525Z,2.80
2022-07-27T02:23:35.277Z,3.00
2022-07-27T02:26:03.853Z,3.10
2022-07-27T02:28:33.643Z,2.80
2022-07-27T02:31:02.663Z,2.93
2022-07-27T02:33:31.090Z,2.60
2022-07-27T02:39:40.416Z,3.17
2022-07-27T02:42:09.042Z,3.00
2022-07-27T02:44:38.911Z,2.80
2022-07-27T02:47:07.393Z,3.10
2022-07-27T02:49:35.817Z,3.00
2022-07-27T02:52:04.486Z,3.20
2022-07-27T02:54:33.157Z,2.90
2022-07-27T02:57:02.956Z,3.20
2022-07-27T02:59:31.584Z,2.63
2022-07-27T03:02:01.375Z,2.80
2022-07-27T03:04:29.855Z,2.80
2022-07-27T03:06:58.301Z,2.87
2022-07-27T03:09:33.326Z,3.00
2022-07-27T03:12:02.154Z,3.03
2022-07-27T03:14:30.505Z,2.80
2022-07-27T03:17:00.372Z,3.00
2022-07-27T03:19:30.427Z,2.70
2022-07-27T03:21:58.977Z,2.83
2022-07-27T03:24:27.419Z,3.20
2022-07-27T03:26:55.788Z,3.30
2022-07-27T03:29:24.176Z,2.80
2022-07-27T03:31:57.884Z,3.10
2022-07-27T03:34:27.823Z,3.20
2022-07-27T03:36:56.221Z,3.30
2022-07-27T03:39:24.616Z,3.17
2022-07-27T03:41:52.932Z,3.20
2022-07-27T03:44:21.332Z,3.97
2022-07-27T03:46:49.953Z,5.33
2022-07-27T03:49:18.812Z,4.67
2022-07-27T03:51:48.818Z,4.17
2022-07-27T03:54:17.942Z,4.00
2022-07-27T03:56:46.492Z,3.73
2022-07-27T03:59:15.291Z,3.70
2022-07-27T04:01:43.925Z,4.00
2022-07-27T04:04:12.298Z,3.80
2022-07-27T04:06:40.656Z,3.53
2022-07-27T04:09:10.444Z,3.60
2022-07-27T04:11:43.391Z,3.80
2022-07-27T04:14:19.252Z,3.90
2022-07-27T04:16:48.044Z,3.77
2022-07-27T04:19:16.609Z,3.40
2022-07-27T04:21:45.116Z,3.70
2022-07-27T04:24:14.855Z,3.97
2022-07-27T04:30:34.443Z,3.60
2022-07-27T04:33:02.813Z,4.17
2022-07-27T04:35:32.711Z,3.40
2022-07-27T04:38:01.066Z,3.37
2022-07-27T04:40:35.329Z,3.67
2022-07-27T04:43:06.135Z,4.17
2022-07-27T04:45:35.939Z,3.80
2022-07-27T04:48:07.038Z,3.83
2022-07-27T04:50:41.001Z,3.77
2022-07-27T04:53:10.502Z,3.80
2022-07-27T04:55:43.446Z,3.70
2022-07-27T04:58:11.871Z,3.53
2022-07-27T05:00:40.502Z,3.67
2022-07-27T05:03:09.862Z,3.50
2022-07-27T05:05:38.385Z,3.80
2022-07-27T05:08:07.162Z,3.60
2022-07-27T05:10:35.568Z,3.40
2022-07-27T05:13:07.359Z,3.50
2022-07-27T05:15:53.954Z,3.10
2022-07-27T05:18:24.250Z,3.30
2022-07-27T05:20:52.564Z,3.03
2022-07-27T05:23:20.918Z,3.20
2022-07-27T05:25:49.254Z,3.20
2022-07-27T05:28:18.976Z,3.20
2022-07-27T05:30:47.308Z,3.23
2022-07-27T05:33:15.640Z,2.93
2022-07-27T05:35:44.060Z,3.30
2022-07-27T05:38:12.394Z,3.10
2022-07-27T05:40:41.327Z,3.00
2022-07-27T05:43:09.637Z,3.30
2022-07-27T05:45:39.540Z,3.27
2022-07-27T05:48:08.316Z,3.13
2022-07-27T05:50:36.735Z,3.50
2022-07-27T05:53:06.255Z,3.63
2022-07-27T05:55:34.731Z,3.07
2022-07-27T05:58:03.098Z,3.43
2022-07-27T06:00:31.504Z,2.97
2022-07-27T06:03:01.302Z,3.27
2022-07-27T06:05:30.753Z,3.63
2022-07-27T06:08:03.516Z,3.10
2022-07-27T06:10:33.551Z,3.30
2022-07-27T06:13:03.269Z,3.43
2022-07-27T06:15:31.685Z,3.20
2022-07-27T06:18:01.418Z,3.07
2022-07-27T06:20:29.901Z,3.30
2022-07-27T06:23:03.308Z,3.40
2022-07-27T06:25:36.833Z,3.30
2022-07-27T06:28:05.936Z,3.23
2022-07-27T06:30:34.636Z,3.20
2022-07-27T06:33:06.079Z,3.47
2022-07-27T06:35:39.092Z,3.37
2022-07-27T06:38:07.819Z,3.50
2022-07-27T06:40:36.790Z,3.63
2022-07-27T06:43:05.293Z,3.87
2022-07-27T06:45:36.418Z,3.60
2022-07-27T06:48:09.896Z,3.67
2022-07-27T06:50:38.481Z,4.00
2022-07-27T06:53:06.873Z,3.87
2022-07-27T06:55:35.301Z,4.03
2022-07-27T06:58:04.176Z,3.67
2022-07-27T07:00:32.758Z,3.57
2022-07-27T07:03:02.904Z,4.00
2022-07-27T07:05:34.377Z,3.33
2022-07-27T07:08:11.521Z,3.70
2022-07-27T07:10:40.349Z,3.80
2022-07-27T07:13:10.554Z,3.43
2022-07-27T07:15:40.915Z,3.87
2022-07-27T07:18:10.160Z,3.63
2022-07-27T07:20:40.556Z,3.70
2022-07-27T07:23:09.718Z,3.30
2022-07-27T07:25:38.946Z,3.47
2022-07-27T07:28:08.366Z,3.60
2022-07-27T07:30:37.438Z,3.57
2022-07-27T07:33:05.893Z,3.30
2022-07-27T07:35:34.512Z,3.20
2022-07-27T07:38:04.319Z,3.07
2022-07-27T07:40:43.249Z,3.00
2022-07-27T07:43:14.449Z,3.00
2022-07-27T07:45:50.055Z,2.93
2022-07-27T07:48:21.352Z,3.17
2022-07-27T07:50:52.260Z,3.47
2022-07-27T07:53:23.884Z,2.93
2022-07-27T07:55:53.072Z,2.87
2022-07-27T07:58:22.876Z,2.67
2022-07-27T08:00:51.581Z,2.70
2022-07-27T08:03:20.552Z,3.03
2022-07-27T08:05:48.987Z,2.90
2022-07-27T08:08:18.111Z,2.90
2022-07-27T08:10:48.080Z,3.03
2022-07-27T08:13:21.673Z,3.13
2022-07-27T08:15:50.570Z,2.80
2022-07-27T08:18:19.059Z,3.07
2022-07-27T08:20:47.444Z,2.87
2022-07-27T08:23:15.790Z,2.90
2022-07-27T08:25:44.355Z,3.10
2022-07-27T08:28:14.106Z,2.80
2022-07-27T08:30:42.462Z,3.10
2022-07-27T08:33:11.850Z,3.00
2022-07-27T08:35:40.562Z,3.07
2022-07-27T08:38:10.222Z,3.17
2022-07-27T08:40:42.876Z,3.10
2022-07-27T08:43:23.674Z,2.83
2022-07-27T08:45:58.640Z,3.27
2022-07-27T08:48:28.568Z,3.30
2022-07-27T08:50:57.444Z,3.00
2022-07-27T08:53:26.308Z,3.20
2022-07-27T08:56:14.683Z,3.43
2022-07-27T08:58:45.757Z,3.10
2022-07-27T09:01:14.099Z,3.20
2022-07-27T09:03:42.523Z,3.43
2022-07-27T09:06:10.912Z,3.30
2022-07-27T09:08:41.893Z,3.67
2022-07-27T09:11:16.587Z,3.13
2022-07-27T09:13:46.441Z,3.50
2022-07-27T09:16:19.594Z,3.13
2022-07-27T09:18:49.519Z,3.27
2022-07-27T09:21:20.246Z,3.27
2022-07-27T09:23:50.634Z,3.17
2022-07-27T09:26:32.048Z,3.40
2022-07-27T09:29:04.060Z,3.20
2022-07-27T09:31:32.869Z,3.10
2022-07-27T09:34:04.173Z,3.40
2022-07-27T09:36:32.989Z,3.07
2022-07-27T09:39:04.105Z,3.30
2022-07-27T09:41:44.152Z,3.10
2022-07-27T09:44:34.512Z,2.83
2022-07-27T09:47:22.740Z,3.00
2022-07-27T09:49:51.300Z,3.30
2022-07-27T09:52:24.788Z,3.13
2022-07-27T09:54:53.195Z,3.13
2022-07-27T09:57:21.766Z,3.43
2022-07-27T10:00:10.712Z,3.20
2022-07-27T10:02:40.101Z,3.10
2022-07-27T10:05:09.119Z,3.43
2022-07-27T10:07:37.675Z,3.30
2022-07-27T10:10:06.958Z,3.33
2022-07-27T10:12:35.291Z,3.67
2022-07-27T10:15:05.550Z,3.20
2022-07-27T10:17:34.097Z,3.27
2022-07-27T10:20:05.820Z,3.33
2022-07-27T10:22:53.780Z,3.33
2022-07-27T10:25:22.531Z,3.30
2022-07-27T10:28:12.970Z,3.00
2022-07-27T10:30:42.806Z,3.40
2022-07-27T10:33:15.785Z,3.13
2022-07-27T10:35:44.538Z,3.30
2022-07-27T10:38:16.797Z,3.30
2022-07-27T10:40:45.680Z,3.20
2022-07-27T10:43:22.805Z,3.40
2022-07-27T10:46:02.732Z,3.23
2022-07-27T10:48:42.718Z,2.97
2022-07-27T10:51:13.865Z,3.50
2022-07-27T10:54:11.018Z,3.20
2022-07-27T10:56:47.064Z,3.23
2022-07-27T10:59:15.922Z,3.20
2022-07-27T11:01:58.950Z,3.20
2022-07-27T11:04:27.522Z,3.07
2022-07-27T11:07:24.125Z,3.37
2022-07-27T11:10:04.359Z,3.17
2022-07-27T11:12:33.432Z,2.80
2022-07-27T11:15:02.682Z,3.10
2022-07-27T11:17:54.186Z,2.97
2022-07-27T11:20:24.816Z,3.10
2022-07-27T11:25:57.454Z,3.07
2022-07-27T11:28:30.459Z,2.87
2022-07-27T11:30:59.309Z,3.03
2022-07-27T11:33:29.523Z,3.23
2022-07-27T11:35:59.802Z,3.20
2022-07-27T11:38:28.440Z,3.13
2022-07-27T11:41:07.253Z,3.00
2022-07-27T11:43:46.046Z,2.97
2022-07-27T11:46:19.940Z,2.93
2022-07-27T11:49:11.593Z,3.00
2022-07-27T11:51:42.976Z,2.93
2022-07-27T11:54:13.443Z,3.10
2022-07-27T11:56:45.074Z,2.93
2022-07-27T11:59:16.420Z,2.97
2022-07-27T12:01:48.118Z,3.17
2022-07-27T12:04:26.879Z,3.20
2022-07-27T12:07:07.313Z,3.27
2022-07-27T12:09:39.014Z,3.17
2022-07-27T12:12:15.776Z,2.87
2022-07-27T12:14:47.181Z,3.10
2022-07-27T12:17:28.152Z,3.07
2022-07-27T12:20:00.757Z,2.90
2022-07-27T12:22:31.941Z,2.87
2022-07-27T12:25:01.970Z,2.93
2022-07-27T12:27:30.629Z,2.73
2022-07-27T12:30:07.859Z,2.90
2022-07-27T12:32:38.915Z,2.97
2022-07-27T12:35:25.854Z,3.00
2022-07-27T12:38:02.231Z,3.23
2022-07-27T12:40:31.885Z,3.17
2022-07-27T12:43:02.134Z,2.97
2022-07-27T12:45:33.989Z,3.23
2022-07-27T12:48:11.155Z,3.10
2022-07-27T12:50:42.359Z,3.20
2022-07-27T12:53:12.820Z,3.20
2022-07-27T12:55:42.066Z,3.27
2022-07-27T12:58:11.602Z,2.97
2022-07-27T13:00:39.946Z,3.10
2022-07-27T13:03:08.914Z,3.53
2022-07-27T13:05:38.503Z,3.57
2022-07-27T13:08:09.555Z,3.30
2022-07-27T13:10:38.590Z,3.10
2022-07-27T13:13:07.064Z,3.57
2022-07-27T13:15:36.028Z,3.77
2022-07-27T13:18:04.626Z,3.90
2022-07-27T13:20:33.115Z,3.60
2022-07-27T13:23:01.586Z,3.30
2022-07-27T13:25:31.317Z,3.43
2022-07-27T13:27:59.659Z,3.30
2022-07-27T13:30:28.462Z,3.33
2022-07-27T13:32:56.761Z,3.53
2022-07-27T13:35:25.492Z,3.43
2022-07-27T13:37:53.981Z,3.20
2022-07-27T13:40:22.379Z,3.30
2022-07-27T13:42:52.130Z,3.50
2022-07-27T13:45:20.536Z,3.30
2022-07-27T13:47:49.048Z,3.10
2022-07-27T13:50:19.494Z,3.30
2022-07-27T13:52:49.572Z,3.30
2022-07-27T13:55:18.891Z,3.10
2022-07-27T13:57:48.010Z,3.20
2022-07-27T14:00:18.859Z,3.27
2022-07-27T14:02:47.884Z,3.40
2022-07-27T14:05:20.047Z,3.37
2022-07-27T14:07:48.767Z,2.93
2022-07-27T14:10:41.887Z,3.13
2022-07-27T14:13:13.074Z,3.27
2022-07-27T14:15:53.255Z,3.53
2022-07-27T14:18:25.972Z,3.80
2022-07-27T14:20:55.066Z,3.13
2022-07-27T14:23:23.533Z,3.50
2022-07-27T14:25:52.241Z,3.27
2022-07-27T14:28:21.449Z,3.10
2022-07-27T14:30:51.894Z,3.47
2022-07-27T14:33:20.402Z,3.60
2022-07-27T14:35:49.461Z,3.17
2022-07-27T14:38:27.799Z,3.43
2022-07-27T14:41:01.033Z,2.87
2022-07-27T14:43:29.826Z,3.30
2022-07-27T14:46:00.098Z,3.17
2022-07-27T14:48:48.826Z,3.40
2022-07-27T14:51:17.551Z,3.07
2022-07-27T14:53:46.219Z,3.60
2022-07-27T14:56:14.762Z,3.53
2022-07-27T14:58:43.531Z,3.40
2022-07-27T15:01:16.583Z,3.30
2022-07-27T15:03:45.806Z,3.47
2022-07-27T15:06:14.181Z,3.37
2022-07-27T15:08:42.631Z,3.50
2022-07-27T15:11:11.121Z,3.70
2022-07-27T15:13:39.493Z,3.50
2022-07-27T15:16:08.072Z,3.30
2022-07-27T15:18:39.189Z,3.37
2022-07-27T15:21:13.547Z,3.30
2022-07-27T15:23:43.139Z,3.70
2022-07-27T15:26:12.591Z,3.60
2022-07-27T15:28:41.292Z,3.67
2022-07-27T15:31:09.841Z,3.47
2022-07-27T15:33:39.724Z,3.10
2022-07-27T15:36:08.128Z,3.40
2022-07-27T15:38:37.742Z,3.40
2022-07-27T15:41:06.271Z,3.60
2022-07-27T15:43:35.354Z,3.23
2022-07-27T15:46:03.775Z,3.33
2022-07-27T15:48:32.295Z,3.60
2022-07-27T15:51:02.462Z,3.30
2022-07-27T15:53:32.026Z,3.30
2022-07-27T15:56:00.468Z,3.53
2022-07-27T15:58:28.781Z,3.57
2022-07-27T16:00:58.313Z,3.37
2022-07-27T16:06:13.521Z,2.97
2022-07-27T16:08:43.820Z,3.30
2022-07-27T16:11:12.242Z,3.50
2022-07-27T16:13:40.614Z,3.30
2022-07-27T16:16:26.076Z,3.17
2022-07-27T16:18:55.545Z,3.40
2022-07-27T16:21:26.626Z,3.23
2022-07-27T16:23:56.715Z,3.47
2022-07-27T16:26:25.389Z,3.30
2022-07-27T16:28:55.201Z,3.07
2022-07-27T16:31:23.980Z,3.20
2022-07-27T16:33:54.982Z,3.10
2022-07-27T16:36:25.398Z,3.40
2022-07-27T16:38:54.094Z,3.23
2022-07-27T16:41:23.704Z,3.17
2022-07-27T16:43:52.022Z,3.33
2022-07-27T16:46:20.428Z,3.10
2022-07-27T16:48:49.088Z,3.27
2022-07-27T16:51:17.545Z,3.47
2022-07-27T16:53:49.155Z,3.30
2022-07-27T16:56:18.112Z,3.30
2022-07-27T16:58:46.493Z,3.00
2022-07-27T17:01:26.028Z,3.30
2022-07-27T17:04:00.455Z,3.10
2022-07-27T17:06:29.448Z,3.13
2022-07-27T17:08:59.227Z,3.20
2022-07-27T17:11:27.595Z,2.90
2022-07-27T17:13:59.147Z,3.47
2022-07-27T17:16:28.390Z,3.40
2022-07-27T17:18:57.158Z,2.90
2022-07-27T17:21:25.485Z,3.00
2022-07-27T17:23:53.902Z,3.43
2022-07-27T17:26:24.942Z,3.10
2022-07-27T17:28:53.988Z,3.20
2022-07-27T17:31:23.116Z,3.30
2022-07-27T17:33:52.542Z,3.00
2022-07-27T17:36:20.959Z,3.40
2022-07-27T17:38:50.872Z,3.23
2022-07-27T17:41:24.576Z,3.53
2022-07-27T17:43:55.703Z,3.50
2022-07-27T17:46:25.255Z,3.33
2022-07-27T17:48:54.572Z,3.53
2022-07-27T17:51:25.449Z,3.67
2022-07-27T17:53:53.903Z,3.17
2022-07-27T17:56:22.304Z,3.73
2022-07-27T17:58:51.274Z,3.80
2022-07-27T18:01:47.208Z,3.47
2022-07-27T18:04:09.387Z,3.40
2022-07-27T18:06:37.785Z,3.60
2022-07-27T18:09:07.296Z,3.40
2022-07-27T18:11:35.714Z,3.43
2022-07-27T18:14:04.056Z,3.40
2022-07-27T18:16:38.153Z,3.30
2022-07-27T18:19:08.731Z,3.30
2022-07-27T18:21:37.630Z,3.70
2022-07-27T18:24:06.305Z,3.47
2022-07-27T18:26:34.656Z,3.60
2022-07-27T18:29:02.979Z,3.50
2022-07-27T18:31:31.403Z,3.37
2022-07-27T18:37:03.506Z,3.73
2022-07-27T18:39:33.702Z,3.47
2022-07-27T18:42:04.126Z,3.57
2022-07-27T18:44:38.564Z,3.50
2022-07-27T18:47:09.544Z,3.60
2022-07-27T18:49:40.783Z,3.53
2022-07-27T18:52:09.126Z,3.90
2022-07-27T18:54:37.851Z,3.60
2022-07-27T18:57:07.126Z,3.77
2022-07-27T18:59:40.898Z,3.60
2022-07-27T19:02:09.777Z,3.33
2022-07-27T19:04:39.491Z,3.70
2022-07-27T19:07:10.226Z,3.40
2022-07-27T19:09:38.740Z,3.50
2022-07-27T19:12:09.819Z,3.73
2022-07-27T19:14:39.040Z,3.83
2022-07-27T19:17:08.081Z,3.60
2022-07-27T19:19:44.451Z,3.90
2022-07-27T19:22:13.305Z,3.70
2022-07-27T19:24:41.748Z,3.77
2022-07-27T19:27:11.138Z,3.90
2022-07-27T19:29:39.608Z,3.80
2022-07-27T19:32:09.787Z,4.07
2022-07-27T19:34:44.510Z,4.30
2022-07-27T19:37:14.231Z,3.83
2022-07-27T19:40:02.401Z,3.90
2022-07-27T19:42:30.898Z,3.97
2022-07-27T19:44:59.239Z,3.90
2022-07-27T19:47:27.617Z,3.90
2022-07-27T19:49:56.486Z,3.83
2022-07-27T19:52:26.242Z,3.47
2022-07-27T19:54:54.578Z,3.90
2022-07-27T19:57:22.973Z,4.03
2022-07-27T19:59:55.828Z,3.77
2022-07-27T20:02:25.305Z,3.60
2022-07-27T20:04:53.815Z,3.90
2022-07-27T20:07:23.509Z,3.30
2022-07-27T20:09:53.471Z,3.60
2022-07-27T20:12:21.806Z,3.77
2022-07-27T20:14:50.139Z,3.50
2022-07-27T20:17:18.478Z,3.33
2022-07-27T20:19:46.903Z,3.37
2022-07-27T20:22:15.218Z,3.13
2022-07-27T20:24:43.585Z,3.72
2022-07-27T20:27:13.464Z,3.10
2022-07-27T20:29:41.939Z,3.70
2022-07-27T20:32:10.353Z,3.43
2022-07-27T20:37:14.149Z,3.70
2022-07-27T20:39:42.525Z,3.33
2022-07-27T20:42:12.273Z,3.50
2022-07-27T20:44:40.711Z,3.43
2022-07-27T20:47:09.631Z,3.63
2022-07-27T20:49:37.998Z,3.70
2022-07-27T20:52:07.696Z,3.63
2022-07-27T20:54:36.677Z,3.73
2022-07-27T20:57:05.398Z,3.40
2022-07-27T20:59:35.268Z,3.23
2022-07-27T21:02:03.731Z,3.70
2022-07-27T21:04:32.158Z,3.47
2022-07-27T21:07:00.600Z,3.53
2022-07-27T21:09:28.979Z,3.60
2022-07-27T21:12:01.428Z,4.07
2022-07-27T21:14:29.749Z,3.70
2022-07-27T21:16:59.629Z,3.87
2022-07-27T21:19:28.043Z,3.60
2022-07-27T21:21:56.402Z,3.83
2022-07-27T21:24:26.190Z,3.87
2022-07-27T21:26:54.794Z,3.87
2022-07-27T21:29:27.810Z,3.97
2022-07-27T21:32:01.853Z,3.63
2022-07-27T21:37:16.657Z,4.10
2022-07-27T21:39:46.331Z,4.03
2022-07-27T21:42:14.691Z,4.27
2022-07-27T21:44:43.026Z,3.93
2022-07-27T21:47:14.400Z,4.50
2022-07-27T21:49:44.443Z,4.60
2022-07-27T21:52:12.779Z,4.40
2022-07-27T21:54:41.332Z,4.87
2022-07-27T21:57:09.646Z,4.60
2022-07-27T21:59:37.985Z,4.90
2022-07-27T22:02:06.334Z,4.80
2022-07-27T22:04:36.219Z,5.10
2022-07-27T22:07:04.990Z,5.30
2022-07-27T22:09:33.382Z,4.67
2022-07-27T22:12:01.741Z,4.70
2022-07-27T22:14:30.111Z,5.03
2022-07-27T22:17:00.064Z,4.53
2022-07-27T22:19:28.480Z,4.30
2022-07-27T22:21:58.321Z,4.33
2022-07-27T22:24:26.680Z,4.27
2022-07-27T22:26:55.004Z,4.03
2022-07-27T22:29:23.755Z,4.23
2022-07-27T22:31:52.126Z,3.53
2022-07-27T22:34:20.540Z,3.60
2022-07-27T22:36:49.250Z,3.80
2022-07-27T22:39:19.925Z,3.80
2022-07-27T22:41:48.404Z,3.37
2022-07-27T22:44:19.124Z,3.40
2022-07-27T22:46:49.042Z,2.97
2022-07-27T22:49:17.719Z,3.30
2022-07-27T22:51:49.574Z,3.20
2022-07-27T22:54:22.869Z,3.30
2022-07-27T22:56:51.317Z,3.47
2022-07-27T22:59:19.741Z,2.90
2022-07-27T23:01:48.571Z,2.70
2022-07-27T23:04:18.303Z,2.90
2022-07-27T23:06:47.787Z,3.00
2022-07-27T23:09:16.641Z,3.07
2022-07-27T23:11:46.687Z,3.00
2022-07-27T23:14:15.786Z,3.00
2022-07-27T23:16:45.318Z,3.30
2022-07-27T23:19:13.784Z,3.07
2022-07-27T23:21:42.396Z,2.90
2022-07-27T23:24:11.710Z,2.67
2022-07-27T23:26:42.893Z,2.70
2022-07-27T23:29:12.907Z,3.00
2022-07-27T23:31:41.394Z,2.70
2022-07-27T23:34:10.076Z,2.60
2022-07-27T23:36:38.657Z,2.80
2022-07-27T23:39:07.033Z,2.67
2022-07-27T23:41:35.363Z,2.60
2022-07-27T23:44:03.776Z,2.50
2022-07-27T23:46:33.693Z,2.43
2022-07-27T23:49:02.163Z,2.53
2022-07-27T23:51:30.525Z,2.83
2022-07-27T23:53:58.837Z,2.73
2022-07-27T23:56:27.169Z,2.50
2022-07-27T23:58:55.503Z,2.90
