createdAt,value
2022-08-30T00:02:20.928Z,1.63
2022-08-30T00:04:48.260Z,2.50
2022-08-30T00:07:14.920Z,1.93
2022-08-30T00:09:41.799Z,1.93
2022-08-30T00:12:09.251Z,2.03
2022-08-30T00:14:39.411Z,1.73
2022-08-30T00:17:06.313Z,1.87
2022-08-30T00:19:33.045Z,1.90
2022-08-30T00:21:59.932Z,1.60
2022-08-30T00:24:26.765Z,1.63
2022-08-30T00:26:53.459Z,1.97
2022-08-30T00:29:20.629Z,1.80
2022-08-30T00:31:47.424Z,1.90
2022-08-30T00:34:14.323Z,1.90
2022-08-30T00:36:40.990Z,1.77
2022-08-30T00:39:07.690Z,2.00
2022-08-30T00:41:34.499Z,1.90
2022-08-30T00:44:01.655Z,1.90
2022-08-30T00:46:28.851Z,2.00
2022-08-30T00:48:57.376Z,1.90
2022-08-30T00:51:25.793Z,1.70
2022-08-30T00:53:55.023Z,2.10
2022-08-30T00:56:25.204Z,2.03
2022-08-30T00:58:55.767Z,2.07
2022-08-30T01:01:23.674Z,1.80
2022-08-30T01:03:50.954Z,1.80
2022-08-30T01:06:18.538Z,1.83
2022-08-30T01:08:47.117Z,1.90
2022-08-30T01:11:16.841Z,2.00
2022-08-30T01:13:47.088Z,1.73
2022-08-30T01:16:14.701Z,1.80
2022-08-30T01:18:41.548Z,2.10
2022-08-30T01:21:08.490Z,2.30
2022-08-30T01:23:38.416Z,1.80
2022-08-30T01:26:06.103Z,2.07
2022-08-30T01:28:34.482Z,1.90
2022-08-30T01:31:01.801Z,1.80
2022-08-30T01:33:28.979Z,2.20
2022-08-30T01:36:01.113Z,2.07
2022-08-30T01:38:38.392Z,2.00
2022-08-30T01:41:15.693Z,2.30
2022-08-30T01:43:43.121Z,1.50
2022-08-30T01:46:11.563Z,1.97
2022-08-30T01:48:40.303Z,2.10
2022-08-30T01:51:11.636Z,1.97
2022-08-30T01:53:40.546Z,2.23
2022-08-30T01:56:08.199Z,2.00
2022-08-30T01:58:36.064Z,2.00
2022-08-30T02:01:06.789Z,1.60
2022-08-30T02:03:35.538Z,1.87
2022-08-30T02:06:07.778Z,2.10
2022-08-30T02:08:34.854Z,2.00
2022-08-30T02:11:01.781Z,2.00
2022-08-30T02:13:28.467Z,2.30
2022-08-30T02:15:55.642Z,2.20
2022-08-30T02:18:24.425Z,1.90
2022-08-30T02:20:51.491Z,2.30
2022-08-30T02:23:18.529Z,1.60
2022-08-30T02:25:45.909Z,1.77
2022-08-30T02:28:14.866Z,2.00
2022-08-30T02:30:42.914Z,1.80
2022-08-30T02:33:09.774Z,1.83
2022-08-30T02:35:36.556Z,1.90
2022-08-30T02:38:04.327Z,1.70
2022-08-30T02:40:31.435Z,1.80
2022-08-30T02:42:58.576Z,1.87
2022-08-30T02:45:26.083Z,1.70
2022-08-30T02:47:52.940Z,2.00
2022-08-30T02:50:19.806Z,2.00
2022-08-30T02:52:48.342Z,1.73
2022-08-30T02:55:15.915Z,1.70
2022-08-30T02:57:43.621Z,2.40
2022-08-30T03:00:13.777Z,2.07
2022-08-30T03:02:41.454Z,1.77
2022-08-30T03:05:10.504Z,2.37
2022-08-30T03:07:37.243Z,2.00
2022-08-30T03:10:04.238Z,1.97
2022-08-30T03:12:32.577Z,2.40
2022-08-30T03:15:01.317Z,2.17
2022-08-30T03:17:28.087Z,2.10
2022-08-30T03:19:54.790Z,1.90
2022-08-30T03:22:21.618Z,2.23
2022-08-30T03:24:48.274Z,2.23
2022-08-30T03:27:14.979Z,1.90
2022-08-30T03:29:41.695Z,2.10
2022-08-30T03:32:09.423Z,1.97
2022-08-30T03:34:36.208Z,2.20
2022-08-30T03:37:03.004Z,2.00
2022-08-30T03:39:29.712Z,1.70
2022-08-30T03:41:56.371Z,2.10
2022-08-30T03:44:23.123Z,2.10
2022-08-30T03:46:52.017Z,2.07
2022-08-30T03:49:19.670Z,2.10
2022-08-30T03:51:47.531Z,2.00
2022-08-30T03:54:15.144Z,1.80
2022-08-30T03:56:42.138Z,1.80
2022-08-30T03:59:09.109Z,1.83
2022-08-30T04:01:35.865Z,2.07
2022-08-30T04:04:02.847Z,1.90
2022-08-30T04:06:30.578Z,1.80
2022-08-30T04:08:57.329Z,2.23
2022-08-30T04:11:24.073Z,2.17
2022-08-30T04:13:51.935Z,2.10
2022-08-30T04:16:22.031Z,1.80
2022-08-30T04:18:49.515Z,2.03
2022-08-30T04:21:16.487Z,2.07
2022-08-30T04:23:44.012Z,2.07
2022-08-30T04:26:11.287Z,2.00
2022-08-30T04:28:38.049Z,2.10
2022-08-30T04:31:16.299Z,1.90
2022-08-30T04:33:43.442Z,1.80
2022-08-30T04:36:13.693Z,1.90
2022-08-30T04:38:41.781Z,2.03
2022-08-30T04:41:12.127Z,2.07
2022-08-30T04:43:40.039Z,1.80
2022-08-30T04:46:08.424Z,2.03
2022-08-30T04:48:36.834Z,1.93
2022-08-30T04:51:14.139Z,2.10
2022-08-30T04:53:42.292Z,2.03
2022-08-30T04:56:11.441Z,2.10
2022-08-30T04:58:38.362Z,2.40
2022-08-30T05:01:05.413Z,2.10
2022-08-30T05:03:41.724Z,2.13
2022-08-30T05:06:10.913Z,2.30
2022-08-30T05:08:37.655Z,2.13
2022-08-30T05:11:06.389Z,2.20
2022-08-30T05:13:35.736Z,2.57
2022-08-30T05:16:05.852Z,2.13
2022-08-30T05:18:32.751Z,2.47
2022-08-30T05:21:08.942Z,2.40
2022-08-30T05:23:37.271Z,2.73
2022-08-30T05:26:09.662Z,1.90
2022-08-30T05:28:36.474Z,2.33
2022-08-30T05:31:13.867Z,2.30
2022-08-30T05:33:41.686Z,2.43
2022-08-30T05:36:09.888Z,2.57
2022-08-30T05:38:36.641Z,2.40
2022-08-30T05:41:08.255Z,2.83
2022-08-30T05:43:37.713Z,2.60
2022-08-30T05:46:10.964Z,2.30
2022-08-30T05:48:38.793Z,2.50
2022-08-30T05:51:11.628Z,2.53
2022-08-30T05:53:40.052Z,2.37
2022-08-30T05:56:12.568Z,2.67
2022-08-30T05:58:39.685Z,2.13
2022-08-30T06:01:07.011Z,2.27
2022-08-30T06:03:34.450Z,2.17
2022-08-30T06:06:01.171Z,2.37
2022-08-30T06:08:27.957Z,2.03
2022-08-30T06:10:54.633Z,2.20
2022-08-30T06:13:23.251Z,2.50
2022-08-30T06:15:51.199Z,2.40
2022-08-30T06:18:18.809Z,2.57
2022-08-30T06:20:54.710Z,1.80
2022-08-30T06:23:21.571Z,2.10
2022-08-30T06:25:48.274Z,1.60
2022-08-30T06:28:14.974Z,1.40
2022-08-30T06:30:42.787Z,1.30
2022-08-30T06:33:10.259Z,1.20
2022-08-30T06:35:46.804Z,1.80
2022-08-30T06:38:19.147Z,1.47
2022-08-30T06:40:45.941Z,1.60
2022-08-30T06:43:12.769Z,1.40
2022-08-30T06:45:39.479Z,1.70
2022-08-30T06:48:06.150Z,1.43
2022-08-30T06:50:32.921Z,1.60
2022-08-30T06:53:05.647Z,1.70
2022-08-30T06:55:33.503Z,1.20
2022-08-30T06:58:01.568Z,1.63
2022-08-30T07:00:29.116Z,1.77
2022-08-30T07:02:56.449Z,1.50
2022-08-30T07:05:23.763Z,1.60
2022-08-30T07:07:53.308Z,1.90
2022-08-30T07:10:21.873Z,1.60
2022-08-30T07:12:49.021Z,1.60
2022-08-30T07:15:16.896Z,1.40
2022-08-30T07:18:02.471Z,1.07
2022-08-30T07:20:39.964Z,1.70
2022-08-30T07:23:08.843Z,1.70
2022-08-30T07:25:39.734Z,1.77
2022-08-30T07:28:07.815Z,1.60
2022-08-30T07:30:35.503Z,2.00
2022-08-30T07:33:02.250Z,1.33
2022-08-30T07:35:28.983Z,1.57
2022-08-30T07:37:55.819Z,1.55
2022-08-30T07:40:22.747Z,1.63
2022-08-30T07:42:49.493Z,1.30
2022-08-30T07:45:19.825Z,1.23
2022-08-30T07:47:46.537Z,1.20
2022-08-30T07:50:13.537Z,1.70
2022-08-30T07:52:40.287Z,1.10
2022-08-30T07:55:10.105Z,1.00
2022-08-30T07:57:37.030Z,1.10
2022-08-30T08:00:06.455Z,1.43
2022-08-30T08:02:33.725Z,1.00
2022-08-30T08:05:00.868Z,1.50
2022-08-30T08:07:27.646Z,1.40
2022-08-30T08:09:54.480Z,1.10
2022-08-30T08:12:21.250Z,1.17
2022-08-30T08:14:48.050Z,1.50
2022-08-30T08:17:14.767Z,1.10
2022-08-30T08:19:41.737Z,0.90
2022-08-30T08:22:20.632Z,1.03
2022-08-30T08:24:49.284Z,1.00
2022-08-30T08:27:16.254Z,1.50
2022-08-30T08:29:42.961Z,1.42
2022-08-30T08:32:09.837Z,1.30
2022-08-30T08:34:36.711Z,1.20
2022-08-30T08:37:03.843Z,1.17
2022-08-30T08:39:30.661Z,1.30
2022-08-30T08:42:28.499Z,1.17
2022-08-30T08:45:10.227Z,1.40
2022-08-30T08:47:56.207Z,1.10
2022-08-30T08:50:24.240Z,1.00
2022-08-30T08:53:36.051Z,1.30
2022-08-30T08:56:12.222Z,1.10
2022-08-30T08:58:48.865Z,1.00
2022-08-30T09:01:18.964Z,1.00
2022-08-30T09:03:46.901Z,1.00
2022-08-30T09:06:51.156Z,1.20
2022-08-30T09:09:27.503Z,1.13
2022-08-30T09:11:54.298Z,1.30
2022-08-30T09:14:30.036Z,1.10
2022-08-30T09:17:02.916Z,1.10
2022-08-30T09:19:34.641Z,1.02
2022-08-30T09:22:14.220Z,0.83
2022-08-30T09:24:47.666Z,0.95
2022-08-30T09:27:24.935Z,1.10
2022-08-30T09:30:01.396Z,1.00
2022-08-30T09:32:32.778Z,0.97
2022-08-30T09:34:59.643Z,0.80
2022-08-30T09:37:34.474Z,0.93
2022-08-30T09:40:08.910Z,1.00
2022-08-30T09:42:35.794Z,1.05
2022-08-30T09:45:12.070Z,0.93
2022-08-30T09:47:43.521Z,0.88
2022-08-30T09:50:24.248Z,1.00
2022-08-30T09:53:14.500Z,0.90
2022-08-30T09:55:57.637Z,0.90
2022-08-30T09:58:52.522Z,1.10
2022-08-30T10:01:27.978Z,0.82
2022-08-30T10:04:02.147Z,0.70
2022-08-30T10:06:36.929Z,1.00
2022-08-30T10:09:31.052Z,0.90
2022-08-30T10:12:20.842Z,1.08
2022-08-30T10:15:23.909Z,1.02
2022-08-30T10:18:04.581Z,0.77
2022-08-30T10:20:39.386Z,0.95
2022-08-30T10:23:13.851Z,1.00
2022-08-30T10:25:51.572Z,0.90
2022-08-30T10:28:43.446Z,0.93
2022-08-30T10:31:22.836Z,0.70
2022-08-30T10:33:59.129Z,0.95
2022-08-30T10:36:36.041Z,0.70
2022-08-30T10:39:04.176Z,0.80
2022-08-30T10:41:31.425Z,0.93
2022-08-30T10:44:04.339Z,0.70
2022-08-30T10:46:40.287Z,0.70
2022-08-30T10:49:16.210Z,0.80
2022-08-30T10:52:23.634Z,0.85
2022-08-30T10:55:09.050Z,1.08
2022-08-30T10:57:37.255Z,0.85
2022-08-30T11:00:06.048Z,0.82
2022-08-30T11:02:54.357Z,0.88
2022-08-30T11:05:24.329Z,0.75
2022-08-30T11:08:03.152Z,0.82
2022-08-30T11:10:29.820Z,0.75
2022-08-30T11:13:05.976Z,0.90
2022-08-30T11:15:37.830Z,0.80
2022-08-30T11:18:10.711Z,0.70
2022-08-30T11:20:40.641Z,0.90
2022-08-30T11:23:25.591Z,0.80
2022-08-30T11:25:58.030Z,0.57
2022-08-30T11:28:37.247Z,0.70
2022-08-30T11:31:12.585Z,0.47
2022-08-30T11:33:46.432Z,0.28
2022-08-30T11:36:37.840Z,0.43
2022-08-30T11:39:40.253Z,0.38
2022-08-30T11:42:29.969Z,0.20
2022-08-30T11:45:26.800Z,0.20
2022-08-30T11:48:00.371Z,0.30
2022-08-30T11:50:49.801Z,0.40
2022-08-30T11:53:29.335Z,0.40
2022-08-30T11:56:10.157Z,0.50
2022-08-30T11:58:59.415Z,0.40
2022-08-30T12:01:42.230Z,0.30
2022-08-30T12:04:19.813Z,0.38
2022-08-30T12:06:54.538Z,0.40
2022-08-30T12:09:44.257Z,0.30
2022-08-30T12:12:32.768Z,0.30
2022-08-30T12:15:00.398Z,0.40
2022-08-30T12:18:04.234Z,0.40
2022-08-30T12:20:46.296Z,0.40
2022-08-30T12:23:21.218Z,0.40
2022-08-30T12:25:48.211Z,0.30
2022-08-30T12:28:28.780Z,0.30
2022-08-30T12:30:55.571Z,0.30
2022-08-30T12:33:36.555Z,0.40
2022-08-30T12:36:12.746Z,0.50
2022-08-30T12:38:40.995Z,0.55
2022-08-30T12:41:07.931Z,0.50
2022-08-30T12:43:40.454Z,0.60
2022-08-30T12:46:12.476Z,0.43
2022-08-30T12:48:45.240Z,0.50
2022-08-30T12:51:34.319Z,0.30
2022-08-30T12:54:14.314Z,0.52
2022-08-30T12:56:49.549Z,0.43
2022-08-30T12:59:51.840Z,0.38
2022-08-30T13:02:22.920Z,0.32
2022-08-30T13:04:51.929Z,0.35
2022-08-30T13:07:30.802Z,0.50
2022-08-30T13:10:19.547Z,0.15
2022-08-30T13:13:07.154Z,0.40
2022-08-30T13:15:42.451Z,0.45
2022-08-30T13:18:22.259Z,0.40
2022-08-30T13:21:28.244Z,0.50
2022-08-30T13:24:00.140Z,0.40
2022-08-30T13:26:31.338Z,0.50
2022-08-30T13:29:04.103Z,0.70
2022-08-30T13:31:31.887Z,0.47
2022-08-30T13:33:59.788Z,0.52
2022-08-30T13:36:32.369Z,0.45
2022-08-30T13:39:00.789Z,0.60
2022-08-30T13:41:34.199Z,0.55
2022-08-30T13:44:11.670Z,0.77
2022-08-30T13:46:43.199Z,0.47
2022-08-30T13:52:19.851Z,0.43
2022-08-30T13:54:49.879Z,0.60
2022-08-30T14:00:14.749Z,0.80
2022-08-30T14:02:45.322Z,0.47
2022-08-30T14:05:37.666Z,0.50
2022-08-30T14:08:02.142Z,0.70
2022-08-30T14:10:31.359Z,0.60
2022-08-30T14:13:07.967Z,0.40
2022-08-30T14:15:39.369Z,0.73
2022-08-30T14:18:07.823Z,0.40
2022-08-30T14:20:38.552Z,0.40
2022-08-30T14:23:09.943Z,0.63
2022-08-30T14:25:37.094Z,0.30
2022-08-30T14:28:04.359Z,0.50
2022-08-30T14:30:31.848Z,0.40
2022-08-30T14:33:00.083Z,0.30
2022-08-30T14:35:26.887Z,0.30
2022-08-30T14:37:54.351Z,0.30
2022-08-30T14:40:21.190Z,0.38
2022-08-30T14:42:48.141Z,0.40
2022-08-30T14:45:15.701Z,0.30
2022-08-30T14:47:43.578Z,0.45
2022-08-30T14:50:10.453Z,0.40
2022-08-30T14:52:37.517Z,0.57
2022-08-30T14:55:09.311Z,0.43
2022-08-30T14:57:38.292Z,0.30
2022-08-30T15:00:08.716Z,0.40
2022-08-30T15:02:35.721Z,0.20
2022-08-30T15:05:03.689Z,0.40
2022-08-30T15:07:33.801Z,0.35
2022-08-30T15:10:00.549Z,0.40
2022-08-30T15:12:28.306Z,0.30
2022-08-30T15:14:56.019Z,0.40
2022-08-30T15:17:22.775Z,0.40
2022-08-30T15:19:49.579Z,0.30
2022-08-30T15:22:17.023Z,0.30
2022-08-30T15:24:44.233Z,0.40
2022-08-30T15:27:15.903Z,0.20
2022-08-30T15:29:42.653Z,0.40
2022-08-30T15:32:09.391Z,0.40
2022-08-30T15:34:36.244Z,0.35
2022-08-30T15:37:05.004Z,0.40
2022-08-30T15:39:32.316Z,0.70
2022-08-30T15:42:01.122Z,0.40
2022-08-30T15:44:32.229Z,0.30
2022-08-30T15:47:01.400Z,0.28
2022-08-30T15:49:28.426Z,0.30
2022-08-30T15:52:01.134Z,0.25
2022-08-30T15:54:28.235Z,0.52
2022-08-30T15:56:59.625Z,0.30
2022-08-30T15:59:31.328Z,0.32
2022-08-30T16:01:58.207Z,0.30
2022-08-30T16:04:25.714Z,0.28
2022-08-30T16:06:52.901Z,0.35
2022-08-30T16:09:19.777Z,0.43
2022-08-30T16:11:46.577Z,0.40
2022-08-30T16:14:13.463Z,0.20
2022-08-30T16:16:41.873Z,0.40
2022-08-30T16:19:09.459Z,0.28
2022-08-30T16:21:37.261Z,0.50
2022-08-30T16:24:06.047Z,0.50
2022-08-30T16:26:42.765Z,0.30
2022-08-30T16:29:10.098Z,0.38
2022-08-30T16:31:38.415Z,0.63
2022-08-30T16:34:15.797Z,0.30
2022-08-30T16:36:49.851Z,0.22
2022-08-30T16:39:17.129Z,0.30
2022-08-30T16:41:44.893Z,0.50
2022-08-30T16:44:12.954Z,0.40
2022-08-30T16:46:41.417Z,0.60
2022-08-30T16:49:08.680Z,0.40
2022-08-30T16:51:36.859Z,0.30
2022-08-30T16:54:07.810Z,0.40
2022-08-30T16:56:35.784Z,0.70
2022-08-30T16:59:07.010Z,0.50
2022-08-30T17:01:38.519Z,0.30
2022-08-30T17:04:08.158Z,0.30
2022-08-30T17:06:35.857Z,0.50
2022-08-30T17:09:03.941Z,0.33
2022-08-30T17:11:32.889Z,0.57
2022-08-30T17:13:59.793Z,0.23
2022-08-30T17:16:30.029Z,0.60
2022-08-30T17:19:00.021Z,0.73
2022-08-30T17:21:31.061Z,0.40
2022-08-30T17:24:02.183Z,0.40
2022-08-30T17:26:35.380Z,0.37
2022-08-30T17:29:02.456Z,0.70
2022-08-30T17:31:31.033Z,0.40
2022-08-30T17:34:03.586Z,0.85
2022-08-30T17:36:32.906Z,0.40
2022-08-30T17:39:08.825Z,0.40
2022-08-30T17:41:43.356Z,0.40
2022-08-30T17:44:25.924Z,0.60
2022-08-30T17:46:53.599Z,0.70
2022-08-30T17:49:21.220Z,0.40
2022-08-30T17:51:56.427Z,0.57
2022-08-30T17:54:25.690Z,0.50
2022-08-30T17:56:52.896Z,0.60
2022-08-30T17:59:20.097Z,0.50
2022-08-30T18:01:53.684Z,0.60
2022-08-30T18:04:21.779Z,0.40
2022-08-30T18:06:51.966Z,0.53
2022-08-30T18:09:18.842Z,0.43
2022-08-30T18:11:46.211Z,0.50
2022-08-30T18:14:16.808Z,0.60
2022-08-30T18:16:53.448Z,0.60
2022-08-30T18:19:25.347Z,0.40
2022-08-30T18:21:52.661Z,0.43
2022-08-30T18:24:19.856Z,0.47
2022-08-30T18:26:47.704Z,0.80
2022-08-30T18:29:15.389Z,0.67
2022-08-30T18:31:57.089Z,0.60
2022-08-30T18:34:24.654Z,0.80
2022-08-30T18:36:51.751Z,0.50
2022-08-30T18:39:20.102Z,0.53
2022-08-30T18:41:48.755Z,0.60
2022-08-30T18:44:27.847Z,0.80
2022-08-30T18:46:57.095Z,0.57
2022-08-30T18:49:27.765Z,0.70
2022-08-30T18:51:54.779Z,0.70
2022-08-30T18:54:21.847Z,0.83
2022-08-30T18:56:50.279Z,0.60
2022-08-30T18:59:19.106Z,0.50
2022-08-30T19:01:48.676Z,0.80
2022-08-30T19:04:30.093Z,0.90
2022-08-30T19:07:04.944Z,0.60
2022-08-30T19:09:31.870Z,1.10
2022-08-30T19:12:02.681Z,0.70
2022-08-30T19:14:30.529Z,1.23
2022-08-30T19:17:02.044Z,0.70
2022-08-30T19:19:31.454Z,1.00
2022-08-30T19:21:59.647Z,0.70
2022-08-30T19:24:26.753Z,1.97
2022-08-30T19:26:53.573Z,1.80
2022-08-30T19:29:20.405Z,0.90
2022-08-30T19:31:47.296Z,1.03
2022-08-30T19:34:17.044Z,0.93
2022-08-30T19:36:43.988Z,0.93
2022-08-30T19:39:11.809Z,0.90
2022-08-30T19:41:38.899Z,0.80
2022-08-30T19:44:07.928Z,0.87
2022-08-30T19:46:37.035Z,0.70
2022-08-30T19:49:07.689Z,0.80
2022-08-30T19:51:34.845Z,1.07
2022-08-30T19:54:04.286Z,0.70
2022-08-30T19:56:31.955Z,1.10
2022-08-30T19:58:59.696Z,1.13
2022-08-30T20:01:33.536Z,0.90
2022-08-30T20:04:02.191Z,1.00
2022-08-30T20:06:30.422Z,1.67
2022-08-30T20:08:58.517Z,1.43
2022-08-30T20:11:28.087Z,1.37
2022-08-30T20:13:54.946Z,1.50
2022-08-30T20:16:35.669Z,1.60
2022-08-30T20:19:06.390Z,1.50
2022-08-30T20:21:34.309Z,1.67
2022-08-30T20:24:02.875Z,1.17
2022-08-30T20:26:34.372Z,1.33
2022-08-30T20:29:03.180Z,1.43
2022-08-30T20:31:30.202Z,1.20
2022-08-30T20:33:57.204Z,1.13
2022-08-30T20:36:23.971Z,0.90
2022-08-30T20:38:51.275Z,1.00
2022-08-30T20:41:19.061Z,1.30
2022-08-30T20:43:46.988Z,1.40
2022-08-30T20:46:19.483Z,1.33
2022-08-30T20:48:47.010Z,1.37
2022-08-30T20:51:17.491Z,1.17
2022-08-30T20:53:44.976Z,1.00
2022-08-30T20:56:17.572Z,1.13
2022-08-30T20:58:45.112Z,1.20
2022-08-30T21:01:13.428Z,0.90
2022-08-30T21:03:41.028Z,1.67
2022-08-30T21:06:08.281Z,1.03
2022-08-30T21:08:35.065Z,1.40
2022-08-30T21:11:01.820Z,1.50
2022-08-30T21:13:28.604Z,1.00
2022-08-30T21:16:00.286Z,0.90
2022-08-30T21:18:32.999Z,1.03
2022-08-30T21:21:32.359Z,1.00
2022-08-30T21:24:10.261Z,0.90
2022-08-30T21:26:40.073Z,1.00
2022-08-30T21:29:07.402Z,1.10
2022-08-30T21:31:35.693Z,0.87
2022-08-30T21:34:02.415Z,1.10
2022-08-30T21:36:47.259Z,0.90
2022-08-30T21:39:26.319Z,1.23
2022-08-30T21:44:48.261Z,1.00
2022-08-30T21:47:23.273Z,1.10
2022-08-30T21:49:50.677Z,1.50
2022-08-30T21:52:17.407Z,1.03
2022-08-30T21:54:44.122Z,1.13
2022-08-30T21:57:10.925Z,1.10
2022-08-30T21:59:37.770Z,1.03
2022-08-30T22:02:04.719Z,1.10
2022-08-30T22:04:31.863Z,1.10
2022-08-30T22:06:59.372Z,1.10
2022-08-30T22:09:26.139Z,1.27
2022-08-30T22:11:53.655Z,1.10
2022-08-30T22:14:21.285Z,0.97
2022-08-30T22:16:48.342Z,1.20
2022-08-30T22:19:17.743Z,1.00
2022-08-30T22:21:48.005Z,1.10
2022-08-30T22:24:15.795Z,1.10
2022-08-30T22:26:43.397Z,0.90
2022-08-30T22:29:10.409Z,1.27
2022-08-30T22:31:41.270Z,1.17
2022-08-30T22:34:10.204Z,1.07
2022-08-30T22:36:38.222Z,1.07
2022-08-30T22:39:08.033Z,1.20
2022-08-30T22:41:35.474Z,0.90
2022-08-30T22:44:02.935Z,1.20
2022-08-30T22:46:34.576Z,1.40
2022-08-30T22:49:04.944Z,1.20
2022-08-30T22:51:32.311Z,1.00
2022-08-30T22:53:59.804Z,0.80
2022-08-30T22:56:27.407Z,1.00
2022-08-30T22:58:54.820Z,0.70
2022-08-30T23:01:24.406Z,1.17
2022-08-30T23:03:52.380Z,1.00
2022-08-30T23:06:19.427Z,0.80
2022-08-30T23:08:46.235Z,0.97
2022-08-30T23:11:13.286Z,1.00
2022-08-30T23:13:40.842Z,1.50
2022-08-30T23:16:08.706Z,1.10
2022-08-30T23:18:37.762Z,1.17
2022-08-30T23:21:31.227Z,1.33
2022-08-30T23:24:17.688Z,1.30
2022-08-30T23:27:04.039Z,1.27
2022-08-30T23:29:50.202Z,1.00
2022-08-30T23:32:35.307Z,1.30
2022-08-30T23:35:20.578Z,1.40
2022-08-30T23:38:12.549Z,1.00
2022-08-30T23:40:57.813Z,1.07
2022-08-30T23:43:43.058Z,1.10
2022-08-30T23:46:28.245Z,1.10
2022-08-30T23:49:13.462Z,0.90
2022-08-30T23:51:58.585Z,1.00
2022-08-30T23:54:43.789Z,1.13
2022-08-30T23:57:29.088Z,0.83
