createdAt,value
2019-02-14T00:00:12.910Z,55.73
2019-02-14T00:02:41.718Z,54.07
2019-02-14T00:05:16.163Z,48.93
2019-02-14T00:07:37.000Z,44.07
2019-02-14T00:10:06.986Z,48.87
2019-02-14T00:12:33.376Z,61.07
2019-02-14T00:14:59.750Z,54.70
2019-02-14T00:17:26.164Z,51.87
2019-02-14T00:19:52.615Z,53.93
2019-02-14T00:22:19.050Z,46.47
2019-02-14T00:24:45.475Z,46.60
2019-02-14T00:27:11.896Z,74.17
2019-02-14T00:29:38.338Z,57.10
2019-02-14T00:32:04.753Z,67.77
2019-02-14T00:34:31.165Z,53.10
2019-02-14T00:36:57.502Z,51.73
2019-02-14T00:39:23.841Z,56.03
2019-02-14T00:41:50.191Z,41.00
2019-02-14T00:44:16.512Z,38.47
2019-02-14T00:46:42.887Z,40.67
2019-02-14T00:49:09.283Z,44.70
2019-02-14T00:51:35.657Z,56.87
2019-02-14T00:54:02.137Z,42.40
2019-02-14T00:56:28.541Z,40.87
2019-02-14T00:58:54.977Z,33.27
2019-02-14T01:01:21.370Z,36.20
2019-02-14T01:03:47.752Z,31.53
2019-02-14T01:06:14.241Z,40.23
2019-02-14T01:08:40.547Z,34.43
2019-02-14T01:11:06.899Z,29.20
2019-02-14T01:13:33.328Z,40.03
2019-02-14T01:15:59.770Z,31.73
2019-02-14T01:18:26.080Z,43.90
2019-02-14T01:20:52.463Z,47.33
2019-02-14T01:23:18.844Z,38.37
2019-02-14T01:25:45.255Z,33.33
2019-02-14T01:28:11.635Z,55.00
2019-02-14T01:30:37.998Z,44.97
2019-02-14T01:33:04.384Z,34.97
2019-02-14T01:35:30.751Z,47.27
2019-02-14T01:37:57.074Z,36.63
2019-02-14T01:40:23.425Z,32.83
2019-02-14T01:42:49.768Z,36.07
2019-02-14T01:45:16.141Z,41.70
2019-02-14T01:47:42.462Z,32.20
2019-02-14T01:50:09.837Z,28.27
2019-02-14T01:52:36.161Z,30.77
2019-02-14T01:55:03.832Z,35.43
2019-02-14T01:57:30.166Z,26.17
2019-02-14T01:59:56.554Z,22.57
2019-02-14T02:02:22.928Z,25.23
2019-02-14T02:04:49.260Z,34.13
2019-02-14T02:07:15.614Z,29.17
2019-02-14T02:09:42.142Z,33.03
2019-02-14T02:12:08.578Z,23.93
2019-02-14T02:14:34.944Z,22.90
2019-02-14T02:17:01.292Z,25.87
2019-02-14T02:19:27.632Z,30.10
2019-02-14T02:21:53.960Z,24.17
2019-02-14T02:24:20.375Z,29.77
2019-02-14T02:26:46.742Z,21.53
2019-02-14T02:29:13.152Z,18.20
2019-02-14T02:31:39.488Z,23.13
2019-02-14T02:34:05.991Z,21.33
2019-02-14T02:36:32.400Z,32.83
2019-02-14T02:38:58.826Z,31.27
2019-02-14T02:41:25.231Z,42.73
2019-02-14T02:43:51.619Z,29.37
2019-02-14T02:46:17.989Z,25.50
2019-02-14T02:48:44.335Z,31.27
2019-02-14T02:51:10.735Z,27.60
2019-02-14T02:53:37.125Z,37.27
2019-02-14T02:56:03.522Z,33.60
2019-02-14T02:58:29.880Z,31.20
2019-02-14T03:00:56.396Z,31.87
2019-02-14T03:03:22.821Z,23.90
2019-02-14T03:05:49.221Z,32.67
2019-02-14T03:08:15.614Z,26.17
2019-02-14T03:10:41.953Z,37.10
2019-02-14T03:13:08.309Z,31.37
2019-02-14T03:15:34.648Z,37.77
2019-02-14T03:18:00.981Z,24.10
2019-02-14T03:20:27.377Z,25.30
2019-02-14T03:22:53.732Z,22.67
2019-02-14T03:25:20.084Z,26.73
2019-02-14T03:27:46.457Z,17.20
2019-02-14T03:30:14.339Z,27.07
2019-02-14T03:32:40.719Z,22.80
2019-02-14T03:35:07.479Z,27.10
2019-02-14T03:37:35.191Z,19.73
2019-02-14T03:40:01.580Z,21.83
2019-02-14T03:42:27.917Z,22.30
2019-02-14T03:44:54.303Z,20.53
2019-02-14T03:47:20.663Z,28.80
2019-02-14T03:49:47.034Z,33.80
2019-02-14T03:52:13.392Z,28.17
2019-02-14T03:54:39.785Z,33.97
2019-02-14T03:57:06.209Z,39.97
2019-02-14T03:59:32.572Z,34.17
2019-02-14T04:01:58.931Z,39.57
2019-02-14T04:04:25.287Z,40.23
2019-02-14T04:06:51.812Z,35.13
2019-02-14T04:09:18.157Z,38.30
2019-02-14T04:11:44.557Z,35.17
2019-02-14T04:14:11.883Z,50.30
2019-02-14T04:16:38.277Z,62.57
2019-02-14T04:19:04.614Z,55.33
2019-02-14T04:21:30.992Z,63.73
2019-02-14T04:23:57.340Z,56.80
2019-02-14T04:26:23.725Z,52.30
2019-02-14T04:28:50.044Z,44.47
2019-02-14T04:31:16.479Z,49.13
2019-02-14T04:33:42.850Z,46.33
2019-02-14T04:36:09.222Z,55.67
2019-02-14T04:38:35.527Z,66.43
2019-02-14T04:41:01.904Z,60.53
2019-02-14T04:43:28.433Z,60.50
2019-02-14T04:45:54.820Z,75.13
2019-02-14T04:48:21.214Z,76.63
2019-02-14T04:50:47.587Z,82.37
2019-02-14T04:53:13.996Z,80.90
2019-02-14T04:55:40.408Z,78.87
2019-02-14T04:58:06.820Z,55.47
2019-02-14T05:00:33.330Z,58.67
2019-02-14T05:02:59.730Z,61.33
2019-02-14T05:05:26.082Z,53.93
2019-02-14T05:07:52.456Z,47.73
2019-02-14T05:10:18.855Z,46.33
2019-02-14T05:12:45.239Z,41.93
2019-02-14T05:15:11.616Z,35.73
2019-02-14T05:17:37.957Z,36.83
2019-02-14T05:20:10.927Z,35.37
2019-02-14T05:22:37.294Z,36.67
2019-02-14T05:25:06.038Z,30.40
2019-02-14T05:27:32.418Z,40.40
2019-02-14T05:29:58.779Z,48.40
2019-02-14T05:32:25.142Z,35.43
2019-02-14T05:34:51.511Z,35.57
2019-02-14T05:37:17.960Z,40.37
2019-02-14T05:39:44.352Z,41.67
2019-02-14T05:42:10.730Z,29.43
2019-02-14T05:44:37.063Z,33.00
2019-02-14T05:47:03.504Z,41.50
2019-02-14T05:49:29.841Z,33.93
2019-02-14T05:51:56.200Z,45.23
2019-02-14T05:54:22.515Z,83.67
2019-02-14T05:56:48.911Z,89.23
2019-02-14T05:59:15.331Z,114.47
2019-02-14T06:01:41.705Z,121.97
2019-02-14T06:04:08.034Z,102.43
2019-02-14T06:06:34.497Z,100.27
2019-02-14T06:09:00.863Z,100.37
2019-02-14T06:11:27.281Z,64.23
2019-02-14T06:13:53.626Z,73.03
2019-02-14T06:16:20.060Z,62.13
2019-02-14T06:18:46.424Z,71.07
2019-02-14T06:21:12.817Z,72.33
2019-02-14T06:23:39.185Z,61.70
2019-02-14T06:26:06.764Z,65.53
2019-02-14T06:28:33.119Z,87.67
2019-02-14T06:30:59.501Z,73.13
2019-02-14T06:33:25.867Z,58.03
2019-02-14T06:35:52.296Z,67.50
2019-02-14T06:38:18.754Z,58.17
2019-02-14T06:40:45.131Z,61.77
2019-02-14T06:43:11.502Z,69.00
2019-02-14T06:45:37.866Z,46.77
2019-02-14T06:48:04.991Z,49.07
2019-02-14T06:50:34.751Z,52.73
2019-02-14T06:53:00.262Z,50.87
2019-02-14T06:55:26.637Z,46.90
2019-02-14T06:57:53.021Z,37.10
2019-02-14T07:00:19.950Z,29.20
2019-02-14T07:02:46.438Z,31.47
2019-02-14T07:05:12.814Z,30.17
2019-02-14T07:07:39.234Z,33.67
2019-02-14T07:10:07.797Z,84.77
2019-02-14T07:12:34.167Z,104.47
2019-02-14T07:15:00.480Z,52.97
2019-02-14T07:17:27.987Z,33.93
2019-02-14T07:19:54.365Z,56.47
2019-02-14T07:22:20.673Z,57.47
2019-02-14T07:24:47.250Z,36.97
2019-02-14T07:27:13.607Z,32.13
2019-02-14T07:29:42.747Z,27.03
2019-02-14T07:32:09.075Z,40.87
2019-02-14T07:34:35.492Z,42.77
2019-02-14T07:37:01.819Z,31.10
2019-02-14T07:39:28.191Z,46.53
2019-02-14T07:41:54.514Z,36.53
2019-02-14T07:44:20.905Z,46.93
2019-02-14T07:46:47.226Z,45.90
2019-02-14T07:49:13.639Z,57.00
2019-02-14T07:51:39.991Z,58.87
2019-02-14T07:54:06.442Z,59.47
2019-02-14T07:56:32.791Z,67.33
2019-02-14T07:58:59.167Z,82.07
2019-02-14T08:01:25.524Z,44.97
2019-02-14T08:03:51.931Z,43.47
2019-02-14T08:06:18.279Z,51.83
2019-02-14T08:08:44.710Z,43.77
2019-02-14T08:11:11.047Z,91.47
2019-02-14T08:13:37.490Z,54.10
2019-02-14T08:16:03.830Z,57.00
2019-02-14T08:18:30.262Z,52.40
2019-02-14T08:20:56.574Z,56.87
2019-02-14T08:23:22.975Z,43.57
2019-02-14T08:25:49.331Z,49.43
2019-02-14T08:28:15.699Z,57.40
2019-02-14T08:30:42.367Z,54.53
2019-02-14T08:33:08.867Z,52.53
2019-02-14T08:35:35.180Z,63.83
2019-02-14T08:38:01.582Z,58.73
2019-02-14T08:40:32.089Z,44.60
2019-02-14T08:42:58.779Z,62.10
2019-02-14T08:45:25.292Z,45.70
2019-02-14T08:47:51.679Z,61.87
2019-02-14T08:50:18.096Z,54.30
2019-02-14T08:52:44.485Z,45.40
2019-02-14T08:55:11.018Z,49.20
2019-02-14T08:57:37.382Z,41.67
2019-02-14T09:00:07.703Z,30.87
2019-02-14T09:02:35.238Z,56.20
2019-02-14T09:05:01.756Z,35.63
2019-02-14T09:07:28.202Z,26.53
2019-02-14T09:09:54.626Z,30.93
2019-02-14T09:12:20.956Z,23.77
2019-02-14T09:14:47.323Z,24.83
2019-02-14T09:17:13.653Z,27.30
2019-02-14T09:19:40.048Z,23.80
2019-02-14T09:22:06.419Z,25.33
2019-02-14T09:24:32.854Z,17.53
2019-02-14T09:26:59.181Z,20.17
2019-02-14T09:29:25.570Z,22.40
2019-02-14T09:31:51.966Z,21.40
2019-02-14T09:34:18.285Z,25.07
2019-02-14T09:36:44.688Z,29.53
2019-02-14T09:39:11.054Z,21.80
2019-02-14T09:41:37.405Z,27.13
2019-02-14T09:44:03.812Z,30.23
2019-02-14T09:46:30.358Z,34.73
2019-02-14T09:48:57.003Z,27.70
2019-02-14T09:51:23.426Z,35.10
2019-02-14T09:53:50.840Z,33.50
2019-02-14T09:56:17.194Z,51.43
2019-02-14T09:59:01.490Z,42.20
2019-02-14T10:01:28.417Z,37.23
2019-02-14T10:03:55.494Z,37.23
2019-02-14T10:06:22.453Z,40.13
2019-02-14T10:08:49.540Z,26.43
2019-02-14T10:11:16.030Z,28.90
2019-02-14T10:13:42.559Z,27.63
2019-02-14T10:16:08.890Z,31.00
2019-02-14T10:18:35.388Z,28.00
2019-02-14T10:21:01.758Z,25.70
2019-02-14T10:23:28.143Z,33.07
2019-02-14T10:25:54.474Z,29.43
2019-02-14T10:28:20.866Z,25.30
2019-02-14T10:30:47.198Z,16.40
2019-02-14T10:33:13.535Z,19.50
2019-02-14T10:35:39.916Z,17.30
2019-02-14T10:38:06.300Z,22.37
2019-02-14T10:40:32.711Z,13.13
2019-02-14T10:42:59.090Z,14.57
2019-02-14T10:45:25.487Z,11.43
2019-02-14T10:47:52.588Z,11.33
2019-02-14T10:50:19.027Z,16.63
2019-02-14T10:52:45.506Z,13.43
2019-02-14T10:55:13.568Z,13.50
2019-02-14T10:57:40.014Z,12.83
2019-02-14T11:00:21.193Z,18.30
2019-02-14T11:02:47.720Z,19.33
2019-02-14T11:05:15.177Z,27.27
2019-02-14T11:07:41.608Z,19.57
2019-02-14T11:10:10.458Z,20.27
2019-02-14T11:12:36.814Z,20.37
2019-02-14T11:15:06.644Z,24.10
2019-02-14T11:17:33.042Z,33.60
2019-02-14T11:19:59.452Z,24.07
2019-02-14T11:22:25.884Z,33.07
2019-02-14T11:24:52.231Z,30.10
2019-02-14T11:27:18.564Z,38.00
2019-02-14T11:29:44.912Z,36.87
2019-02-14T11:32:11.283Z,24.23
2019-02-14T11:34:37.676Z,34.87
2019-02-14T11:37:04.024Z,32.43
2019-02-14T11:39:30.411Z,28.20
2019-02-14T11:41:56.840Z,36.70
2019-02-14T11:44:23.232Z,46.63
2019-02-14T11:46:51.456Z,43.83
2019-02-14T11:49:17.735Z,53.90
2019-02-14T11:51:44.113Z,57.97
2019-02-14T11:54:10.464Z,94.20
2019-02-14T11:56:36.854Z,41.03
2019-02-14T11:59:03.205Z,116.03
2019-02-14T12:01:29.576Z,81.10
2019-02-14T12:03:55.953Z,64.20
2019-02-14T12:06:22.347Z,77.43
2019-02-14T12:08:59.312Z,57.53
2019-02-14T12:11:16.960Z,52.10
2019-02-14T12:13:43.417Z,62.50
2019-02-14T12:16:09.796Z,26.90
2019-02-14T12:18:36.158Z,23.43
2019-02-14T12:21:03.527Z,38.00
2019-02-14T12:23:29.864Z,36.43
2019-02-14T12:25:56.284Z,36.23
2019-02-14T12:28:23.517Z,29.20
2019-02-14T12:30:49.982Z,44.43
2019-02-14T12:33:16.319Z,34.47
2019-02-14T12:35:42.672Z,51.13
2019-02-14T12:38:09.102Z,52.67
2019-02-14T12:40:35.507Z,26.73
2019-02-14T12:43:01.862Z,30.07
2019-02-14T12:45:28.264Z,36.20
2019-02-14T12:47:54.588Z,38.10
2019-02-14T12:50:20.993Z,39.83
2019-02-14T12:52:47.346Z,51.00
2019-02-14T12:55:13.711Z,39.23
2019-02-14T12:57:40.043Z,49.17
2019-02-14T13:00:18.499Z,78.93
2019-02-14T13:02:44.946Z,90.03
2019-02-14T13:05:11.469Z,67.10
2019-02-14T13:07:37.924Z,35.63
2019-02-14T13:10:12.809Z,43.83
2019-02-14T13:12:39.163Z,27.90
2019-02-14T13:15:09.333Z,37.40
2019-02-14T13:17:35.739Z,33.80
2019-02-14T13:20:02.085Z,35.87
2019-02-14T13:22:28.429Z,47.33
2019-02-14T13:24:54.785Z,40.70
2019-02-14T13:27:21.270Z,19.80
2019-02-14T13:29:47.730Z,17.13
2019-02-14T13:32:14.074Z,21.87
2019-02-14T13:34:40.473Z,17.30
2019-02-14T13:37:06.844Z,22.90
2019-02-14T13:39:34.328Z,33.83
2019-02-14T13:42:00.645Z,52.17
2019-02-14T13:44:27.045Z,41.60
2019-02-14T13:46:53.447Z,50.80
2019-02-14T13:49:19.855Z,45.20
2019-02-14T13:51:46.255Z,40.87
2019-02-14T13:54:12.668Z,26.87
2019-02-14T13:56:39.056Z,26.50
2019-02-14T13:59:05.550Z,28.83
2019-02-14T14:01:31.963Z,41.73
2019-02-14T14:03:58.366Z,45.17
2019-02-14T14:06:25.444Z,221.50
2019-02-14T14:08:52.156Z,290.40
2019-02-14T14:11:18.657Z,292.87
2019-02-14T14:13:45.041Z,138.57
2019-02-14T14:16:11.428Z,135.17
2019-02-14T14:18:37.836Z,125.90
2019-02-14T14:21:04.239Z,88.80
2019-02-14T14:23:30.571Z,84.43
2019-02-14T14:25:57.038Z,117.13
2019-02-14T14:28:24.411Z,121.83
2019-02-14T14:30:50.776Z,63.50
2019-02-14T14:33:17.170Z,62.07
2019-02-14T14:35:43.607Z,45.17
2019-02-14T14:38:10.045Z,59.93
2019-02-14T14:40:36.416Z,78.17
2019-02-14T14:43:10.756Z,105.93
2019-02-14T14:45:44.848Z,99.20
2019-02-14T14:48:19.351Z,111.83
2019-02-14T14:50:40.890Z,88.03
2019-02-14T14:53:07.658Z,86.87
2019-02-14T14:55:34.149Z,75.67
2019-02-14T14:58:00.555Z,73.70
2019-02-14T15:00:26.951Z,53.73
2019-02-14T15:02:53.405Z,88.23
2019-02-14T15:05:19.830Z,86.37
2019-02-14T15:07:46.317Z,128.10
2019-02-14T15:10:12.816Z,115.03
2019-02-14T15:12:39.269Z,171.67
2019-02-14T15:15:06.555Z,107.50
2019-02-14T15:17:33.306Z,54.90
2019-02-14T15:19:59.815Z,68.73
2019-02-14T15:22:26.176Z,105.60
2019-02-14T15:24:52.641Z,195.63
2019-02-14T15:27:18.990Z,166.60
2019-02-14T15:29:45.430Z,132.13
2019-02-14T15:32:11.768Z,144.20
2019-02-14T15:34:38.254Z,122.70
2019-02-14T15:37:04.610Z,127.13
2019-02-14T15:39:31.057Z,151.40
2019-02-14T15:41:57.399Z,147.97
2019-02-14T15:44:23.797Z,88.77
2019-02-14T15:46:50.150Z,48.03
2019-02-14T15:49:16.557Z,38.63
2019-02-14T15:51:43.791Z,35.10
2019-02-14T15:54:11.854Z,32.87
2019-02-14T15:56:38.364Z,25.30
2019-02-14T15:59:04.778Z,22.17
2019-02-14T16:01:31.229Z,25.10
2019-02-14T16:03:57.670Z,26.83
2019-02-14T16:06:25.628Z,28.70
2019-02-14T16:08:52.237Z,23.33
2019-02-14T16:11:18.658Z,22.27
2019-02-14T16:13:44.980Z,27.33
2019-02-14T16:16:11.417Z,28.47
2019-02-14T16:18:37.809Z,97.20
2019-02-14T16:21:05.724Z,113.50
2019-02-14T16:23:34.199Z,116.70
2019-02-14T16:26:00.519Z,134.93
2019-02-14T16:28:27.041Z,149.47
2019-02-14T16:30:56.288Z,161.10
2019-02-14T16:33:23.562Z,188.87
2019-02-14T16:35:49.842Z,151.37
2019-02-14T16:38:16.330Z,152.90
2019-02-14T16:40:42.946Z,178.73
2019-02-14T16:43:09.401Z,129.20
2019-02-14T16:45:36.575Z,142.50
2019-02-14T16:48:04.230Z,158.20
2019-02-14T16:50:30.829Z,208.60
2019-02-14T16:52:57.254Z,246.93
2019-02-14T16:55:23.650Z,254.40
2019-02-14T16:57:50.053Z,101.57
2019-02-14T17:00:16.583Z,48.07
2019-02-14T17:02:43.258Z,40.63
2019-02-14T17:05:09.771Z,38.27
2019-02-14T17:07:36.232Z,36.23
2019-02-14T17:10:05.070Z,34.63
2019-02-14T17:12:31.471Z,32.90
2019-02-14T17:14:57.861Z,36.53
2019-02-14T17:17:27.938Z,45.67
2019-02-14T17:19:52.435Z,40.93
2019-02-14T17:22:18.788Z,44.80
2019-02-14T17:24:45.261Z,38.73
2019-02-14T17:27:11.588Z,50.30
2019-02-14T17:29:38.063Z,38.10
2019-02-14T17:32:04.407Z,38.40
2019-02-14T17:34:31.391Z,36.47
2019-02-14T17:36:58.948Z,38.67
2019-02-14T17:39:26.436Z,46.90
2019-02-14T17:41:53.190Z,39.33
2019-02-14T17:44:19.584Z,77.90
2019-02-14T17:46:47.141Z,53.17
2019-02-14T17:49:13.541Z,70.13
2019-02-14T17:51:39.979Z,48.17
2019-02-14T17:54:06.391Z,49.77
2019-02-14T17:56:32.888Z,47.53
2019-02-14T17:58:59.834Z,42.73
2019-02-14T18:01:26.558Z,50.90
2019-02-14T18:03:52.989Z,53.57
2019-02-14T18:06:19.594Z,82.43
2019-02-14T18:08:59.841Z,105.90
2019-02-14T18:11:26.407Z,376.93
2019-02-14T18:13:52.923Z,430.30
2019-02-14T18:16:19.647Z,431.57
2019-02-14T18:18:46.723Z,164.77
2019-02-14T18:21:13.961Z,109.13
2019-02-14T18:23:40.829Z,143.10
2019-02-14T18:26:07.622Z,123.07
2019-02-14T18:28:35.809Z,119.00
2019-02-14T18:31:02.531Z,103.10
2019-02-14T18:33:29.307Z,72.30
2019-02-14T18:35:55.726Z,61.97
2019-02-14T18:38:22.630Z,67.97
2019-02-14T18:40:49.248Z,66.87
2019-02-14T18:43:15.792Z,70.63
2019-02-14T18:45:42.138Z,84.70
2019-02-14T18:48:08.568Z,72.27
2019-02-14T18:50:34.992Z,82.37
2019-02-14T18:53:01.455Z,92.87
2019-02-14T18:55:27.835Z,121.53
2019-02-14T18:57:55.250Z,102.43
2019-02-14T19:00:21.650Z,99.70
2019-02-14T19:02:48.131Z,134.83
2019-02-14T19:05:14.448Z,114.87
2019-02-14T19:07:40.842Z,105.77
2019-02-14T19:10:14.723Z,87.63
2019-02-14T19:12:41.135Z,113.47
2019-02-14T19:15:11.477Z,162.27
2019-02-14T19:17:37.947Z,150.83
2019-02-14T19:20:07.631Z,102.00
2019-02-14T19:22:34.122Z,91.00
2019-02-14T19:25:00.668Z,131.30
2019-02-14T19:27:27.716Z,142.87
2019-02-14T19:29:54.348Z,137.60
2019-02-14T19:32:21.115Z,119.00
2019-02-14T19:34:48.048Z,101.80
2019-02-14T19:37:14.549Z,128.27
2019-02-14T19:39:42.272Z,149.57
2019-02-14T19:42:09.341Z,88.20
2019-02-14T19:44:37.071Z,92.00
2019-02-14T19:47:03.436Z,99.13
2019-02-14T19:49:29.907Z,94.87
2019-02-14T19:51:56.461Z,88.63
2019-02-14T19:54:22.846Z,110.97
2019-02-14T19:56:49.332Z,118.00
2019-02-14T19:59:15.855Z,121.63
2019-02-14T20:01:42.415Z,100.80
2019-02-14T20:04:09.599Z,93.23
2019-02-14T20:06:36.281Z,82.57
2019-02-14T20:09:04.418Z,79.80
2019-02-14T20:11:36.666Z,87.57
2019-02-14T20:14:01.459Z,94.20
2019-02-14T20:16:28.075Z,94.20
2019-02-14T20:18:54.617Z,89.87
2019-02-14T20:21:21.531Z,86.43
2019-02-14T20:23:47.987Z,81.60
2019-02-14T20:26:14.478Z,87.40
2019-02-14T20:28:41.182Z,78.33
2019-02-14T20:31:08.144Z,72.57
2019-02-14T20:33:35.779Z,97.03
2019-02-14T20:36:02.654Z,94.03
2019-02-14T20:38:29.043Z,89.57
2019-02-14T20:40:55.464Z,82.07
2019-02-14T20:43:21.877Z,84.70
2019-02-14T20:45:48.337Z,81.03
2019-02-14T20:48:14.952Z,79.87
2019-02-14T20:50:43.260Z,97.80
2019-02-14T20:53:09.636Z,94.87
2019-02-14T20:55:36.501Z,97.87
2019-02-14T20:58:03.204Z,153.17
2019-02-14T21:00:34.283Z,160.57
2019-02-14T21:03:00.627Z,118.37
2019-02-14T21:05:27.347Z,109.47
2019-02-14T21:07:56.031Z,94.97
2019-02-14T21:10:22.555Z,80.47
2019-02-14T21:12:48.997Z,77.60
2019-02-14T21:15:15.409Z,82.37
2019-02-14T21:17:41.794Z,84.57
2019-02-14T21:20:10.333Z,92.63
2019-02-14T21:22:36.829Z,99.40
2019-02-14T21:25:05.382Z,89.13
2019-02-14T21:27:35.208Z,93.20
2019-02-14T21:30:01.045Z,93.10
2019-02-14T21:32:27.674Z,90.80
2019-02-14T21:34:54.084Z,100.67
2019-02-14T21:37:21.500Z,99.80
2019-02-14T21:39:49.126Z,90.33
2019-02-14T21:42:20.486Z,111.07
2019-02-14T21:44:45.380Z,88.30
2019-02-14T21:47:12.884Z,88.33
2019-02-14T21:49:40.967Z,71.57
2019-02-14T21:52:08.756Z,77.37
2019-02-14T21:54:37.418Z,74.23
2019-02-14T21:57:05.177Z,81.20
2019-02-14T21:59:34.245Z,86.67
2019-02-14T22:02:06.090Z,81.50
2019-02-14T22:04:31.557Z,79.50
2019-02-14T22:06:59.097Z,76.00
2019-02-14T22:09:26.682Z,86.60
2019-02-14T22:11:54.133Z,86.97
2019-02-14T22:14:21.459Z,84.40
2019-02-14T22:16:48.639Z,86.40
2019-02-14T22:19:15.618Z,84.43
2019-02-14T22:21:42.318Z,93.73
2019-02-14T22:24:09.627Z,92.47
2019-02-14T22:26:36.134Z,93.40
2019-02-14T22:29:02.561Z,94.87
2019-02-14T22:31:28.891Z,97.00
2019-02-14T22:33:57.015Z,102.50
2019-02-14T22:36:24.254Z,96.63
2019-02-14T22:38:51.734Z,101.03
2019-02-14T22:41:19.192Z,97.13
2019-02-14T22:43:46.972Z,88.10
2019-02-14T22:46:14.495Z,97.97
2019-02-14T22:48:41.996Z,99.47
2019-02-14T22:51:09.124Z,85.23
2019-02-14T22:53:35.641Z,83.87
2019-02-14T22:56:01.971Z,98.00
2019-02-14T22:58:28.333Z,97.00
2019-02-14T23:00:56.556Z,107.27
2019-02-14T23:03:24.602Z,95.47
2019-02-14T23:05:51.007Z,85.60
2019-02-14T23:08:17.436Z,96.03
2019-02-14T23:10:43.814Z,110.57
2019-02-14T23:13:10.356Z,85.87
2019-02-14T23:15:36.732Z,88.67
2019-02-14T23:18:03.196Z,84.23
2019-02-14T23:20:29.735Z,86.13
2019-02-14T23:22:56.080Z,76.33
2019-02-14T23:25:22.433Z,84.83
2019-02-14T23:27:48.836Z,89.60
2019-02-14T23:30:15.266Z,83.40
2019-02-14T23:32:41.656Z,79.67
2019-02-14T23:35:08.013Z,77.50
2019-02-14T23:37:34.481Z,78.77
2019-02-14T23:40:00.887Z,82.23
2019-02-14T23:42:27.350Z,75.97
2019-02-14T23:44:53.761Z,82.03
2019-02-14T23:47:20.199Z,78.23
2019-02-14T23:49:46.626Z,76.07
2019-02-14T23:52:13.033Z,69.30
2019-02-14T23:54:39.414Z,77.57
2019-02-14T23:57:05.827Z,76.87
2019-02-14T23:59:32.208Z,76.67
