createdAt,value
2018-07-27T00:00:18.106Z,17.1
2018-07-27T00:01:08.173Z,17.1
2018-07-27T00:01:57.984Z,17.1
2018-07-27T00:02:47.730Z,17.1
2018-07-27T00:08:38.184Z,16.9
2018-07-27T00:09:28.222Z,16.9
2018-07-27T00:10:18.880Z,16.9
2018-07-27T00:11:08.646Z,16.9
2018-07-27T00:11:59.007Z,16.9
2018-07-27T00:12:49.064Z,16.9
2018-07-27T00:13:38.852Z,16.9
2018-07-27T00:14:28.620Z,16.9
2018-07-27T00:15:19.003Z,16.8
2018-07-27T00:16:08.791Z,16.8
2018-07-27T00:16:59.380Z,16.8
2018-07-27T00:17:49.192Z,16.8
2018-07-27T00:18:39.487Z,16.8
2018-07-27T00:19:29.003Z,16.8
2018-07-27T00:20:19.404Z,16.7
2018-07-27T00:21:09.159Z,16.8
2018-07-27T00:21:59.206Z,16.7
2018-07-27T00:22:49.287Z,16.7
2018-07-27T00:23:39.629Z,16.7
2018-07-27T00:24:29.438Z,16.6
2018-07-27T00:25:19.545Z,16.6
2018-07-27T00:26:09.374Z,16.6
2018-07-27T00:26:59.893Z,16.6
2018-07-27T00:27:50.216Z,16.6
2018-07-27T00:28:40.302Z,16.6
2018-07-27T00:29:30.059Z,16.6
2018-07-27T00:30:20.425Z,16.5
2018-07-27T00:31:10.192Z,16.5
2018-07-27T00:32:00.549Z,16.5
2018-07-27T00:32:50.614Z,16.5
2018-07-27T00:33:40.385Z,16.5
2018-07-27T00:34:30.468Z,16.5
2018-07-27T00:35:20.815Z,16.5
2018-07-27T00:36:10.870Z,16.5
2018-07-27T00:37:00.918Z,16.5
2018-07-27T00:37:50.988Z,16.5
2018-07-27T00:38:41.045Z,16.5
2018-07-27T00:39:30.823Z,16.6
2018-07-27T00:40:20.354Z,16.6
2018-07-27T00:41:10.680Z,16.6
2018-07-27T00:42:00.750Z,16.6
2018-07-27T00:42:51.123Z,16.6
2018-07-27T00:43:40.589Z,16.6
2018-07-27T00:44:31.225Z,16.6
2018-07-27T00:45:21.308Z,16.6
2018-07-27T00:46:11.365Z,16.6
2018-07-27T00:47:01.384Z,16.7
2018-07-27T00:47:51.488Z,16.7
2018-07-27T00:48:41.845Z,16.7
2018-07-27T00:49:31.869Z,16.7
2018-07-27T00:50:21.699Z,16.7
2018-07-27T00:51:11.449Z,16.7
2018-07-27T00:52:02.051Z,16.7
2018-07-27T00:52:51.857Z,16.7
2018-07-27T00:53:42.214Z,16.7
2018-07-27T00:54:31.707Z,16.7
2018-07-27T00:55:21.767Z,16.7
2018-07-27T00:56:11.549Z,16.6
2018-07-27T00:57:01.934Z,16.6
2018-07-27T00:57:52.545Z,16.6
2018-07-27T00:58:42.329Z,16.6
2018-07-27T00:59:32.385Z,16.5
2018-07-27T01:00:22.430Z,16.5
2018-07-27T01:01:12.538Z,16.4
2018-07-27T01:02:02.005Z,16.4
2018-07-27T01:02:52.907Z,16.4
2018-07-27T01:03:42.409Z,16.3
2018-07-27T01:04:32.781Z,16.3
2018-07-27T01:05:22.817Z,16.3
2018-07-27T01:06:12.887Z,16.3
2018-07-27T01:07:03.231Z,16.3
2018-07-27T01:07:52.760Z,16.3
2018-07-27T01:08:42.854Z,16.4
2018-07-27T01:09:33.412Z,16.3
2018-07-27T01:10:23.474Z,16.4
2018-07-27T01:11:13.524Z,16.3
2018-07-27T01:12:03.025Z,16.3
2018-07-27T01:12:53.684Z,16.3
2018-07-27T01:13:43.740Z,16.3
2018-07-27T01:14:33.260Z,16.3
2018-07-27T01:15:23.573Z,16.4
2018-07-27T01:16:13.372Z,16.3
2018-07-27T01:17:03.723Z,16.3
2018-07-27T01:17:53.466Z,16.3
2018-07-27T01:18:44.108Z,16.4
2018-07-27T01:19:33.894Z,16.4
2018-07-27T01:20:24.266Z,16.3
2018-07-27T01:21:14.301Z,16.3
2018-07-27T01:22:03.824Z,16.3
2018-07-27T01:22:54.179Z,16.3
2018-07-27T01:23:44.488Z,16.3
2018-07-27T01:24:34.279Z,16.3
2018-07-27T01:25:24.419Z,16.3
2018-07-27T01:26:14.703Z,16.3
2018-07-27T01:27:04.211Z,16.3
2018-07-27T01:27:54.843Z,16.3
2018-07-27T01:28:44.874Z,16.3
2018-07-27T01:29:34.953Z,16.3
2018-07-27T01:30:25.031Z,16.3
2018-07-27T01:31:15.062Z,16.3
2018-07-27T01:32:04.587Z,16.3
2018-07-27T01:32:54.925Z,16.3
2018-07-27T01:33:45.285Z,16.3
2018-07-27T01:34:35.333Z,16.3
2018-07-27T01:35:25.146Z,16.3
2018-07-27T01:36:14.937Z,16.3
2018-07-27T01:37:04.683Z,16.3
2018-07-27T01:37:55.290Z,16.2
2018-07-27T01:38:45.113Z,16.2
2018-07-27T01:39:35.714Z,16.2
2018-07-27T01:40:25.243Z,16.2
2018-07-27T01:41:15.834Z,16.2
2018-07-27T01:42:05.346Z,16.2
2018-07-27T01:42:55.988Z,16.1
2018-07-27T01:43:46.030Z,16.2
2018-07-27T01:44:35.837Z,16.1
2018-07-27T01:45:25.891Z,16.1
2018-07-27T01:46:15.656Z,16.1
2018-07-27T01:47:06.280Z,16.1
2018-07-27T01:47:56.388Z,16.2
2018-07-27T01:48:46.412Z,16.1
2018-07-27T01:49:36.194Z,16.2
2018-07-27T01:50:26.535Z,16.2
2018-07-27T01:51:16.616Z,16.2
2018-07-27T01:52:06.127Z,16.2
2018-07-27T01:52:56.440Z,16.2
2018-07-27T01:53:46.794Z,16.2
2018-07-27T01:54:36.648Z,16.3
2018-07-27T01:55:26.913Z,16.3
2018-07-27T01:56:17.007Z,16.3
2018-07-27T01:57:07.050Z,16.3
2018-07-27T01:57:57.100Z,16.3
2018-07-27T01:58:46.929Z,16.3
2018-07-27T01:59:36.939Z,16.2
2018-07-27T02:00:27.314Z,16.2
2018-07-27T02:01:17.390Z,16.2
2018-07-27T02:02:07.215Z,16.3
2018-07-27T02:02:57.511Z,16.3
2018-07-27T02:03:47.008Z,16.3
2018-07-27T02:04:37.074Z,16.2
2018-07-27T02:05:27.409Z,16.2
2018-07-27T02:06:17.799Z,16.2
2018-07-27T02:07:07.324Z,16.2
2018-07-27T02:07:57.333Z,16.2
2018-07-27T02:08:47.943Z,16.1
2018-07-27T02:09:38.027Z,16.1
2018-07-27T02:10:28.087Z,16.1
2018-07-27T02:11:17.592Z,16.1
2018-07-27T02:12:07.954Z,16.1
2018-07-27T02:12:58.235Z,16.2
2018-07-27T02:13:48.072Z,16.2
2018-07-27T02:14:38.459Z,16.2
2018-07-27T02:15:28.469Z,16.3
2018-07-27T02:16:18.306Z,16.2
2018-07-27T02:17:08.059Z,16.2
2018-07-27T02:17:58.680Z,16.2
2018-07-27T02:18:48.200Z,16.2
2018-07-27T02:19:38.534Z,16.2
2018-07-27T02:20:28.571Z,16.3
2018-07-27T02:21:18.675Z,16.2
2018-07-27T02:22:08.990Z,16.2
2018-07-27T02:22:58.770Z,16.2
2018-07-27T02:23:49.097Z,16.2
2018-07-27T02:24:39.186Z,16.2
2018-07-27T02:25:28.976Z,16.2
2018-07-27T02:26:18.450Z,16.2
2018-07-27T02:27:09.090Z,16.1
2018-07-27T02:27:59.433Z,16.1
2018-07-27T02:28:49.472Z,16.1
2018-07-27T02:29:39.578Z,16.1
2018-07-27T02:30:28.772Z,16.1
2018-07-27T02:31:19.693Z,16.1
2018-07-27T02:32:09.734Z,16
2018-07-27T02:32:59.834Z,16
2018-07-27T02:33:49.794Z,15.9
2018-07-27T02:34:39.959Z,15.9
2018-07-27T02:35:29.733Z,15.9
2018-07-27T02:36:20.100Z,15.9
2018-07-27T02:37:10.135Z,15.9
2018-07-27T02:38:00.253Z,15.9
2018-07-27T02:38:50.262Z,15.9
2018-07-27T02:39:40.338Z,15.9
2018-07-27T02:40:30.407Z,15.9
2018-07-27T02:41:20.475Z,15.9
2018-07-27T02:42:10.220Z,16
2018-07-27T02:43:00.303Z,16
2018-07-27T02:43:50.110Z,16
2018-07-27T02:44:39.884Z,16.1
2018-07-27T02:45:30.021Z,16.1
2018-07-27T02:46:20.885Z,16.1
2018-07-27T02:47:10.640Z,16.1
2018-07-27T02:48:00.726Z,16.1
2018-07-27T02:48:50.764Z,16.1
2018-07-27T02:49:41.148Z,16.1
2018-07-27T02:50:30.887Z,16.1
2018-07-27T02:51:21.105Z,16.1
2018-07-27T02:52:11.310Z,16.1
2018-07-27T02:53:01.187Z,16.1
2018-07-27T02:53:51.416Z,16.1
2018-07-27T02:54:41.235Z,16.1
2018-07-27T02:55:31.274Z,16.1
2018-07-27T02:56:21.337Z,16.1
2018-07-27T02:57:11.659Z,16
2018-07-27T02:58:01.477Z,16
2018-07-27T02:58:51.224Z,16
2018-07-27T02:59:41.893Z,16
2018-07-27T03:00:31.644Z,16
2018-07-27T03:01:21.989Z,16
2018-07-27T03:02:11.785Z,16
2018-07-27T03:03:02.126Z,16
2018-07-27T03:03:52.190Z,15.9
2018-07-27T03:04:42.249Z,16
2018-07-27T03:05:32.044Z,15.9
2018-07-27T03:06:22.164Z,15.9
2018-07-27T03:07:12.438Z,16
2018-07-27T03:08:02.232Z,16
2018-07-27T03:08:52.026Z,16.1
2018-07-27T03:09:42.601Z,16.1
2018-07-27T03:10:32.434Z,16.1
2018-07-27T03:11:22.770Z,16.1
2018-07-27T03:12:12.554Z,16.1
2018-07-27T03:13:02.901Z,16.1
2018-07-27T03:13:52.399Z,16.1
2018-07-27T03:14:42.214Z,16.1
2018-07-27T03:15:32.226Z,16.1
2018-07-27T03:16:22.625Z,16.1
2018-07-27T03:17:12.910Z,16.1
2018-07-27T03:18:03.299Z,16.1
2018-07-27T03:18:53.307Z,16.1
2018-07-27T03:19:42.849Z,16.1
2018-07-27T03:20:33.441Z,16.1
2018-07-27T03:21:23.513Z,16.1
2018-07-27T03:22:13.042Z,16.1
2018-07-27T03:23:03.637Z,16.1
2018-07-27T03:23:53.473Z,16
2018-07-27T03:24:43.501Z,16
2018-07-27T03:25:33.624Z,15.9
2018-07-27T03:26:23.625Z,16
2018-07-27T03:27:13.667Z,16
2018-07-27T03:28:04.044Z,16.1
2018-07-27T03:28:53.518Z,16.1
2018-07-27T03:29:43.864Z,16.1
2018-07-27T03:30:34.376Z,16.1
2018-07-27T03:31:24.321Z,16.1
2018-07-27T03:32:13.826Z,16.1
2018-07-27T03:33:04.446Z,16.2
2018-07-27T03:33:54.509Z,16.3
2018-07-27T03:34:44.529Z,16.2
2018-07-27T03:35:34.050Z,16.3
2018-07-27T03:36:24.395Z,16.2
2018-07-27T03:37:14.728Z,16.2
2018-07-27T03:38:04.013Z,16.3
2018-07-27T03:38:54.559Z,16.3
2018-07-27T03:39:44.647Z,16.3
2018-07-27T03:40:35.010Z,16.3
2018-07-27T03:41:25.099Z,16.3
2018-07-27T03:42:14.690Z,16.4
2018-07-27T03:43:05.180Z,16.4
2018-07-27T03:43:54.970Z,16.4
2018-07-27T03:44:44.764Z,16.4
2018-07-27T03:45:35.464Z,16.5
2018-07-27T03:46:24.587Z,16.5
2018-07-27T03:47:15.210Z,16.6
2018-07-27T03:48:05.598Z,16.6
2018-07-27T03:48:55.612Z,16.6
2018-07-27T03:49:45.412Z,16.6
2018-07-27T03:50:35.210Z,16.6
2018-07-27T03:51:25.275Z,16.6
2018-07-27T03:52:15.886Z,16.7
2018-07-27T03:53:05.926Z,16.8
2018-07-27T03:53:55.456Z,16.8
2018-07-27T03:54:45.498Z,16.9
2018-07-27T03:55:36.165Z,16.9
2018-07-27T03:56:26.193Z,16.9
2018-07-27T03:57:16.285Z,16.9
2018-07-27T03:58:05.787Z,17.1
2018-07-27T03:58:56.105Z,17.1
2018-07-27T03:59:46.168Z,17.1
2018-07-27T04:00:35.969Z,17.1
2018-07-27T04:01:26.629Z,17.1
2018-07-27T04:02:16.669Z,17.1
2018-07-27T04:03:05.874Z,17.1
2018-07-27T04:03:56.828Z,17.2
2018-07-27T04:04:46.524Z,17.2
2018-07-27T04:05:36.914Z,17.3
2018-07-27T04:06:26.943Z,17.3
2018-07-27T04:07:17.046Z,17.3
2018-07-27T04:08:07.127Z,17.4
2018-07-27T04:08:57.174Z,17.4
2018-07-27T04:09:47.214Z,17.4
2018-07-27T04:10:37.027Z,17.4
2018-07-27T04:11:27.052Z,17.4
2018-07-27T04:12:17.420Z,17.4
2018-07-27T04:13:06.917Z,17.5
2018-07-27T04:13:57.338Z,17.6
2018-07-27T04:14:47.051Z,17.6
2018-07-27T04:15:37.660Z,17.6
2018-07-27T04:16:27.736Z,17.6
2018-07-27T04:17:17.794Z,17.6
2018-07-27T04:18:07.301Z,17.6
2018-07-27T04:18:57.641Z,17.6
2018-07-27T04:19:48.001Z,17.6
2018-07-27T04:20:37.302Z,17.6
2018-07-27T04:21:28.102Z,17.6
2018-07-27T04:22:17.324Z,17.7
2018-07-27T04:23:07.692Z,17.7
2018-07-27T04:23:58.044Z,17.8
2018-07-27T04:24:47.846Z,17.8
2018-07-27T04:25:37.893Z,17.8
2018-07-27T04:26:28.958Z,17.8
2018-07-27T04:27:17.819Z,17.8
2018-07-27T04:28:08.607Z,17.8
2018-07-27T04:28:58.715Z,17.9
2018-07-27T04:29:48.769Z,17.9
2018-07-27T04:30:38.255Z,18
2018-07-27T04:31:28.880Z,18
2018-07-27T04:32:18.175Z,18
2018-07-27T04:33:08.458Z,18.1
2018-07-27T04:33:59.092Z,18.1
2018-07-27T04:34:49.140Z,18.1
2018-07-27T04:35:39.210Z,18.2
2018-07-27T04:36:29.248Z,18.2
2018-07-27T04:37:19.331Z,18.2
2018-07-27T04:38:09.100Z,18.2
2018-07-27T04:38:59.440Z,18.1
2018-07-27T04:39:49.500Z,18.2
2018-07-27T04:40:39.077Z,18.3
2018-07-27T04:41:29.612Z,18.3
2018-07-27T04:42:19.675Z,18.3
2018-07-27T04:43:09.784Z,18.4
2018-07-27T04:43:59.809Z,18.4
2018-07-27T04:44:49.868Z,18.3
2018-07-27T04:45:39.941Z,18.1
2018-07-27T04:46:29.527Z,18.1
2018-07-27T04:47:19.829Z,18.1
2018-07-27T04:48:10.140Z,18.1
2018-07-27T04:48:59.660Z,18.2
2018-07-27T04:49:49.995Z,18.2
2018-07-27T04:50:40.054Z,18.1
2018-07-27T04:51:30.454Z,18.1
2018-07-27T04:52:20.214Z,18.1
2018-07-27T04:53:10.552Z,18.2
2018-07-27T04:54:00.598Z,18.2
2018-07-27T04:54:50.659Z,18.3
2018-07-27T04:55:40.450Z,18.3
2018-07-27T04:56:30.459Z,18.4
2018-07-27T04:57:20.593Z,18.4
2018-07-27T04:58:10.929Z,18.4
2018-07-27T04:59:00.428Z,18.4
2018-07-27T04:59:51.043Z,18.5
2018-07-27T05:00:40.644Z,18.4
2018-07-27T05:01:31.175Z,18.4
2018-07-27T05:02:21.234Z,18.4
2018-07-27T05:03:10.549Z,18.5
2018-07-27T05:04:01.336Z,18.6
2018-07-27T05:04:51.608Z,18.6
2018-07-27T05:05:41.208Z,18.6
2018-07-27T05:06:31.303Z,18.6
2018-07-27T05:07:21.603Z,18.6
2018-07-27T05:08:11.395Z,18.6
2018-07-27T05:09:01.736Z,18.6
2018-07-27T05:09:51.781Z,18.6
2018-07-27T05:10:41.852Z,18.6
2018-07-27T05:11:31.942Z,18.6
2018-07-27T05:12:21.749Z,18.6
2018-07-27T05:14:02.113Z,18.8
2018-07-27T05:14:51.630Z,18.8
2018-07-27T05:15:42.274Z,18.8
2018-07-27T05:16:32.036Z,18.6
2018-07-27T05:19:52.345Z,18.8
2018-07-27T05:20:42.660Z,18.8
2018-07-27T05:21:32.450Z,18.8
2018-07-27T05:23:12.325Z,18.8
2018-07-27T05:24:02.631Z,18.8
2018-07-27T05:24:53.015Z,18.8
2018-07-27T05:25:42.781Z,18.8
2018-07-27T05:26:32.805Z,18.9
2018-07-27T05:27:22.879Z,18.9
2018-07-27T05:28:12.692Z,19
2018-07-27T05:29:03.293Z,19
2018-07-27T05:29:53.342Z,19
2018-07-27T05:30:42.851Z,19.1
2018-07-27T05:31:33.466Z,19.1
2018-07-27T05:32:23.038Z,19.1
2018-07-27T05:33:13.311Z,19.1
2018-07-27T05:34:03.405Z,19.2
2018-07-27T05:34:53.212Z,19.2
2018-07-27T05:35:43.532Z,19.3
2018-07-27T05:36:33.568Z,19.3
2018-07-27T05:37:23.915Z,19.2
2018-07-27T05:38:13.702Z,19.3
2018-07-27T05:39:03.767Z,19.3
2018-07-27T05:39:53.833Z,19.5
2018-07-27T05:40:43.631Z,19.5
2018-07-27T05:41:33.429Z,19.5
2018-07-27T05:42:23.731Z,19.4
2018-07-27T05:43:14.346Z,19.5
2018-07-27T05:44:04.143Z,19.5
2018-07-27T05:44:53.964Z,19.6
2018-07-27T05:45:44.269Z,19.6
2018-07-27T05:46:34.618Z,19.7
2018-07-27T05:47:24.115Z,19.6
2018-07-27T05:48:14.163Z,19.7
2018-07-27T05:49:04.820Z,19.7
2018-07-27T05:49:54.866Z,19.7
2018-07-27T05:50:44.946Z,19.8
2018-07-27T05:51:34.991Z,19.9
2018-07-27T05:52:24.760Z,20
2018-07-27T05:53:15.110Z,19.9
2018-07-27T05:54:04.941Z,20
2018-07-27T05:54:54.489Z,20
2018-07-27T05:55:45.320Z,20.1
2018-07-27T05:56:35.363Z,20.1
2018-07-27T05:57:25.442Z,20.1
2018-07-27T05:58:15.239Z,20.1
2018-07-27T05:59:05.586Z,20.1
2018-07-27T05:59:55.625Z,20.1
2018-07-27T06:00:45.710Z,20
2018-07-27T06:01:35.747Z,20.1
2018-07-27T06:02:25.584Z,20.1
2018-07-27T06:03:15.625Z,20.1
2018-07-27T06:04:05.978Z,20.3
2018-07-27T06:04:56.390Z,20.3
2018-07-27T06:05:46.130Z,20.3
2018-07-27T06:06:35.867Z,20.1
2018-07-27T06:07:25.934Z,20.1
2018-07-27T06:08:16.286Z,20.3
2018-07-27T06:09:06.071Z,20.4
2018-07-27T06:09:56.139Z,20.3
2018-07-27T06:10:46.185Z,20.4
2018-07-27T06:11:36.537Z,20.6
2018-07-27T06:12:25.745Z,20.6
2018-07-27T06:13:16.675Z,20.7
2018-07-27T06:14:06.715Z,20.8
2018-07-27T06:14:56.224Z,20.8
2018-07-27T06:15:46.827Z,20.7
2018-07-27T06:16:36.605Z,20.8
2018-07-27T06:17:27.011Z,20.7
2018-07-27T06:18:17.419Z,20.6
2018-07-27T06:19:07.105Z,20.7
2018-07-27T06:19:57.148Z,20.6
2018-07-27T06:20:46.955Z,20.7
2018-07-27T06:21:37.327Z,20.7
2018-07-27T06:22:27.083Z,20.6
2018-07-27T06:23:17.437Z,20.6
2018-07-27T06:24:08.409Z,20.6
2018-07-27T06:24:57.288Z,20.7
2018-07-27T06:25:47.432Z,20.8
2018-07-27T06:26:37.436Z,20.8
2018-07-27T06:27:27.449Z,20.8
2018-07-27T06:28:18.251Z,20.6
2018-07-27T06:29:08.053Z,20.4
2018-07-27T06:29:58.007Z,20.4
2018-07-27T06:30:47.974Z,20.4
2018-07-27T06:31:38.040Z,20.5
2018-07-27T06:32:27.843Z,20.6
2018-07-27T06:33:18.222Z,20.6
2018-07-27T06:34:08.016Z,20.6
2018-07-27T06:34:57.787Z,20.6
2018-07-27T06:35:47.806Z,20.6
2018-07-27T06:36:38.154Z,20.4
2018-07-27T06:37:28.502Z,20.4
2018-07-27T06:38:18.579Z,20.6
2018-07-27T06:39:09.164Z,20.7
2018-07-27T06:39:58.425Z,20.8
2018-07-27T06:40:48.767Z,21
2018-07-27T06:41:38.276Z,21
2018-07-27T06:42:28.610Z,21.1
2018-07-27T06:43:18.950Z,21
2018-07-27T06:44:08.753Z,20.9
2018-07-27T06:44:58.533Z,20.9
2018-07-27T06:46:39.046Z,21.1
2018-07-27T06:47:28.423Z,21.2
2018-07-27T06:48:19.338Z,21.2
2018-07-27T06:49:58.615Z,21.2
2018-07-27T06:51:39.630Z,21.2
2018-07-27T06:52:29.725Z,21.3
2018-07-27T06:54:09.543Z,21.3
2018-07-27T06:55:49.690Z,21.2
2018-07-27T06:57:30.058Z,21.2
2018-07-27T06:58:19.840Z,21.1
2018-07-27T06:59:09.910Z,21.3
2018-07-27T06:59:59.677Z,21.1
2018-07-27T07:00:49.483Z,21
2018-07-27T07:01:40.383Z,21
2018-07-27T07:02:29.883Z,21
2018-07-27T07:03:20.250Z,20.8
2018-07-27T07:04:10.278Z,20.9
2018-07-27T07:04:59.769Z,20.9
2018-07-27T07:05:50.378Z,21
2018-07-27T07:06:40.738Z,21
2018-07-27T07:07:30.810Z,20.9
2018-07-27T07:08:20.584Z,21
2018-07-27T07:09:11.064Z,21
2018-07-27T07:10:00.421Z,21.3
2018-07-27T07:10:51.069Z,21.2
2018-07-27T07:11:40.840Z,21.3
2018-07-27T07:12:30.647Z,21.3
2018-07-27T07:14:11.326Z,21.2
2018-07-27T07:15:01.091Z,21.3
2018-07-27T07:15:51.439Z,21.4
2018-07-27T07:16:41.231Z,21.5
2018-07-27T07:17:31.309Z,21.5
2018-07-27T07:18:21.757Z,21.6
2018-07-27T07:19:11.689Z,21.6
2018-07-27T07:20:01.779Z,21.2
2018-07-27T07:20:51.549Z,21.2
2018-07-27T07:21:41.905Z,21.3
2018-07-27T07:22:31.696Z,21.3
2018-07-27T07:23:22.019Z,21.6
2018-07-27T07:24:12.078Z,21.8
2018-07-27T07:25:02.155Z,21.6
2018-07-27T07:25:53.996Z,21.5
2018-07-27T07:26:42.286Z,21.6
2018-07-27T07:27:32.050Z,21.8
2018-07-27T07:28:22.383Z,21.8
2018-07-27T07:29:12.449Z,22
2018-07-27T07:30:02.550Z,21.8
2018-07-27T07:30:52.582Z,21.8
2018-07-27T07:31:42.377Z,21.9
2018-07-27T07:32:32.162Z,21.9
2018-07-27T07:33:22.806Z,21.9
2018-07-27T07:34:12.872Z,22.1
2018-07-27T07:35:02.913Z,22.3
2018-07-27T07:35:52.675Z,22
2018-07-27T07:36:43.062Z,22
2018-07-27T07:37:33.095Z,22.1
2018-07-27T07:38:22.870Z,22.3
2018-07-27T07:39:13.716Z,22.3
2018-07-27T07:40:03.311Z,22.3
2018-07-27T07:40:53.364Z,22.1
2018-07-27T07:41:43.147Z,22.1
2018-07-27T07:42:33.528Z,22.4
2018-07-27T07:43:22.990Z,22.5
2018-07-27T07:44:13.661Z,22.6
2018-07-27T07:45:03.996Z,22.6
2018-07-27T07:45:53.784Z,22.8
2018-07-27T07:46:43.890Z,22.9
2018-07-27T07:47:34.039Z,22.9
2018-07-27T07:48:24.024Z,23.1
2018-07-27T07:49:14.081Z,23.1
2018-07-27T07:50:04.124Z,23.1
2018-07-27T07:50:53.865Z,23.1
2018-07-27T07:51:43.467Z,23.1
2018-07-27T07:52:33.504Z,23.1
2018-07-27T07:53:24.387Z,23.3
2018-07-27T07:54:14.434Z,23.2
2018-07-27T07:55:04.514Z,23.4
2018-07-27T07:55:54.557Z,23.2
2018-07-27T07:56:44.621Z,23.1
2018-07-27T07:57:34.658Z,23.3
2018-07-27T07:58:23.888Z,23.4
2018-07-27T07:59:14.819Z,23.6
2018-07-27T08:00:04.855Z,23.8
2018-07-27T08:00:54.918Z,23.6
2018-07-27T08:01:44.714Z,23.6
2018-07-27T08:02:35.143Z,23.8
2018-07-27T08:03:25.158Z,24.1
2018-07-27T08:04:14.995Z,24.2
2018-07-27T08:05:04.993Z,24.3
2018-07-27T08:05:55.289Z,24.3
2018-07-27T08:06:44.833Z,24.2
2018-07-27T08:07:34.565Z,24.3
2018-07-27T08:08:25.478Z,23.8
2018-07-27T08:09:15.524Z,23.6
2018-07-27T08:10:05.365Z,23.8
2018-07-27T08:10:54.868Z,23.7
2018-07-27T08:11:45.461Z,23.8
2018-07-27T08:12:35.955Z,23.9
2018-07-27T08:13:25.642Z,23.6
2018-07-27T08:14:15.397Z,23.9
2018-07-27T08:15:05.762Z,23.8
2018-07-27T08:15:55.874Z,23.8
2018-07-27T08:16:45.568Z,24
2018-07-27T08:17:36.221Z,24.2
2018-07-27T08:18:26.261Z,24.4
2018-07-27T08:19:16.353Z,24.8
2018-07-27T08:20:06.407Z,24.7
2018-07-27T08:20:56.188Z,24.3
2018-07-27T08:21:46.463Z,24.1
2018-07-27T08:22:36.608Z,24.1
2018-07-27T08:23:26.665Z,24.3
2018-07-27T08:24:16.431Z,24.4
2018-07-27T08:25:06.788Z,24.9
2018-07-27T08:25:56.974Z,25.1
2018-07-27T08:26:46.897Z,25.3
2018-07-27T08:27:36.394Z,25.4
2018-07-27T08:28:26.749Z,25.6
2018-07-27T08:29:17.091Z,25.6
2018-07-27T08:30:06.929Z,25.1
2018-07-27T08:30:56.650Z,25.1
2018-07-27T08:31:47.289Z,24.6
2018-07-27T08:32:37.079Z,24.3
2018-07-27T08:33:27.385Z,24.2
2018-07-27T08:34:17.444Z,24.2
2018-07-27T08:35:07.584Z,24.2
2018-07-27T08:35:57.349Z,24.5
2018-07-27T08:36:47.400Z,24.3
2018-07-27T08:37:37.769Z,24.1
2018-07-27T08:38:27.839Z,24.4
2018-07-27T08:39:17.624Z,24.6
2018-07-27T08:40:07.950Z,24.8
2018-07-27T08:40:58.030Z,24.9
2018-07-27T08:41:48.070Z,25.3
2018-07-27T08:42:37.661Z,24.9
2018-07-27T08:43:28.212Z,24.8
2018-07-27T08:44:17.976Z,24.9
2018-07-27T08:45:08.351Z,25.1
2018-07-27T08:45:58.146Z,25.1
2018-07-27T08:46:48.486Z,25.1
2018-07-27T08:47:38.229Z,25.2
2018-07-27T08:48:28.586Z,25.4
2018-07-27T08:49:18.089Z,25.8
2018-07-27T08:50:08.734Z,25.9
2018-07-27T08:50:58.792Z,26.1
2018-07-27T08:51:48.859Z,26.1
2018-07-27T08:52:38.074Z,26.1
2018-07-27T08:53:28.699Z,26.1
2018-07-27T08:54:19.023Z,25.6
2018-07-27T08:55:09.123Z,25.4
2018-07-27T08:55:58.399Z,25.4
2018-07-27T08:56:48.358Z,25.3
2018-07-27T08:57:38.231Z,25.6
2018-07-27T08:58:28.731Z,25.6
2018-07-27T08:59:19.124Z,25.4
2018-07-27T09:00:09.460Z,25.5
2018-07-27T09:00:59.551Z,25.3
2018-07-27T09:01:49.041Z,25.6
2018-07-27T09:02:38.932Z,26
2018-07-27T09:03:29.460Z,26.4
2018-07-27T09:04:19.316Z,26.4
2018-07-27T09:05:09.063Z,26.3
2018-07-27T09:05:59.723Z,26.6
2018-07-27T09:06:49.710Z,26.6
2018-07-27T09:07:38.960Z,26.5
2018-07-27T09:08:30.100Z,26.6
2018-07-27T09:09:19.874Z,26.6
2018-07-27T09:10:10.393Z,26.8
2018-07-27T09:10:59.990Z,27.2
2018-07-27T09:11:50.418Z,27.6
2018-07-27T09:12:40.487Z,27.9
2018-07-27T09:13:30.520Z,28.1
2018-07-27T09:14:19.717Z,27.9
2018-07-27T09:15:10.682Z,27.6
2018-07-27T09:16:00.726Z,27.6
2018-07-27T09:16:50.805Z,27.3
2018-07-27T09:17:40.837Z,26.4
2018-07-27T09:18:30.920Z,26.9
2018-07-27T09:19:21.002Z,26.9
2018-07-27T09:20:11.047Z,26.9
2018-07-27T09:21:01.135Z,27.3
2018-07-27T09:21:51.154Z,27.3
2018-07-27T09:22:41.244Z,27.3
2018-07-27T09:23:30.729Z,26.8
2018-07-27T09:24:22.020Z,27.3
2018-07-27T09:25:13.585Z,27.4
2018-07-27T09:26:01.528Z,27.6
2018-07-27T09:26:51.562Z,27.6
2018-07-27T09:27:41.058Z,27.1
2018-07-27T09:28:31.678Z,27.4
2018-07-27T09:29:21.783Z,27.8
2018-07-27T09:30:11.544Z,27.8
2018-07-27T09:31:01.864Z,27.1
2018-07-27T09:31:51.431Z,27.1
2018-07-27T09:32:41.966Z,27.6
2018-07-27T09:33:31.746Z,27.8
2018-07-27T09:34:21.848Z,27.9
2018-07-27T09:35:12.206Z,27.4
2018-07-27T09:36:01.944Z,27.6
2018-07-27T09:36:52.066Z,28
2018-07-27T09:37:41.596Z,28.4
2018-07-27T09:38:32.528Z,28.5
2018-07-27T09:39:22.538Z,28.2
2018-07-27T09:40:12.302Z,27.5
2018-07-27T09:41:02.687Z,28.1
2018-07-27T09:41:52.128Z,28.4
2018-07-27T09:42:42.495Z,29.2
2018-07-27T09:43:33.001Z,29.6
2018-07-27T09:44:22.900Z,29.4
2018-07-27T09:45:12.966Z,29.3
2018-07-27T09:46:03.085Z,28.8
2018-07-27T09:46:52.527Z,28.2
2018-07-27T09:47:43.127Z,28.2
2018-07-27T09:48:32.945Z,28.4
2018-07-27T09:49:23.337Z,28.3
2018-07-27T09:50:13.374Z,29.1
2018-07-27T09:51:03.482Z,29.8
2018-07-27T09:51:53.229Z,30
2018-07-27T09:52:43.292Z,30.4
2018-07-27T09:53:32.751Z,30.6
2018-07-27T09:54:23.132Z,30.7
2018-07-27T09:55:13.737Z,30.2
2018-07-27T09:56:03.814Z,29.9
2018-07-27T09:56:53.851Z,30.1
2018-07-27T09:57:43.931Z,30.4
2018-07-27T09:58:34.051Z,30.7
2018-07-27T09:59:23.799Z,30.5
2018-07-27T10:00:13.112Z,30.3
2018-07-27T10:01:04.209Z,29.9
2018-07-27T10:01:54.241Z,30
2018-07-27T10:02:44.024Z,29.6
2018-07-27T10:03:34.392Z,29.7
2018-07-27T10:04:24.431Z,30.2
2018-07-27T10:05:14.501Z,30.6
2018-07-27T10:06:04.304Z,30.5
2018-07-27T10:06:54.357Z,29.9
2018-07-27T10:07:44.734Z,29.5
2018-07-27T10:08:34.183Z,29.6
2018-07-27T10:09:24.278Z,30
2018-07-27T10:10:14.945Z,29.8
2018-07-27T10:11:04.668Z,29.3
2018-07-27T10:11:54.731Z,29.3
2018-07-27T10:12:45.352Z,29.8
2018-07-27T10:13:35.151Z,30
2018-07-27T10:14:24.913Z,30.7
2018-07-27T10:15:14.440Z,31.1
2018-07-27T10:16:04.773Z,30.7
2018-07-27T10:16:55.403Z,30.6
2018-07-27T10:17:45.165Z,30.3
2018-07-27T10:18:35.934Z,30.1
2018-07-27T10:19:25.621Z,29.3
2018-07-27T10:20:15.388Z,29.5
2018-07-27T10:21:05.161Z,29.9
2018-07-27T10:21:55.789Z,29.2
2018-07-27T10:22:45.875Z,30
2018-07-27T10:23:35.652Z,30.8
2018-07-27T10:24:25.995Z,30.9
2018-07-27T10:25:15.802Z,30.9
2018-07-27T10:26:05.867Z,30.7
2018-07-27T10:26:56.195Z,30.8
2018-07-27T10:27:46.278Z,30.9
2018-07-27T10:28:36.071Z,31.6
2018-07-27T10:29:26.154Z,31.8
2018-07-27T10:30:16.237Z,32
2018-07-27T10:31:06.653Z,31.9
2018-07-27T10:31:56.575Z,30.7
2018-07-27T10:32:46.669Z,29.4
2018-07-27T10:33:36.199Z,29.2
2018-07-27T10:34:26.801Z,28.9
2018-07-27T10:35:16.834Z,29.3
2018-07-27T10:36:06.916Z,29.9
2018-07-27T10:36:56.704Z,30.3
2018-07-27T10:37:47.086Z,30.7
2018-07-27T10:38:36.985Z,30.6
2018-07-27T10:39:27.176Z,30.3
2018-07-27T10:40:16.960Z,29.9
2018-07-27T10:41:07.030Z,29.8
2018-07-27T10:41:57.360Z,29.9
2018-07-27T10:42:47.399Z,29.7
2018-07-27T10:43:37.579Z,29.5
2018-07-27T10:44:27.298Z,29.4
2018-07-27T10:45:17.618Z,29.6
2018-07-27T10:46:07.143Z,29.8
2018-07-27T10:46:56.908Z,30.4
2018-07-27T10:47:47.223Z,30.9
2018-07-27T10:48:37.637Z,31.4
2018-07-27T10:49:27.943Z,31.2
2018-07-27T10:50:18.352Z,31.6
2018-07-27T10:51:07.516Z,30.9
2018-07-27T10:51:57.582Z,31.2
2018-07-27T10:52:48.183Z,31
2018-07-27T10:53:37.683Z,29.5
2018-07-27T10:54:28.045Z,29.3
2018-07-27T10:55:17.835Z,29.8
2018-07-27T10:56:07.895Z,29.2
2018-07-27T10:56:57.953Z,29
2018-07-27T10:57:48.575Z,29.2
2018-07-27T10:58:38.500Z,29.6
2018-07-27T10:59:28.163Z,30.5
2018-07-27T11:00:18.554Z,30.6
2018-07-27T11:01:08.602Z,30.6
2018-07-27T11:01:58.370Z,30.3
2018-07-27T11:02:49.004Z,30.5
2018-07-27T11:03:39.079Z,30.7
2018-07-27T11:04:29.135Z,30.8
2018-07-27T11:05:18.908Z,31.4
2018-07-27T11:06:09.265Z,32
2018-07-27T11:06:59.074Z,32.4
2018-07-27T11:07:49.120Z,31.9
2018-07-27T11:08:39.619Z,31.9
2018-07-27T11:09:29.226Z,31.9
2018-07-27T11:10:19.613Z,31.6
2018-07-27T11:11:09.623Z,31.6
2018-07-27T11:11:59.710Z,31.6
2018-07-27T11:12:49.511Z,32.1
2018-07-27T11:13:39.814Z,31.7
2018-07-27T11:14:29.616Z,32.4
2018-07-27T11:15:19.853Z,32.8
2018-07-27T11:16:10.034Z,32.9
2018-07-27T11:16:59.846Z,32.9
2018-07-27T11:17:50.890Z,32.8
2018-07-27T11:18:40.214Z,32.7
2018-07-27T11:19:29.706Z,32.9
2018-07-27T11:20:20.343Z,33.1
2018-07-27T11:21:10.391Z,32.8
2018-07-27T11:22:00.221Z,33.3
2018-07-27T11:22:50.236Z,33.5
2018-07-27T11:23:40.027Z,33.6
2018-07-27T11:24:30.651Z,33.1