createdAt,value
2022-12-08T00:01:33.437Z,100.00
2022-12-08T00:04:02.153Z,100.00
2022-12-08T00:07:02.236Z,100.00
2022-12-08T00:09:38.601Z,100.00
2022-12-08T00:12:12.426Z,100.00
2022-12-08T00:14:42.679Z,100.00
2022-12-08T00:17:11.523Z,100.00
2022-12-08T00:19:39.711Z,100.00
2022-12-08T00:22:08.406Z,100.00
2022-12-08T00:24:41.158Z,100.00
2022-12-08T00:27:09.371Z,100.00
2022-12-08T00:29:37.072Z,100.00
2022-12-08T00:32:05.035Z,100.00
2022-12-08T00:34:33.116Z,100.00
2022-12-08T00:37:00.388Z,100.00
2022-12-08T00:39:27.937Z,100.00
2022-12-08T00:42:13.487Z,100.00
2022-12-08T00:44:45.113Z,100.00
2022-12-08T00:47:14.443Z,100.00
2022-12-08T00:49:42.301Z,100.00
2022-12-08T00:52:10.473Z,100.00
2022-12-08T00:54:37.665Z,100.00
2022-12-08T00:57:04.770Z,100.00
2022-12-08T00:59:32.337Z,100.00
2022-12-08T01:01:59.515Z,100.00
2022-12-08T01:04:26.635Z,100.00
2022-12-08T01:06:53.994Z,100.00
2022-12-08T01:09:21.125Z,100.00
2022-12-08T01:11:48.635Z,100.00
2022-12-08T01:14:16.764Z,100.00
2022-12-08T01:16:44.366Z,100.00
2022-12-08T01:19:13.596Z,100.00
2022-12-08T01:21:41.899Z,100.00
2022-12-08T01:24:14.108Z,100.00
2022-12-08T01:26:41.323Z,100.00
2022-12-08T01:29:09.014Z,100.00
2022-12-08T01:31:36.855Z,100.00
2022-12-08T01:34:04.732Z,100.00
2022-12-08T01:36:33.804Z,100.00
2022-12-08T01:39:02.478Z,100.00
2022-12-08T01:41:37.975Z,100.00
2022-12-08T01:44:25.135Z,100.00
2022-12-08T01:46:54.478Z,100.00
2022-12-08T01:49:26.578Z,100.00
2022-12-08T01:52:20.034Z,100.00
2022-12-08T01:54:51.064Z,100.00
2022-12-08T01:57:23.731Z,100.00
2022-12-08T01:59:54.853Z,100.00
2022-12-08T02:02:23.539Z,100.00
2022-12-08T02:04:50.824Z,100.00
2022-12-08T10:57:21.205Z,93.89
2022-12-08T10:59:47.875Z,91.96
2022-12-08T11:02:19.396Z,88.34
2022-12-08T11:04:46.938Z,88.77
2022-12-08T11:07:22.350Z,89.32
2022-12-08T11:09:55.645Z,90.23
2022-12-08T11:12:23.321Z,90.22
2022-12-08T11:15:03.429Z,89.60
2022-12-08T11:17:39.695Z,89.93
2022-12-08T11:20:09.306Z,91.65
2022-12-08T11:22:42.009Z,91.59
2022-12-08T11:25:08.578Z,91.13
2022-12-08T11:27:37.528Z,90.83
2022-12-08T11:30:15.019Z,91.05
2022-12-08T11:32:47.589Z,91.25
2022-12-08T11:35:27.254Z,91.66
2022-12-08T11:38:20.903Z,92.20
2022-12-08T11:41:08.462Z,93.35
2022-12-08T11:44:01.332Z,93.10
2022-12-08T11:46:50.196Z,94.82
2022-12-08T11:50:21.858Z,96.06
2022-12-08T11:52:52.833Z,96.08
2022-12-08T11:55:49.859Z,96.26
2022-12-08T11:58:22.249Z,96.51
2022-12-08T12:02:23.574Z,97.54
2022-12-08T12:05:15.354Z,99.71
2022-12-08T12:08:22.604Z,100.00
2022-12-08T12:11:45.691Z,100.00
2022-12-08T12:14:56.801Z,100.00
2022-12-08T12:17:55.031Z,100.00
2022-12-08T12:24:10.239Z,100.00
2022-12-08T12:27:01.255Z,100.00
2022-12-08T12:29:56.210Z,100.00
2022-12-08T12:32:33.940Z,100.00
2022-12-08T12:35:08.382Z,100.00
2022-12-08T12:38:50.674Z,100.00
2022-12-08T12:42:04.967Z,100.00
2022-12-08T12:48:26.356Z,100.00
2022-12-08T12:51:38.331Z,100.00
2022-12-08T13:03:18.846Z,100.00
2022-12-08T13:05:55.905Z,100.00
2022-12-08T13:12:06.800Z,100.00
2022-12-08T13:14:51.156Z,100.00
2022-12-08T13:17:29.006Z,100.00
2022-12-08T13:20:02.739Z,100.00
2022-12-08T13:23:04.803Z,100.00
2022-12-08T13:25:40.734Z,100.00
2022-12-08T13:35:15.096Z,100.00
2022-12-08T13:37:54.515Z,100.00
2022-12-08T13:40:54.939Z,100.00
2022-12-08T13:47:32.903Z,100.00
2022-12-08T13:57:18.745Z,100.00
2022-12-08T14:04:12.740Z,100.00
2022-12-08T14:07:04.895Z,100.00
2022-12-08T14:09:38.820Z,100.00
2022-12-08T14:12:34.019Z,100.00
2022-12-08T14:15:15.077Z,100.00
2022-12-08T14:19:05.269Z,100.00
2022-12-08T14:21:39.048Z,100.00
2022-12-08T14:27:40.462Z,100.00
2022-12-08T14:30:09.372Z,100.00
