createdAt,value
2019-03-25T00:01:23.650Z,4.50
2019-03-25T00:02:31.276Z,4.50
2019-03-25T00:03:39.326Z,4.50
2019-03-25T00:04:46.821Z,4.60
2019-03-25T00:05:54.996Z,4.60
2019-03-25T00:07:02.747Z,4.60
2019-03-25T00:08:10.185Z,4.70
2019-03-25T00:09:17.689Z,4.70
2019-03-25T00:10:25.600Z,4.70
2019-03-25T00:11:33.108Z,4.70
2019-03-25T00:12:40.866Z,4.80
2019-03-25T00:13:48.365Z,4.80
2019-03-25T00:14:55.845Z,4.80
2019-03-25T00:16:03.448Z,4.80
2019-03-25T00:17:10.949Z,4.80
2019-03-25T00:18:19.181Z,4.80
2019-03-25T00:19:27.142Z,4.90
2019-03-25T00:20:35.062Z,4.90
2019-03-25T00:21:42.540Z,4.90
2019-03-25T00:22:50.010Z,4.90
2019-03-25T00:23:57.735Z,5.00
2019-03-25T00:25:05.520Z,5.00
2019-03-25T00:26:12.986Z,5.00
2019-03-25T00:27:20.445Z,5.00
2019-03-25T00:28:28.557Z,5.00
2019-03-25T00:29:36.603Z,5.00
2019-03-25T00:30:44.163Z,5.00
2019-03-25T00:31:52.026Z,5.00
2019-03-25T00:32:59.686Z,5.00
2019-03-25T00:34:07.795Z,5.10
2019-03-25T00:35:15.293Z,5.10
2019-03-25T00:36:23.411Z,5.10
2019-03-25T00:37:31.470Z,5.10
2019-03-25T00:38:38.949Z,5.10
2019-03-25T00:39:46.810Z,5.10
2019-03-25T00:40:54.966Z,5.10
2019-03-25T00:42:03.213Z,5.20
2019-03-25T00:43:10.680Z,5.20
2019-03-25T00:44:18.171Z,5.10
2019-03-25T00:45:26.080Z,5.20
2019-03-25T00:46:33.656Z,5.20
2019-03-25T00:47:41.505Z,5.20
2019-03-25T00:48:48.987Z,5.20
2019-03-25T00:49:56.449Z,5.20
2019-03-25T00:51:04.013Z,5.20
2019-03-25T00:52:11.434Z,5.20
2019-03-25T00:53:18.969Z,5.20
2019-03-25T00:54:26.489Z,5.30
2019-03-25T00:55:33.976Z,5.30
2019-03-25T00:56:41.456Z,5.30
2019-03-25T00:57:49.264Z,5.30
2019-03-25T00:58:57.561Z,5.30
2019-03-25T01:00:05.862Z,5.30
2019-03-25T01:01:14.053Z,5.30
2019-03-25T01:02:22.020Z,5.20
2019-03-25T01:03:29.505Z,5.20
2019-03-25T01:04:37.579Z,5.20
2019-03-25T01:05:45.117Z,5.10
2019-03-25T01:06:52.730Z,5.10
2019-03-25T01:08:00.261Z,5.10
2019-03-25T01:09:09.261Z,5.10
2019-03-25T01:10:17.093Z,5.10
2019-03-25T01:11:24.859Z,5.10
2019-03-25T01:12:32.428Z,5.10
2019-03-25T01:13:39.895Z,5.10
2019-03-25T01:14:47.400Z,5.10
2019-03-25T01:15:54.861Z,5.10
2019-03-25T01:17:03.350Z,5.10
2019-03-25T01:18:16.720Z,5.10
2019-03-25T01:19:20.395Z,5.10
2019-03-25T01:20:27.947Z,5.10
2019-03-25T01:21:36.367Z,5.20
2019-03-25T01:22:44.808Z,5.20
2019-03-25T01:23:52.546Z,5.20
2019-03-25T01:25:02.165Z,5.30
2019-03-25T01:26:09.875Z,5.30
2019-03-25T01:27:18.080Z,5.40
2019-03-25T01:28:25.948Z,5.40
2019-03-25T01:29:33.835Z,5.40
2019-03-25T01:30:41.331Z,5.40
2019-03-25T01:31:49.159Z,5.40
2019-03-25T01:32:56.679Z,5.40
2019-03-25T01:34:04.261Z,5.40
2019-03-25T01:35:11.905Z,5.40
2019-03-25T01:36:19.727Z,5.40
2019-03-25T01:37:27.629Z,5.40
2019-03-25T01:38:35.084Z,5.40
2019-03-25T01:39:42.647Z,5.40
2019-03-25T01:40:50.495Z,5.50
2019-03-25T01:41:58.141Z,5.50
2019-03-25T01:43:06.165Z,5.50
2019-03-25T01:44:13.981Z,5.60
2019-03-25T01:45:22.188Z,5.60
2019-03-25T01:46:30.593Z,5.70
2019-03-25T01:47:38.418Z,5.70
2019-03-25T01:48:45.964Z,5.80
2019-03-25T01:49:53.518Z,5.80
2019-03-25T01:51:01.090Z,5.90
2019-03-25T01:52:08.708Z,5.90
2019-03-25T01:53:16.656Z,5.90
2019-03-25T01:54:24.493Z,5.90
2019-03-25T01:55:31.943Z,5.90
2019-03-25T01:56:39.750Z,5.90
2019-03-25T01:57:47.280Z,5.90
2019-03-25T01:58:54.767Z,5.90
2019-03-25T02:00:02.711Z,5.90
2019-03-25T02:01:10.191Z,5.90
2019-03-25T02:02:18.429Z,5.60
2019-03-25T02:03:26.188Z,5.50
2019-03-25T02:04:33.742Z,5.20
2019-03-25T02:05:41.238Z,5.00
2019-03-25T02:06:48.760Z,4.90
2019-03-25T02:07:56.267Z,4.90
2019-03-25T02:09:03.746Z,4.80
2019-03-25T02:10:12.530Z,4.80
2019-03-25T02:11:22.213Z,4.80
2019-03-25T02:12:29.645Z,4.70
2019-03-25T02:13:37.100Z,4.70
2019-03-25T02:14:44.633Z,4.70
2019-03-25T02:15:52.114Z,4.60
2019-03-25T02:16:59.790Z,4.60
2019-03-25T02:18:07.869Z,4.60
2019-03-25T02:19:15.753Z,4.60
2019-03-25T02:20:26.694Z,4.60
2019-03-25T02:21:32.508Z,4.60
2019-03-25T02:22:40.087Z,4.60
2019-03-25T02:23:48.034Z,4.60
2019-03-25T02:24:56.309Z,4.60
2019-03-25T02:26:04.129Z,4.60
2019-03-25T02:27:11.611Z,4.60
2019-03-25T02:28:19.519Z,4.60
2019-03-25T02:29:27.591Z,4.60
2019-03-25T02:30:35.099Z,4.60
2019-03-25T02:31:42.569Z,4.60
2019-03-25T02:32:50.433Z,4.50
2019-03-25T02:33:57.941Z,4.50
2019-03-25T02:35:05.573Z,4.60
2019-03-25T02:36:13.087Z,4.60
2019-03-25T02:37:21.272Z,4.50
2019-03-25T02:38:28.821Z,4.50
2019-03-25T02:39:36.336Z,4.50
2019-03-25T02:40:43.793Z,4.50
2019-03-25T02:41:51.304Z,4.40
2019-03-25T02:42:59.216Z,4.40
2019-03-25T02:44:06.760Z,4.40
2019-03-25T02:45:14.250Z,4.40
2019-03-25T02:46:21.730Z,4.40
2019-03-25T02:47:29.205Z,4.30
2019-03-25T02:48:37.035Z,4.30
2019-03-25T02:49:44.904Z,4.30
2019-03-25T02:50:52.361Z,4.30
2019-03-25T02:52:00.262Z,4.30
2019-03-25T02:53:07.818Z,4.20
2019-03-25T02:54:15.274Z,4.30
2019-03-25T02:55:23.011Z,4.20
2019-03-25T02:56:30.531Z,4.20
2019-03-25T02:57:38.503Z,4.20
2019-03-25T02:58:46.298Z,4.20
2019-03-25T02:59:54.600Z,4.10
2019-03-25T03:01:02.249Z,4.10
2019-03-25T03:02:10.409Z,4.00
2019-03-25T03:03:17.988Z,4.00
2019-03-25T03:04:25.890Z,3.90
2019-03-25T03:05:33.676Z,3.90
2019-03-25T03:06:41.989Z,3.80
2019-03-25T03:07:49.789Z,3.80
2019-03-25T03:08:57.253Z,3.70
2019-03-25T03:10:05.336Z,3.70
2019-03-25T03:11:13.179Z,3.70
2019-03-25T03:12:21.095Z,3.60
2019-03-25T03:13:28.638Z,3.60
2019-03-25T03:14:36.458Z,3.60
2019-03-25T03:15:43.956Z,3.60
2019-03-25T03:16:51.501Z,3.50
2019-03-25T03:17:58.991Z,3.50
2019-03-25T03:19:06.816Z,3.50
2019-03-25T03:20:15.043Z,3.50
2019-03-25T03:21:22.810Z,3.40
2019-03-25T03:22:30.641Z,3.40
2019-03-25T03:23:38.189Z,3.40
2019-03-25T03:24:45.993Z,3.40
2019-03-25T03:25:57.909Z,3.30
2019-03-25T03:27:03.514Z,3.30
2019-03-25T03:28:10.983Z,3.30
2019-03-25T03:29:18.782Z,3.30
2019-03-25T03:30:26.313Z,3.30
2019-03-25T03:31:33.970Z,3.20
2019-03-25T03:32:41.929Z,3.20
2019-03-25T03:33:49.443Z,3.20
2019-03-25T03:34:57.297Z,3.10
2019-03-25T03:36:05.230Z,3.20
2019-03-25T03:37:13.029Z,3.10
2019-03-25T03:38:20.871Z,3.10
2019-03-25T03:39:28.392Z,3.10
2019-03-25T03:40:35.861Z,3.10
2019-03-25T03:41:43.499Z,3.10
2019-03-25T03:42:51.009Z,3.10
2019-03-25T03:44:00.595Z,3.10
2019-03-25T03:45:08.618Z,3.10
2019-03-25T03:46:16.521Z,3.10
2019-03-25T03:47:24.183Z,3.10
2019-03-25T03:48:31.682Z,3.00
2019-03-25T03:49:39.532Z,3.00
2019-03-25T03:50:47.241Z,3.00
2019-03-25T03:51:56.594Z,3.00
2019-03-25T03:53:04.260Z,3.00
2019-03-25T03:54:12.022Z,2.90
2019-03-25T03:55:19.833Z,2.90
2019-03-25T03:56:28.684Z,2.90
2019-03-25T03:57:37.329Z,2.90
2019-03-25T03:58:46.507Z,2.90
2019-03-25T03:59:55.597Z,2.90
2019-03-25T04:01:03.855Z,2.90
2019-03-25T04:02:11.726Z,2.80
2019-03-25T04:03:19.348Z,2.80
2019-03-25T04:04:26.923Z,2.80
2019-03-25T04:05:34.462Z,2.80
2019-03-25T04:06:42.298Z,2.80
2019-03-25T04:07:50.155Z,2.80
2019-03-25T04:08:57.658Z,2.90
2019-03-25T04:10:05.656Z,2.80
2019-03-25T04:11:13.213Z,2.80
2019-03-25T04:12:21.042Z,2.80
2019-03-25T04:13:28.541Z,2.80
2019-03-25T04:14:36.056Z,2.80
2019-03-25T04:15:43.605Z,2.90
2019-03-25T04:16:51.421Z,2.90
2019-03-25T04:18:00.075Z,2.90
2019-03-25T04:19:07.834Z,3.00
2019-03-25T04:20:15.295Z,3.00
2019-03-25T04:21:23.521Z,3.00
2019-03-25T04:22:31.323Z,3.00
2019-03-25T04:23:38.827Z,3.00
2019-03-25T04:24:46.647Z,3.00
2019-03-25T04:25:55.834Z,3.00
2019-03-25T04:27:03.416Z,3.00
2019-03-25T04:28:10.860Z,2.90
2019-03-25T04:29:18.683Z,2.90
2019-03-25T04:30:26.221Z,2.90
2019-03-25T04:31:33.753Z,2.90
2019-03-25T04:32:41.368Z,2.80
2019-03-25T04:33:48.812Z,2.80
2019-03-25T04:34:56.284Z,2.80
2019-03-25T04:36:04.204Z,2.70
2019-03-25T04:37:12.031Z,2.80
2019-03-25T04:38:19.534Z,2.70
2019-03-25T04:39:27.370Z,2.70
2019-03-25T04:40:35.549Z,2.80
2019-03-25T04:41:43.319Z,2.70
2019-03-25T04:42:50.960Z,2.80
2019-03-25T04:43:58.458Z,2.80
2019-03-25T04:45:06.236Z,2.70
2019-03-25T04:46:13.699Z,2.80
2019-03-25T04:47:21.146Z,2.80
2019-03-25T04:48:28.717Z,2.80
2019-03-25T04:49:36.179Z,2.80
2019-03-25T04:50:44.015Z,2.80
2019-03-25T04:51:51.504Z,2.80
2019-03-25T04:52:59.002Z,2.80
2019-03-25T04:54:06.807Z,2.80
2019-03-25T04:55:14.615Z,2.80
2019-03-25T04:56:22.125Z,2.80
2019-03-25T04:57:29.666Z,2.80
2019-03-25T04:58:37.475Z,2.80
2019-03-25T04:59:45.359Z,2.80
2019-03-25T05:00:52.870Z,2.80
2019-03-25T05:02:01.069Z,2.90
2019-03-25T05:03:08.830Z,2.80
2019-03-25T05:04:16.686Z,2.80
2019-03-25T05:05:24.499Z,2.80
2019-03-25T05:06:32.042Z,2.90
2019-03-25T05:07:39.549Z,2.90
2019-03-25T05:08:47.131Z,2.90
2019-03-25T05:09:54.993Z,2.90
2019-03-25T05:11:03.826Z,2.90
2019-03-25T05:12:11.558Z,2.90
2019-03-25T05:13:19.162Z,2.90
2019-03-25T05:14:27.947Z,2.90
2019-03-25T05:15:35.786Z,2.90
2019-03-25T05:16:43.379Z,2.90
2019-03-25T05:17:51.127Z,3.00
2019-03-25T05:18:58.648Z,3.00
2019-03-25T05:20:07.324Z,3.00
2019-03-25T05:21:14.852Z,3.10
2019-03-25T05:22:22.869Z,3.10
2019-03-25T05:23:30.409Z,3.10
2019-03-25T05:24:37.933Z,3.20
2019-03-25T05:25:45.759Z,3.20
2019-03-25T05:26:53.695Z,3.20
2019-03-25T05:28:01.486Z,3.20
2019-03-25T05:29:08.943Z,3.20
2019-03-25T05:30:16.864Z,3.30
2019-03-25T05:31:25.069Z,3.30
2019-03-25T05:32:32.547Z,3.30
2019-03-25T05:33:40.045Z,3.30
2019-03-25T05:34:47.985Z,3.30
2019-03-25T05:35:55.529Z,3.30
2019-03-25T05:37:03.792Z,3.30
2019-03-25T05:38:11.274Z,3.30
2019-03-25T05:39:18.805Z,3.30
2019-03-25T05:40:26.325Z,3.30
2019-03-25T05:41:34.668Z,3.30
2019-03-25T05:42:42.547Z,3.40
2019-03-25T05:43:50.024Z,3.40
2019-03-25T05:44:57.580Z,3.40
2019-03-25T05:46:05.063Z,3.40
2019-03-25T05:47:12.654Z,3.40
2019-03-25T05:48:20.535Z,3.50
2019-03-25T05:49:28.017Z,3.60
2019-03-25T05:50:35.843Z,3.60
2019-03-25T05:51:43.696Z,3.70
2019-03-25T05:52:51.536Z,3.70
2019-03-25T05:53:59.333Z,3.80
2019-03-25T05:55:07.899Z,3.90
2019-03-25T05:56:15.753Z,4.00
2019-03-25T05:57:24.022Z,4.10
2019-03-25T05:58:31.894Z,4.10
2019-03-25T05:59:39.773Z,4.10
2019-03-25T06:00:47.431Z,4.10
2019-03-25T06:01:57.341Z,4.10
2019-03-25T06:03:05.270Z,4.10
2019-03-25T06:04:12.785Z,4.10
2019-03-25T06:05:20.658Z,4.10
2019-03-25T06:06:28.496Z,4.10
2019-03-25T06:07:36.340Z,4.10
2019-03-25T06:08:44.150Z,4.10
2019-03-25T06:09:51.952Z,4.10
2019-03-25T06:10:59.801Z,4.20
2019-03-25T06:12:07.316Z,4.30
2019-03-25T06:13:15.057Z,4.30
2019-03-25T06:14:23.237Z,4.40
2019-03-25T06:15:31.432Z,4.40
2019-03-25T06:16:39.136Z,4.50
2019-03-25T06:17:46.990Z,4.50
2019-03-25T06:18:54.505Z,4.60
2019-03-25T06:20:02.583Z,4.60
2019-03-25T06:21:10.152Z,4.60
2019-03-25T06:22:17.671Z,4.60
2019-03-25T06:23:25.145Z,4.60
2019-03-25T06:24:32.975Z,4.70
2019-03-25T06:25:40.517Z,4.70
2019-03-25T06:26:48.497Z,4.70
2019-03-25T06:27:56.505Z,4.70
2019-03-25T06:29:04.691Z,4.80
2019-03-25T06:30:13.080Z,4.80
2019-03-25T06:31:20.610Z,4.80
2019-03-25T06:32:28.489Z,4.80
2019-03-25T06:33:35.948Z,4.90
2019-03-25T06:34:43.539Z,4.90
2019-03-25T06:35:51.063Z,4.90
2019-03-25T06:36:58.524Z,4.90
2019-03-25T06:38:06.016Z,4.90
2019-03-25T06:39:14.264Z,5.00
2019-03-25T06:40:21.822Z,5.00
2019-03-25T06:41:29.338Z,5.10
2019-03-25T06:42:36.868Z,5.10
2019-03-25T06:43:44.977Z,5.10
2019-03-25T06:44:52.582Z,5.10
2019-03-25T06:46:00.442Z,5.10
2019-03-25T06:47:07.925Z,5.10
2019-03-25T06:48:15.487Z,5.10
2019-03-25T06:49:23.002Z,5.00
2019-03-25T06:50:31.139Z,5.00
2019-03-25T06:51:38.633Z,5.00
2019-03-25T06:52:46.095Z,4.90
2019-03-25T06:53:53.616Z,4.90
2019-03-25T06:55:01.082Z,4.80
2019-03-25T06:56:08.566Z,4.80
2019-03-25T06:57:25.121Z,4.60
2019-03-25T06:58:25.588Z,4.60
2019-03-25T06:59:33.256Z,4.50
2019-03-25T07:00:41.231Z,4.50
2019-03-25T07:01:48.827Z,4.40
2019-03-25T07:02:56.667Z,4.40
2019-03-25T07:04:04.551Z,4.40
2019-03-25T07:05:12.627Z,4.30
2019-03-25T07:06:20.132Z,4.30
2019-03-25T07:07:27.602Z,4.30
2019-03-25T07:08:35.077Z,4.30
2019-03-25T07:09:42.888Z,4.30
2019-03-25T07:10:50.489Z,4.30
2019-03-25T07:11:58.744Z,4.40
2019-03-25T07:13:06.839Z,4.40
2019-03-25T07:14:14.910Z,4.40
2019-03-25T07:15:27.945Z,4.40
2019-03-25T07:16:35.883Z,4.40
2019-03-25T07:17:43.645Z,4.40
2019-03-25T07:18:51.532Z,4.40
2019-03-25T07:19:59.003Z,4.50
2019-03-25T07:21:06.871Z,4.50
2019-03-25T07:22:14.338Z,4.60
2019-03-25T07:23:22.258Z,4.60
2019-03-25T07:24:29.784Z,4.70
2019-03-25T07:25:37.723Z,4.80
2019-03-25T07:26:45.258Z,4.90
2019-03-25T07:27:53.230Z,4.90
2019-03-25T07:29:01.641Z,5.00
2019-03-25T07:30:11.425Z,5.00
2019-03-25T07:31:19.626Z,5.10
2019-03-25T07:32:27.495Z,5.10
2019-03-25T07:33:35.338Z,5.20
2019-03-25T07:34:43.554Z,5.20
2019-03-25T07:35:51.070Z,5.30
2019-03-25T07:36:59.092Z,5.30
2019-03-25T07:38:06.957Z,5.40
2019-03-25T07:39:14.886Z,5.40
2019-03-25T07:40:22.364Z,5.40
2019-03-25T07:41:30.422Z,5.30
2019-03-25T07:42:37.960Z,5.40
2019-03-25T07:43:45.495Z,5.40
2019-03-25T07:44:52.965Z,5.40
2019-03-25T07:46:00.905Z,5.40
2019-03-25T07:47:08.545Z,5.50
2019-03-25T07:48:16.220Z,5.50
2019-03-25T07:49:23.719Z,5.60
2019-03-25T07:50:31.392Z,5.70
2019-03-25T07:51:38.952Z,5.70
2019-03-25T07:52:46.568Z,5.70
2019-03-25T07:53:54.388Z,5.80
2019-03-25T07:55:01.874Z,5.80
2019-03-25T07:56:09.371Z,5.80
2019-03-25T07:57:16.906Z,5.90
2019-03-25T07:58:25.001Z,6.00
2019-03-25T07:59:32.570Z,6.00
2019-03-25T08:00:40.110Z,6.10
2019-03-25T08:01:47.579Z,6.10
2019-03-25T08:02:55.038Z,6.10
2019-03-25T08:04:02.640Z,6.20
2019-03-25T08:05:10.395Z,6.20
2019-03-25T08:06:17.918Z,6.30
2019-03-25T08:07:25.501Z,6.30
2019-03-25T08:08:33.437Z,6.30
2019-03-25T08:09:40.948Z,6.30
2019-03-25T08:10:48.433Z,6.40
2019-03-25T08:11:55.934Z,6.40
2019-03-25T08:13:03.885Z,6.40
2019-03-25T08:14:11.494Z,6.40
2019-03-25T08:15:18.988Z,6.50
2019-03-25T08:16:26.859Z,6.50
2019-03-25T08:17:34.406Z,6.50
2019-03-25T08:18:42.259Z,6.50
2019-03-25T08:19:50.135Z,6.50
2019-03-25T08:20:57.627Z,6.50
2019-03-25T08:22:05.117Z,6.50
2019-03-25T08:23:12.596Z,6.50
2019-03-25T08:24:21.267Z,6.60
2019-03-25T08:25:29.038Z,6.70
2019-03-25T08:26:37.206Z,6.70
2019-03-25T08:27:44.736Z,6.80
2019-03-25T08:28:52.579Z,6.90
2019-03-25T08:30:00.441Z,6.90
2019-03-25T08:31:08.058Z,6.90
2019-03-25T08:32:15.975Z,6.80
2019-03-25T08:33:24.171Z,6.70
2019-03-25T08:34:32.105Z,6.60
2019-03-25T08:35:39.577Z,6.30
2019-03-25T08:36:47.799Z,6.20
2019-03-25T08:37:55.657Z,5.90
2019-03-25T08:39:03.760Z,5.90
2019-03-25T08:40:12.990Z,5.90
2019-03-25T08:41:20.790Z,5.90
2019-03-25T08:42:28.304Z,5.90
2019-03-25T08:43:36.175Z,5.90
2019-03-25T08:44:43.923Z,5.80
2019-03-25T08:45:51.810Z,5.80
2019-03-25T08:46:59.348Z,5.80
2019-03-25T08:48:06.824Z,5.80
2019-03-25T08:49:14.709Z,5.80
2019-03-25T08:50:22.274Z,5.80
2019-03-25T08:51:29.855Z,5.80
2019-03-25T08:52:37.305Z,5.90
2019-03-25T08:53:44.766Z,5.90
2019-03-25T08:54:52.334Z,6.00
2019-03-25T08:56:00.060Z,6.00
2019-03-25T08:57:07.869Z,6.00
2019-03-25T08:58:15.358Z,6.10
2019-03-25T08:59:23.243Z,6.10
2019-03-25T09:00:30.876Z,6.20
2019-03-25T09:01:38.362Z,6.30
2019-03-25T09:02:45.839Z,6.40
2019-03-25T09:03:55.723Z,6.50
2019-03-25T09:05:03.286Z,6.60
2019-03-25T09:06:11.152Z,6.70
2019-03-25T09:07:19.116Z,6.70
2019-03-25T09:08:26.580Z,6.70
2019-03-25T09:09:34.538Z,6.80
2019-03-25T09:10:42.157Z,6.80
2019-03-25T09:11:51.713Z,6.80
2019-03-25T09:12:59.525Z,6.90
2019-03-25T09:14:07.904Z,7.00
2019-03-25T09:15:16.030Z,7.10
2019-03-25T09:16:23.889Z,7.20
2019-03-25T09:17:31.802Z,7.30
2019-03-25T09:18:39.256Z,7.40
2019-03-25T09:19:46.767Z,7.40
2019-03-25T09:20:54.332Z,7.40
2019-03-25T09:22:01.873Z,7.50
2019-03-25T09:23:09.750Z,7.50
2019-03-25T09:24:17.334Z,7.60
2019-03-25T09:25:24.914Z,7.50
2019-03-25T09:26:33.001Z,7.70
2019-03-25T09:27:40.475Z,7.80
2019-03-25T09:28:49.740Z,7.80
2019-03-25T09:29:57.249Z,7.90
2019-03-25T09:31:12.629Z,8.00
2019-03-25T09:32:20.508Z,8.10
2019-03-25T09:33:28.006Z,8.10
2019-03-25T09:34:35.551Z,8.20
2019-03-25T09:35:43.079Z,8.30
2019-03-25T09:36:51.060Z,8.40
2019-03-25T09:37:59.010Z,8.50
2019-03-25T09:39:08.249Z,8.60
2019-03-25T09:40:16.527Z,8.70
2019-03-25T09:41:24.729Z,8.60
2019-03-25T09:42:32.291Z,8.60
2019-03-25T09:43:39.758Z,8.60
2019-03-25T09:44:47.279Z,8.60
2019-03-25T09:45:54.740Z,8.50
2019-03-25T09:47:02.622Z,8.60
2019-03-25T09:48:10.441Z,8.60
2019-03-25T09:49:18.417Z,8.60
2019-03-25T09:50:25.927Z,8.60
2019-03-25T09:51:33.419Z,8.60
2019-03-25T09:52:41.594Z,8.60
2019-03-25T09:53:49.062Z,8.70
2019-03-25T09:54:56.574Z,8.80
2019-03-25T09:56:04.614Z,8.90
2019-03-25T09:57:12.758Z,8.90
2019-03-25T09:58:20.362Z,8.80
2019-03-25T09:59:27.985Z,8.80
2019-03-25T10:00:36.215Z,8.80
2019-03-25T10:01:44.261Z,8.80
2019-03-25T10:02:51.712Z,8.80
2019-03-25T10:03:59.815Z,8.80
2019-03-25T10:05:08.650Z,8.80
2019-03-25T10:06:16.169Z,8.80
2019-03-25T10:07:28.271Z,8.70
2019-03-25T10:08:35.543Z,8.70
2019-03-25T10:09:43.009Z,8.70
2019-03-25T10:10:50.511Z,8.80
2019-03-25T10:11:58.359Z,8.70
2019-03-25T10:13:05.846Z,8.70
2019-03-25T10:14:13.345Z,8.90
2019-03-25T10:15:21.233Z,9.00
2019-03-25T10:16:28.951Z,9.10
2019-03-25T10:17:36.510Z,9.10
2019-03-25T10:18:44.389Z,9.20
2019-03-25T10:19:51.905Z,9.20
2019-03-25T10:20:59.847Z,9.20
2019-03-25T10:22:07.315Z,9.20
2019-03-25T10:23:14.818Z,9.20
2019-03-25T10:24:27.672Z,9.10
2019-03-25T10:25:31.603Z,8.90
2019-03-25T10:26:39.545Z,8.80
2019-03-25T10:27:46.996Z,8.50
2019-03-25T10:28:55.001Z,8.30
2019-03-25T10:30:03.542Z,8.10
2019-03-25T10:31:11.375Z,8.00
2019-03-25T10:32:19.270Z,7.90
2019-03-25T10:33:27.053Z,7.70
2019-03-25T10:34:34.927Z,7.60
2019-03-25T10:35:42.540Z,7.50
2019-03-25T10:36:50.413Z,7.50
2019-03-25T10:37:57.882Z,7.50
2019-03-25T10:39:06.808Z,7.40
2019-03-25T10:40:16.615Z,7.40
2019-03-25T10:41:24.356Z,7.40
2019-03-25T10:42:31.843Z,7.40
2019-03-25T10:43:39.428Z,7.30
2019-03-25T10:44:46.875Z,7.40
2019-03-25T10:45:54.507Z,7.40
2019-03-25T10:47:02.131Z,7.50
2019-03-25T10:48:09.626Z,7.70
2019-03-25T10:49:17.109Z,7.90
2019-03-25T10:50:24.611Z,8.10
2019-03-25T10:51:32.681Z,8.30
2019-03-25T10:52:40.477Z,8.60
2019-03-25T10:53:47.976Z,8.80
2019-03-25T10:56:04.560Z,9.00
2019-03-25T10:57:12.114Z,9.10
2019-03-25T10:58:19.586Z,9.10
2019-03-25T10:59:27.362Z,9.20
2019-03-25T11:00:35.276Z,9.20
2019-03-25T11:01:43.449Z,9.30
2019-03-25T11:02:50.973Z,9.40
2019-03-25T11:03:58.455Z,9.50
2019-03-25T11:05:07.331Z,9.50
2019-03-25T11:06:15.569Z,9.50
2019-03-25T11:07:23.748Z,9.50
2019-03-25T11:08:31.393Z,9.50
2019-03-25T11:09:38.819Z,9.60
2019-03-25T11:10:46.988Z,9.50
2019-03-25T11:11:54.534Z,9.60
2019-03-25T11:13:02.444Z,9.50
2019-03-25T11:14:09.993Z,9.60
2019-03-25T11:15:18.291Z,9.50
2019-03-25T11:16:26.416Z,9.60
2019-03-25T11:17:33.885Z,9.70
2019-03-25T11:18:41.369Z,9.80
2019-03-25T11:19:48.814Z,9.90
2019-03-25T11:20:56.717Z,10.10
2019-03-25T11:22:04.155Z,10.10
2019-03-25T11:23:11.631Z,10.20
2019-03-25T11:24:19.155Z,10.20
2019-03-25T11:25:27.496Z,10.10
2019-03-25T11:26:34.951Z,10.10
2019-03-25T11:27:42.482Z,10.20
2019-03-25T11:28:49.923Z,10.20
2019-03-25T11:29:58.318Z,10.30
2019-03-25T11:31:05.894Z,10.40
2019-03-25T11:32:13.373Z,10.40
2019-03-25T11:33:20.909Z,10.50
2019-03-25T11:34:28.373Z,10.60
2019-03-25T11:35:35.905Z,10.70
2019-03-25T11:36:43.783Z,10.90
2019-03-25T11:37:51.242Z,10.90
2019-03-25T11:38:59.041Z,10.90
2019-03-25T11:40:08.019Z,10.80
2019-03-25T11:41:15.754Z,10.80
2019-03-25T11:42:23.556Z,10.80
2019-03-25T11:43:31.502Z,10.80
2019-03-25T11:44:39.346Z,10.80
2019-03-25T11:45:47.653Z,10.80
2019-03-25T11:46:55.199Z,10.70
2019-03-25T11:48:03.252Z,10.40
2019-03-25T11:49:11.064Z,10.20
2019-03-25T11:50:18.741Z,9.90
2019-03-25T11:51:26.609Z,9.70
2019-03-25T11:52:34.065Z,9.70
2019-03-25T11:53:42.217Z,9.80
2019-03-25T11:54:49.697Z,9.90
2019-03-25T11:55:59.212Z,10.10
2019-03-25T11:57:06.692Z,10.10
2019-03-25T11:58:14.164Z,10.20
2019-03-25T11:59:21.857Z,10.50
2019-03-25T12:00:29.370Z,10.60
2019-03-25T12:01:37.309Z,10.70
2019-03-25T12:02:44.812Z,10.60
2019-03-25T12:03:52.280Z,10.40
2019-03-25T12:05:00.321Z,10.10
2019-03-25T12:06:07.919Z,9.90
2019-03-25T12:07:15.794Z,9.50
2019-03-25T12:08:23.355Z,9.20
2019-03-25T12:09:30.840Z,8.80
2019-03-25T12:10:38.506Z,8.60
2019-03-25T12:11:46.351Z,8.40
2019-03-25T12:12:54.251Z,8.30
2019-03-25T12:14:01.711Z,8.30
2019-03-25T12:15:11.539Z,8.20
2019-03-25T12:16:19.496Z,8.30
2019-03-25T12:17:27.349Z,8.40
2019-03-25T12:18:34.999Z,8.60
2019-03-25T12:19:43.119Z,8.90
2019-03-25T12:20:50.994Z,9.10
2019-03-25T12:21:59.491Z,9.40
2019-03-25T12:23:07.509Z,9.60
2019-03-25T12:24:15.724Z,9.80
2019-03-25T12:25:23.549Z,10.00
2019-03-25T12:26:31.555Z,10.10
2019-03-25T12:27:39.909Z,10.10
2019-03-25T12:28:47.630Z,10.00
2019-03-25T12:29:55.894Z,9.90
2019-03-25T12:31:04.205Z,9.70
2019-03-25T12:32:11.824Z,9.70
2019-03-25T12:33:21.135Z,9.60
2019-03-25T12:34:29.110Z,9.50
2019-03-25T12:35:37.707Z,9.70
2019-03-25T12:36:45.491Z,9.80
2019-03-25T12:37:53.050Z,10.00
2019-03-25T12:39:00.911Z,10.30
2019-03-25T12:40:08.577Z,10.50
2019-03-25T12:41:16.409Z,10.70
2019-03-25T12:42:24.624Z,10.80
2019-03-25T12:43:32.804Z,11.00
2019-03-25T12:44:40.405Z,11.00
2019-03-25T12:45:48.343Z,11.00
2019-03-25T12:46:58.056Z,10.90
2019-03-25T12:48:06.241Z,10.80
2019-03-25T12:49:14.112Z,10.70
2019-03-25T12:50:21.938Z,10.90
2019-03-25T12:51:29.741Z,10.90
2019-03-25T12:52:37.603Z,10.80
2019-03-25T12:53:45.420Z,10.80
2019-03-25T12:54:53.495Z,10.90
2019-03-25T12:56:01.637Z,10.80
2019-03-25T12:57:09.139Z,11.00
2019-03-25T12:58:16.848Z,11.00
2019-03-25T12:59:24.806Z,11.00
2019-03-25T13:00:44.024Z,10.90
2019-03-25T13:01:53.210Z,10.90
2019-03-25T13:03:01.069Z,10.90
2019-03-25T13:04:08.571Z,10.90
2019-03-25T13:05:16.029Z,10.90
2019-03-25T13:06:23.862Z,11.10
2019-03-25T13:07:31.323Z,11.10
2019-03-25T13:08:38.792Z,11.20
2019-03-25T13:09:46.313Z,11.20
2019-03-25T13:10:54.507Z,10.90
2019-03-25T13:12:02.012Z,11.00
2019-03-25T13:13:09.757Z,11.10
2019-03-25T13:14:17.258Z,11.20
2019-03-25T13:15:24.754Z,11.20
2019-03-25T13:16:32.992Z,11.10
2019-03-25T13:17:40.855Z,10.90
2019-03-25T13:18:48.454Z,10.80
2019-03-25T13:19:55.982Z,10.90
2019-03-25T13:21:03.477Z,10.80
2019-03-25T13:22:10.966Z,10.60
2019-03-25T13:23:18.421Z,10.70
2019-03-25T13:24:26.345Z,10.40
2019-03-25T13:25:34.332Z,10.50
2019-03-25T13:26:42.338Z,10.50
2019-03-25T13:27:50.094Z,10.30
2019-03-25T13:29:02.259Z,10.00
2019-03-25T13:30:08.905Z,9.80
2019-03-25T13:31:16.490Z,9.50
2019-03-25T13:32:24.107Z,9.20
2019-03-25T13:33:31.703Z,8.90
2019-03-25T13:34:39.660Z,8.70
2019-03-25T13:35:47.123Z,8.50
2019-03-25T13:36:54.701Z,8.20
2019-03-25T13:38:02.187Z,8.00
2019-03-25T13:39:09.919Z,8.00
2019-03-25T13:40:17.524Z,7.80
2019-03-25T13:41:25.022Z,7.70
2019-03-25T13:42:32.584Z,7.70
2019-03-25T13:43:40.417Z,7.70
2019-03-25T13:44:48.071Z,7.80
2019-03-25T13:46:05.037Z,7.90
2019-03-25T13:47:04.736Z,8.00
2019-03-25T13:48:12.556Z,8.20
2019-03-25T13:49:20.186Z,8.20
2019-03-25T13:50:27.944Z,8.40
2019-03-25T13:51:36.146Z,8.70
2019-03-25T13:52:43.944Z,8.90
2019-03-25T13:53:52.212Z,9.10
2019-03-25T13:55:00.020Z,9.20
2019-03-25T13:56:08.025Z,9.30
2019-03-25T13:57:15.612Z,9.30
2019-03-25T13:58:24.136Z,9.40
2019-03-25T13:59:31.979Z,9.40
2019-03-25T14:00:43.639Z,9.30
2019-03-25T14:01:51.174Z,9.30
2019-03-25T14:02:58.808Z,9.20
2019-03-25T14:04:06.350Z,9.10
2019-03-25T14:05:13.936Z,9.00
2019-03-25T14:06:21.814Z,8.90
2019-03-25T14:07:29.315Z,8.80
2019-03-25T14:08:36.805Z,8.70
2019-03-25T14:09:44.337Z,8.70
2019-03-25T14:10:52.098Z,8.60
2019-03-25T14:11:59.574Z,8.60
2019-03-25T14:13:08.131Z,8.60
2019-03-25T14:14:15.640Z,8.60
2019-03-25T14:15:23.166Z,8.50
2019-03-25T14:16:31.046Z,8.40
2019-03-25T14:17:38.506Z,8.50
2019-03-25T14:18:46.841Z,8.70
2019-03-25T14:19:54.735Z,8.80
2019-03-25T14:21:02.398Z,8.80
2019-03-25T14:22:09.904Z,8.90
2019-03-25T14:23:17.396Z,9.00
2019-03-25T14:24:25.171Z,9.20
2019-03-25T14:25:32.976Z,9.30
2019-03-25T14:26:40.821Z,9.20
2019-03-25T14:27:48.529Z,9.20
2019-03-25T14:28:58.037Z,9.10
2019-03-25T14:30:14.429Z,9.00
2019-03-25T14:31:16.346Z,8.80
2019-03-25T14:32:23.833Z,8.70
2019-03-25T14:33:31.343Z,8.50
2019-03-25T14:34:44.648Z,8.30
2019-03-25T14:35:48.371Z,8.10
2019-03-25T14:36:57.175Z,8.00
2019-03-25T14:38:04.698Z,7.90
2019-03-25T14:39:12.868Z,7.90
2019-03-25T14:40:20.790Z,8.00
2019-03-25T14:41:28.574Z,7.90
2019-03-25T14:42:36.605Z,7.90
2019-03-25T14:43:44.507Z,7.90
2019-03-25T14:44:52.399Z,7.90
2019-03-25T14:46:00.081Z,8.00
2019-03-25T14:47:08.284Z,8.20
2019-03-25T14:48:15.764Z,8.50
2019-03-25T14:49:23.354Z,8.70
2019-03-25T14:50:30.814Z,8.80
2019-03-25T14:51:38.732Z,8.80
2019-03-25T14:52:46.699Z,8.80
2019-03-25T14:53:54.934Z,8.90
2019-03-25T14:55:03.299Z,8.90
2019-03-25T14:56:11.322Z,9.00
2019-03-25T14:57:19.246Z,9.00
2019-03-25T14:58:26.730Z,9.10
2019-03-25T14:59:34.684Z,9.30
2019-03-25T15:00:42.239Z,9.30
2019-03-25T15:01:49.791Z,9.40