createdAt,value
2018-05-29T00:00:29.581Z,0.00
2018-05-29T00:01:29.596Z,0.00
2018-05-29T00:02:29.405Z,0.00
2018-05-29T00:03:29.388Z,0.00
2018-05-29T00:04:29.403Z,0.00
2018-05-29T00:05:29.405Z,0.00
2018-05-29T00:06:29.415Z,0.00
2018-05-29T00:07:29.606Z,0.00
2018-05-29T00:08:29.416Z,0.00
2018-05-29T00:09:29.628Z,0.00
2018-05-29T00:10:29.615Z,0.00
2018-05-29T00:11:29.447Z,0.00
2018-05-29T00:12:29.423Z,0.00
2018-05-29T00:13:29.424Z,0.00
2018-05-29T00:14:29.430Z,0.00
2018-05-29T00:15:29.445Z,0.00
2018-05-29T00:16:29.446Z,0.00
2018-05-29T00:17:29.652Z,0.00
2018-05-29T00:18:29.457Z,0.00
2018-05-29T00:19:29.457Z,0.00
2018-05-29T00:20:29.451Z,0.00
2018-05-29T00:21:29.454Z,0.00
2018-05-29T00:22:29.470Z,0.00
2018-05-29T00:23:29.476Z,0.00
2018-05-29T00:24:29.478Z,0.00
2018-05-29T00:25:29.467Z,0.00
2018-05-29T00:26:29.487Z,0.00
2018-05-29T00:27:29.476Z,0.00
2018-05-29T00:28:29.684Z,0.00
2018-05-29T00:29:29.482Z,0.00
2018-05-29T00:30:29.688Z,0.00
2018-05-29T00:31:29.695Z,0.00
2018-05-29T00:32:29.496Z,0.00
2018-05-29T00:33:29.523Z,0.00
2018-05-29T00:34:29.511Z,0.00
2018-05-29T00:35:29.503Z,0.00
2018-05-29T00:36:29.508Z,0.00
2018-05-29T00:37:29.524Z,0.00
2018-05-29T00:38:29.525Z,0.00
2018-05-29T00:39:29.546Z,0.00
2018-05-29T00:40:29.729Z,0.00
2018-05-29T00:41:29.528Z,0.00
2018-05-29T00:42:29.735Z,0.00
2018-05-29T00:43:29.557Z,0.00
2018-05-29T00:44:29.535Z,0.00
2018-05-29T00:45:29.569Z,0.00
2018-05-29T00:46:29.553Z,0.00
2018-05-29T00:47:29.561Z,0.00
2018-05-29T00:48:29.575Z,0.00
2018-05-29T00:49:29.553Z,0.00
2018-05-29T00:50:29.556Z,0.00
2018-05-29T00:51:29.767Z,0.00
2018-05-29T00:52:29.568Z,0.00
2018-05-29T00:53:29.567Z,0.00
2018-05-29T00:54:29.572Z,0.00
2018-05-29T00:55:29.576Z,0.00
2018-05-29T00:56:29.577Z,0.00
2018-05-29T00:57:29.785Z,0.00
2018-05-29T00:58:29.607Z,0.00
2018-05-29T00:59:29.792Z,0.00
2018-05-29T01:00:29.590Z,0.00
2018-05-29T01:01:29.799Z,0.00
2018-05-29T01:02:29.803Z,0.00
2018-05-29T01:03:29.611Z,0.00
2018-05-29T01:04:29.608Z,0.00
2018-05-29T01:05:29.810Z,0.00
2018-05-29T01:06:29.620Z,0.00
2018-05-29T01:07:29.827Z,0.00
2018-05-29T01:08:29.625Z,0.00
2018-05-29T01:09:29.620Z,0.00
2018-05-29T01:10:29.642Z,0.00
2018-05-29T01:11:29.626Z,0.00
2018-05-29T01:12:29.639Z,0.00
2018-05-29T01:13:29.647Z,0.00
2018-05-29T01:14:29.647Z,0.00
2018-05-29T01:15:29.640Z,0.00
2018-05-29T01:16:29.642Z,0.00
2018-05-29T01:17:29.645Z,0.00
2018-05-29T01:18:29.851Z,0.00
2018-05-29T01:19:29.664Z,0.00
2018-05-29T01:20:29.666Z,0.00
2018-05-29T01:21:29.659Z,0.00
2018-05-29T01:22:29.661Z,0.00
2018-05-29T01:23:29.664Z,0.00
2018-05-29T01:24:29.890Z,0.00
2018-05-29T01:25:29.872Z,0.00
2018-05-29T01:26:29.684Z,0.00
2018-05-29T01:27:29.878Z,0.00
2018-05-29T01:28:29.896Z,0.00
2018-05-29T01:29:29.682Z,0.00
2018-05-29T01:30:29.688Z,0.00
2018-05-29T01:31:29.689Z,0.00
2018-05-29T01:32:29.696Z,0.00
2018-05-29T01:33:29.900Z,0.00
2018-05-29T01:34:29.698Z,0.00
2018-05-29T01:35:29.906Z,0.00
2018-05-29T01:36:29.729Z,0.00
2018-05-29T01:37:29.720Z,0.00
2018-05-29T01:38:29.710Z,0.00
2018-05-29T01:39:29.713Z,0.00
2018-05-29T01:40:29.727Z,0.00
2018-05-29T01:41:29.922Z,0.00
2018-05-29T01:42:29.743Z,0.00
2018-05-29T01:43:29.751Z,0.00
2018-05-29T01:44:29.738Z,0.00
2018-05-29T01:45:29.731Z,0.00
2018-05-29T01:46:29.948Z,0.00
2018-05-29T01:47:29.738Z,0.00
2018-05-29T01:48:29.943Z,0.00
2018-05-29T01:49:29.766Z,0.00
2018-05-29T01:50:29.751Z,0.00
2018-05-29T01:51:29.751Z,0.00
2018-05-29T01:52:29.764Z,0.00
2018-05-29T01:53:29.758Z,0.00
2018-05-29T01:54:29.962Z,0.00
2018-05-29T01:55:29.780Z,0.00
2018-05-29T01:56:29.970Z,0.00
2018-05-29T01:57:29.972Z,0.00
2018-05-29T01:58:29.787Z,0.00
2018-05-29T01:59:29.780Z,0.00
2018-05-29T02:00:29.791Z,0.00
2018-05-29T02:01:29.781Z,0.00
2018-05-29T02:02:29.785Z,0.00
2018-05-29T02:03:29.994Z,0.00
2018-05-29T02:04:30.085Z,0.00
2018-05-29T02:05:30.014Z,0.00
2018-05-29T02:06:29.811Z,0.00
2018-05-29T02:07:29.814Z,0.00
2018-05-29T02:08:29.815Z,0.00
2018-05-29T02:09:29.835Z,0.00
2018-05-29T02:10:30.042Z,0.00
2018-05-29T02:11:29.814Z,0.00
2018-05-29T02:12:30.029Z,0.00
2018-05-29T02:13:29.841Z,0.00
2018-05-29T02:14:30.052Z,0.00
2018-05-29T02:15:29.827Z,0.00
2018-05-29T02:16:29.832Z,0.00
2018-05-29T02:17:29.834Z,0.00
2018-05-29T02:18:30.052Z,0.00
2018-05-29T02:19:29.853Z,0.00
2018-05-29T02:20:29.843Z,0.00
2018-05-29T02:21:29.845Z,0.00
2018-05-29T02:22:30.051Z,0.00
2018-05-29T02:23:29.861Z,0.00
2018-05-29T02:24:30.059Z,0.00
2018-05-29T02:25:29.870Z,0.00
2018-05-29T02:26:29.860Z,0.00
2018-05-29T02:27:29.865Z,0.00
2018-05-29T02:28:29.869Z,0.00
2018-05-29T02:29:29.870Z,0.00
2018-05-29T02:30:30.088Z,0.00
2018-05-29T02:31:29.875Z,0.00
2018-05-29T02:32:29.878Z,0.00
2018-05-29T02:33:29.889Z,0.00
2018-05-29T02:34:29.884Z,0.00
2018-05-29T02:35:29.886Z,0.00
2018-05-29T02:36:29.892Z,0.00
2018-05-29T02:37:29.893Z,0.00
2018-05-29T02:38:29.910Z,0.00
2018-05-29T02:39:29.898Z,0.00
2018-05-29T02:40:29.925Z,0.00
2018-05-29T02:41:29.903Z,0.00
2018-05-29T02:42:29.910Z,0.00
2018-05-29T02:43:29.912Z,0.00
2018-05-29T02:44:30.115Z,0.00
2018-05-29T02:45:29.914Z,0.00
2018-05-29T02:46:29.933Z,0.00
2018-05-29T02:47:29.926Z,0.00
2018-05-29T02:48:30.125Z,0.00
2018-05-29T02:49:29.924Z,0.00
2018-05-29T02:50:29.927Z,0.00
2018-05-29T02:51:30.134Z,0.00
2018-05-29T02:52:29.934Z,0.00
2018-05-29T02:53:29.936Z,0.00
2018-05-29T02:54:29.940Z,0.00
2018-05-29T02:55:29.943Z,0.00
2018-05-29T02:56:29.945Z,0.00
2018-05-29T02:57:29.946Z,0.00
2018-05-29T02:58:29.948Z,0.00
2018-05-29T02:59:30.153Z,0.00
2018-05-29T03:00:29.954Z,0.00
2018-05-29T03:01:29.956Z,0.00
2018-05-29T03:02:29.958Z,0.00
2018-05-29T03:03:29.974Z,0.00
2018-05-29T03:04:30.180Z,0.00
2018-05-29T03:05:29.977Z,0.00
2018-05-29T03:06:30.183Z,0.00
2018-05-29T03:07:29.973Z,0.00
2018-05-29T03:08:29.970Z,4.00
2018-05-29T03:09:29.974Z,0.00
2018-05-29T03:10:29.981Z,0.00
2018-05-29T03:11:30.184Z,0.00
2018-05-29T03:12:30.187Z,0.00
2018-05-29T03:13:29.983Z,4.00
2018-05-29T03:14:30.192Z,4.00
2018-05-29T03:15:30.015Z,4.00
2018-05-29T03:16:30.202Z,0.00
2018-05-29T03:17:30.020Z,0.00
2018-05-29T03:18:29.998Z,4.00
2018-05-29T03:19:30.030Z,4.00
2018-05-29T03:20:30.230Z,4.00
2018-05-29T03:21:30.215Z,0.00
2018-05-29T03:22:30.019Z,4.00
2018-05-29T03:23:30.011Z,4.00
2018-05-29T03:24:30.010Z,4.00
2018-05-29T03:25:30.009Z,4.00
2018-05-29T03:26:30.046Z,4.00
2018-05-29T03:27:30.218Z,8.00
2018-05-29T03:28:30.026Z,8.00
2018-05-29T03:29:30.021Z,4.00
2018-05-29T03:30:30.235Z,8.00
2018-05-29T03:31:30.026Z,8.00
2018-05-29T03:32:30.228Z,8.00
2018-05-29T03:33:30.242Z,8.00
2018-05-29T03:34:30.048Z,8.00
2018-05-29T03:35:30.244Z,8.00
2018-05-29T03:36:30.038Z,12.00
2018-05-29T03:37:30.039Z,8.00
2018-05-29T03:38:30.256Z,12.00
2018-05-29T03:39:30.054Z,12.00
2018-05-29T03:40:30.043Z,12.00
2018-05-29T03:41:30.054Z,12.00
2018-05-29T03:42:30.050Z,12.00
2018-05-29T03:43:30.050Z,16.00
2018-05-29T03:44:30.061Z,12.00
2018-05-29T03:45:30.052Z,16.00
2018-05-29T03:46:30.259Z,16.00
2018-05-29T03:47:30.261Z,16.00
2018-05-29T03:48:30.275Z,20.00
2018-05-29T03:49:30.061Z,20.00
2018-05-29T03:50:30.064Z,16.00
2018-05-29T03:51:30.079Z,20.00
2018-05-29T03:52:30.273Z,20.00
2018-05-29T03:53:30.073Z,24.00
2018-05-29T03:54:30.083Z,20.00
2018-05-29T03:55:30.072Z,24.00
2018-05-29T03:56:30.298Z,24.00
2018-05-29T03:57:30.105Z,24.00
2018-05-29T03:58:30.078Z,28.00
2018-05-29T03:59:30.098Z,28.00
2018-05-29T04:00:30.097Z,28.00
2018-05-29T04:01:30.088Z,28.00
2018-05-29T04:02:30.315Z,32.00
2018-05-29T04:03:30.100Z,32.00
2018-05-29T04:04:30.105Z,32.00
2018-05-29T04:05:30.092Z,36.00
2018-05-29T04:06:30.099Z,36.00
2018-05-29T04:07:30.308Z,36.00
2018-05-29T04:08:30.312Z,36.00
2018-05-29T04:09:30.103Z,36.00
2018-05-29T04:10:30.114Z,40.00
2018-05-29T04:11:30.105Z,40.00
2018-05-29T04:12:30.121Z,40.00
2018-05-29T04:13:30.110Z,44.00
2018-05-29T04:14:30.126Z,44.00
2018-05-29T04:15:30.115Z,44.00
2018-05-29T04:16:30.315Z,48.00
2018-05-29T04:17:30.139Z,48.00
2018-05-29T04:18:30.335Z,48.00
2018-05-29T04:19:30.119Z,48.00
2018-05-29T04:20:30.344Z,48.00
2018-05-29T04:21:30.122Z,52.00
2018-05-29T04:22:30.142Z,52.00
2018-05-29T04:23:30.127Z,52.00
2018-05-29T04:24:30.153Z,52.00
2018-05-29T04:25:30.343Z,56.00
2018-05-29T04:26:30.136Z,56.00
2018-05-29T04:27:30.339Z,56.00
2018-05-29T04:28:30.141Z,56.00
2018-05-29T04:29:30.139Z,60.00
2018-05-29T04:30:30.157Z,60.00
2018-05-29T04:31:30.142Z,60.00
2018-05-29T04:32:30.362Z,60.00
2018-05-29T04:33:30.163Z,60.00
2018-05-29T04:34:30.160Z,60.00
2018-05-29T04:35:30.366Z,64.00
2018-05-29T04:36:30.354Z,64.00
2018-05-29T04:37:30.151Z,64.00
2018-05-29T04:38:30.166Z,68.00
2018-05-29T04:39:30.166Z,68.00
2018-05-29T04:40:30.173Z,72.00
2018-05-29T04:41:30.162Z,72.00
2018-05-29T04:42:30.179Z,72.00
2018-05-29T04:43:30.171Z,72.00
2018-05-29T04:44:30.371Z,72.00
2018-05-29T04:45:30.171Z,72.00
2018-05-29T04:46:30.183Z,76.00
2018-05-29T04:47:30.175Z,72.00
2018-05-29T04:48:30.377Z,76.00
2018-05-29T04:49:30.178Z,76.00
2018-05-29T04:50:30.183Z,76.00
2018-05-29T04:51:30.194Z,76.00
2018-05-29T04:52:30.196Z,76.00
2018-05-29T04:53:30.388Z,76.00
2018-05-29T04:54:30.192Z,76.00
2018-05-29T04:55:30.193Z,76.00
2018-05-29T04:56:30.268Z,76.00
2018-05-29T04:57:30.212Z,80.00
2018-05-29T04:58:30.398Z,80.00
2018-05-29T04:59:30.402Z,80.00
2018-05-29T05:00:30.203Z,80.00
2018-05-29T05:01:30.204Z,80.00
2018-05-29T05:02:30.468Z,80.00
2018-05-29T05:03:30.225Z,84.00
2018-05-29T05:04:30.214Z,84.00
2018-05-29T05:05:30.212Z,84.00
2018-05-29T05:06:30.234Z,84.00
2018-05-29T05:07:30.238Z,84.00
2018-05-29T05:08:30.227Z,88.00
2018-05-29T05:09:30.278Z,88.00
2018-05-29T05:10:30.227Z,88.00
2018-05-29T05:11:30.232Z,88.00
2018-05-29T05:12:30.241Z,88.00
2018-05-29T05:13:30.253Z,88.00
2018-05-29T05:14:30.454Z,92.00
2018-05-29T05:15:30.235Z,92.00
2018-05-29T05:16:30.236Z,96.00
2018-05-29T05:17:30.250Z,92.00
2018-05-29T05:18:30.244Z,96.00
2018-05-29T05:19:30.246Z,100.00
2018-05-29T05:20:30.456Z,100.00
2018-05-29T05:21:30.255Z,100.00
2018-05-29T05:22:30.260Z,104.00
2018-05-29T05:23:30.325Z,124.00
2018-05-29T05:24:30.259Z,128.00
2018-05-29T05:25:30.280Z,108.00
2018-05-29T05:26:30.290Z,108.00
2018-05-29T05:27:30.287Z,100.00
2018-05-29T05:28:30.266Z,100.00
2018-05-29T05:29:30.271Z,100.00
2018-05-29T05:30:30.277Z,96.00
2018-05-29T05:31:30.472Z,92.00
2018-05-29T05:32:30.487Z,96.00
2018-05-29T05:33:30.284Z,92.00
2018-05-29T05:34:30.514Z,92.00
2018-05-29T05:35:30.286Z,92.00
2018-05-29T05:36:30.284Z,92.00
2018-05-29T05:37:30.285Z,92.00
2018-05-29T05:38:30.288Z,96.00
2018-05-29T05:39:30.305Z,96.00
2018-05-29T05:40:30.293Z,116.00
2018-05-29T05:41:30.304Z,144.00
2018-05-29T05:42:30.309Z,120.00
2018-05-29T05:43:30.301Z,104.00
2018-05-29T05:44:30.303Z,104.00
2018-05-29T05:45:30.322Z,132.00
2018-05-29T05:46:30.307Z,140.00
2018-05-29T05:47:30.309Z,124.00
2018-05-29T05:48:30.514Z,128.00
2018-05-29T05:49:30.313Z,156.00
2018-05-29T05:50:30.325Z,172.00
2018-05-29T05:51:30.530Z,180.00
2018-05-29T05:52:30.521Z,184.00
2018-05-29T05:53:30.331Z,200.00
2018-05-29T05:54:30.325Z,200.00
2018-05-29T05:55:30.328Z,160.00
2018-05-29T05:56:30.338Z,156.00
2018-05-29T05:57:30.534Z,156.00
2018-05-29T05:58:30.386Z,160.00
2018-05-29T05:59:30.336Z,168.00
2018-05-29T06:00:30.339Z,180.00
2018-05-29T06:01:30.343Z,232.00
2018-05-29T06:02:30.553Z,240.00
2018-05-29T06:03:30.357Z,196.00
2018-05-29T06:04:30.352Z,180.00
2018-05-29T06:05:30.568Z,168.00
2018-05-29T06:06:30.370Z,256.00
2018-05-29T06:07:30.386Z,216.00
2018-05-29T06:08:30.362Z,232.00
2018-05-29T06:09:30.380Z,240.00
2018-05-29T06:10:30.567Z,248.00
2018-05-29T06:11:30.369Z,260.00
2018-05-29T06:12:30.583Z,276.00
2018-05-29T06:13:30.383Z,284.00
2018-05-29T06:14:30.388Z,272.00
2018-05-29T06:15:30.392Z,272.00
2018-05-29T06:16:30.380Z,272.00
2018-05-29T06:17:30.587Z,280.00
2018-05-29T06:18:30.599Z,288.00
2018-05-29T06:19:30.399Z,320.00
2018-05-29T06:20:30.394Z,356.00
2018-05-29T06:21:30.612Z,360.00
2018-05-29T06:22:30.409Z,336.00
2018-05-29T06:23:30.400Z,324.00
2018-05-29T06:24:30.414Z,332.00
2018-05-29T06:25:30.620Z,328.00
2018-05-29T06:26:30.410Z,356.00
2018-05-29T06:27:30.615Z,372.00
2018-05-29T06:28:30.462Z,444.00
2018-05-29T06:29:30.429Z,488.00
2018-05-29T06:30:30.433Z,5056.00
2018-05-29T06:31:30.625Z,5096.00
2018-05-29T06:32:30.427Z,4756.00
2018-05-29T06:33:30.460Z,4348.00
2018-05-29T06:34:30.452Z,2944.00
2018-05-29T06:35:30.451Z,1980.00
2018-05-29T06:36:30.449Z,712.00
2018-05-29T06:37:30.454Z,628.00
2018-05-29T06:38:30.445Z,600.00
2018-05-29T06:39:30.447Z,956.00
2018-05-29T06:40:30.453Z,2208.00
2018-05-29T06:41:30.455Z,2096.00
2018-05-29T06:42:30.663Z,532.00
2018-05-29T06:43:30.464Z,620.00
2018-05-29T06:44:30.469Z,696.00
2018-05-29T06:45:30.471Z,820.00
2018-05-29T06:46:30.474Z,1544.00
2018-05-29T06:47:30.482Z,948.00
2018-05-29T06:48:30.478Z,460.00
2018-05-29T06:49:30.483Z,360.00
2018-05-29T06:50:30.488Z,324.00
2018-05-29T06:51:30.501Z,312.00
2018-05-29T06:52:30.557Z,304.00
2018-05-29T06:53:30.495Z,316.00
2018-05-29T06:54:30.509Z,380.00
2018-05-29T06:55:30.506Z,384.00
2018-05-29T06:56:30.508Z,408.00
2018-05-29T06:57:30.523Z,792.00
2018-05-29T06:58:30.720Z,704.00
2018-05-29T06:59:30.723Z,392.00
2018-05-29T07:00:30.522Z,348.00
2018-05-29T07:01:30.525Z,352.00
2018-05-29T07:02:30.529Z,908.00
2018-05-29T07:03:30.543Z,1524.00
2018-05-29T07:04:30.535Z,904.00
2018-05-29T07:05:30.741Z,364.00
2018-05-29T07:06:30.545Z,800.00
2018-05-29T07:07:30.544Z,1060.00
2018-05-29T07:08:30.751Z,568.00
2018-05-29T07:09:30.562Z,376.00
2018-05-29T07:10:30.567Z,504.00
2018-05-29T07:11:30.559Z,460.00
2018-05-29T07:12:30.573Z,368.00
2018-05-29T07:13:30.566Z,388.00
2018-05-29T07:14:30.792Z,428.00
2018-05-29T07:15:30.820Z,1756.00
2018-05-29T07:16:30.578Z,2296.00
2018-05-29T07:17:30.579Z,404.00
2018-05-29T07:18:30.595Z,568.00
2018-05-29T07:19:30.592Z,600.00
2018-05-29T07:20:30.590Z,456.00
2018-05-29T07:21:30.794Z,408.00
2018-05-29T07:22:30.598Z,416.00
2018-05-29T07:23:30.627Z,448.00
2018-05-29T07:24:30.604Z,496.00
2018-05-29T07:25:30.825Z,612.00
2018-05-29T07:26:30.611Z,800.00
2018-05-29T07:27:30.629Z,928.00
2018-05-29T07:28:30.619Z,680.00
2018-05-29T07:29:30.621Z,532.00
2018-05-29T07:30:30.628Z,472.00
2018-05-29T07:31:30.641Z,384.00
2018-05-29T07:32:30.645Z,380.00
2018-05-29T07:33:30.651Z,372.00
2018-05-29T07:34:30.654Z,376.00
2018-05-29T07:35:30.644Z,396.00
2018-05-29T07:36:30.650Z,408.00
2018-05-29T07:37:30.661Z,660.00
2018-05-29T07:38:30.655Z,656.00
2018-05-29T07:39:30.677Z,1152.00
2018-05-29T07:40:30.664Z,860.00
2018-05-29T07:41:30.691Z,432.00
2018-05-29T07:42:30.669Z,440.00
2018-05-29T07:43:30.683Z,444.00
2018-05-29T07:44:30.680Z,1932.00
2018-05-29T07:45:30.694Z,1400.00
2018-05-29T07:46:30.689Z,744.00
2018-05-29T07:47:30.691Z,396.00
2018-05-29T07:48:30.690Z,396.00
2018-05-29T07:49:30.696Z,396.00
2018-05-29T07:50:30.699Z,412.00
2018-05-29T07:51:30.705Z,424.00
2018-05-29T07:52:30.708Z,412.00
2018-05-29T07:53:30.711Z,404.00
2018-05-29T07:54:30.715Z,424.00
2018-05-29T07:55:30.729Z,448.00
2018-05-29T07:56:30.721Z,460.00
2018-05-29T07:57:30.726Z,444.00
2018-05-29T07:58:30.728Z,444.00
2018-05-29T07:59:30.756Z,440.00
2018-05-29T08:00:30.736Z,452.00
2018-05-29T08:01:30.740Z,488.00
2018-05-29T08:02:30.806Z,484.00
2018-05-29T08:03:30.751Z,532.00
2018-05-29T08:04:30.751Z,480.00
2018-05-29T08:05:30.756Z,456.00
2018-05-29T08:06:30.838Z,432.00
2018-05-29T08:07:30.968Z,488.00
2018-05-29T08:08:30.781Z,476.00
2018-05-29T08:09:30.775Z,480.00
2018-05-29T08:10:30.794Z,472.00
2018-05-29T08:11:30.781Z,472.00
2018-05-29T08:12:30.786Z,464.00
2018-05-29T08:13:30.851Z,572.00
2018-05-29T08:14:30.804Z,536.00
2018-05-29T08:15:30.795Z,588.00
2018-05-29T08:16:30.802Z,660.00
2018-05-29T08:17:30.806Z,736.00
2018-05-29T08:18:30.837Z,596.00
2018-05-29T08:19:30.814Z,584.00
2018-05-29T08:20:30.831Z,580.00
2018-05-29T08:21:30.837Z,636.00
2018-05-29T08:22:30.827Z,672.00
2018-05-29T08:23:30.836Z,712.00
2018-05-29T08:24:30.836Z,700.00
2018-05-29T08:25:30.851Z,720.00
2018-05-29T08:26:30.859Z,700.00
2018-05-29T08:27:30.857Z,1008.00
2018-05-29T08:28:30.856Z,1352.00
2018-05-29T08:29:30.863Z,1384.00
2018-05-29T08:30:30.874Z,1232.00
2018-05-29T08:31:30.871Z,1300.00
2018-05-29T08:32:30.872Z,1244.00
2018-05-29T08:33:30.878Z,1140.00
2018-05-29T08:34:30.883Z,992.00
2018-05-29T08:35:30.889Z,980.00
2018-05-29T08:36:30.907Z,936.00
2018-05-29T08:37:30.904Z,1148.00
2018-05-29T08:38:30.901Z,804.00
2018-05-29T08:39:30.960Z,724.00
2018-05-29T08:40:30.911Z,608.00
2018-05-29T08:41:30.913Z,568.00
2018-05-29T08:42:30.939Z,528.00
2018-05-29T08:43:30.935Z,520.00
2018-05-29T08:44:30.931Z,548.00
2018-05-29T08:45:30.948Z,484.00
2018-05-29T08:46:30.951Z,372.00
2018-05-29T08:47:30.945Z,372.00
2018-05-29T08:48:30.947Z,356.00
2018-05-29T08:49:30.953Z,344.00
2018-05-29T08:50:30.962Z,328.00
2018-05-29T08:51:30.974Z,324.00
2018-05-29T08:52:30.968Z,316.00
2018-05-29T08:53:30.972Z,320.00
2018-05-29T08:54:30.986Z,308.00
2018-05-29T08:55:30.999Z,308.00
2018-05-29T08:56:30.998Z,308.00
2018-05-29T08:57:31.019Z,308.00
2018-05-29T08:58:31.010Z,296.00
2018-05-29T08:59:30.997Z,288.00
2018-05-29T09:00:31.004Z,296.00
2018-05-29T09:01:31.020Z,296.00
2018-05-29T09:02:31.022Z,296.00
2018-05-29T09:03:31.045Z,292.00
2018-05-29T09:04:31.026Z,288.00
2018-05-29T09:05:31.029Z,288.00
2018-05-29T09:06:31.041Z,284.00
2018-05-29T09:07:31.049Z,284.00
2018-05-29T09:08:31.040Z,288.00
2018-05-29T09:09:31.062Z,284.00
2018-05-29T09:10:31.052Z,280.00
2018-05-29T09:11:31.054Z,280.00
2018-05-29T09:12:31.073Z,280.00
2018-05-29T09:13:31.098Z,280.00
2018-05-29T09:14:31.069Z,280.00
2018-05-29T09:15:31.091Z,284.00
2018-05-29T09:16:31.082Z,288.00
2018-05-29T09:17:31.098Z,292.00
2018-05-29T09:18:31.106Z,296.00
2018-05-29T09:19:31.115Z,300.00
2018-05-29T09:20:31.111Z,296.00
2018-05-29T09:21:31.106Z,296.00
2018-05-29T09:22:31.113Z,288.00
2018-05-29T09:23:31.122Z,292.00
2018-05-29T09:24:31.115Z,288.00
2018-05-29T09:25:31.129Z,284.00
2018-05-29T09:26:31.135Z,284.00
2018-05-29T09:27:31.132Z,284.00
2018-05-29T09:28:31.146Z,284.00
2018-05-29T09:29:31.138Z,284.00
2018-05-29T09:30:31.147Z,284.00
2018-05-29T09:31:31.160Z,276.00
2018-05-29T09:32:31.152Z,272.00
2018-05-29T09:33:31.157Z,276.00
2018-05-29T09:34:31.159Z,276.00
2018-05-29T09:35:31.254Z,280.00
2018-05-29T09:36:31.182Z,280.00
2018-05-29T09:37:31.192Z,280.00
2018-05-29T09:38:31.179Z,280.00
2018-05-29T09:39:31.193Z,284.00
2018-05-29T09:40:31.205Z,284.00
2018-05-29T09:41:31.209Z,288.00
2018-05-29T09:42:31.196Z,292.00
2018-05-29T09:43:31.211Z,288.00
2018-05-29T09:44:31.218Z,288.00
2018-05-29T09:45:31.224Z,280.00
2018-05-29T09:46:31.213Z,288.00
2018-05-29T09:47:31.220Z,296.00
2018-05-29T09:48:31.222Z,296.00
2018-05-29T09:49:31.227Z,292.00
2018-05-29T09:50:31.248Z,292.00
2018-05-29T09:51:31.244Z,288.00
2018-05-29T09:52:31.241Z,288.00
2018-05-29T09:53:31.260Z,288.00
2018-05-29T09:54:31.289Z,292.00
2018-05-29T09:55:31.259Z,292.00
2018-05-29T09:56:31.260Z,292.00
2018-05-29T09:57:31.281Z,296.00
2018-05-29T09:58:31.486Z,292.00
2018-05-29T09:59:31.329Z,296.00
2018-05-29T10:00:31.295Z,304.00
2018-05-29T10:01:31.288Z,304.00
2018-05-29T10:02:31.312Z,300.00
2018-05-29T10:03:31.296Z,304.00
2018-05-29T10:04:31.298Z,308.00
2018-05-29T10:05:31.316Z,316.00
2018-05-29T10:06:31.312Z,320.00
2018-05-29T10:07:31.328Z,304.00
2018-05-29T10:08:31.318Z,316.00
2018-05-29T10:09:31.323Z,320.00
2018-05-29T10:10:31.534Z,328.00
2018-05-29T10:11:31.333Z,348.00
2018-05-29T10:12:31.541Z,356.00
2018-05-29T10:13:31.546Z,368.00
2018-05-29T10:14:31.352Z,368.00
2018-05-29T10:15:31.351Z,364.00
2018-05-29T10:16:31.371Z,364.00
2018-05-29T10:17:31.361Z,364.00
2018-05-29T10:18:31.368Z,360.00
2018-05-29T10:19:31.370Z,352.00
2018-05-29T10:20:31.386Z,348.00
2018-05-29T10:21:31.381Z,340.00
2018-05-29T10:22:31.386Z,344.00
2018-05-29T10:23:31.393Z,340.00
2018-05-29T10:24:31.608Z,332.00
2018-05-29T10:25:31.410Z,336.00
2018-05-29T10:26:31.405Z,332.00
2018-05-29T10:27:31.408Z,328.00
2018-05-29T10:28:31.438Z,328.00
2018-05-29T10:29:31.429Z,340.00
2018-05-29T10:30:31.433Z,352.00
2018-05-29T10:31:31.442Z,360.00
2018-05-29T10:32:31.447Z,360.00
2018-05-29T10:33:31.451Z,360.00
2018-05-29T10:34:31.453Z,360.00
2018-05-29T10:35:31.460Z,356.00
2018-05-29T10:36:31.466Z,352.00
2018-05-29T10:37:31.457Z,356.00
2018-05-29T10:38:31.463Z,356.00
2018-05-29T10:39:31.481Z,344.00
2018-05-29T10:40:31.501Z,340.00
2018-05-29T10:41:31.688Z,340.00
2018-05-29T10:42:31.487Z,336.00
2018-05-29T10:43:31.489Z,336.00
2018-05-29T10:44:31.491Z,336.00
2018-05-29T10:45:31.495Z,336.00
2018-05-29T10:46:31.502Z,328.00
2018-05-29T10:47:31.522Z,300.00
2018-05-29T10:48:31.718Z,320.00
2018-05-29T10:49:31.729Z,316.00
2018-05-29T10:50:31.521Z,308.00
2018-05-29T10:51:31.536Z,328.00
2018-05-29T10:52:31.558Z,340.00
2018-05-29T10:53:31.551Z,352.00
2018-05-29T10:54:31.557Z,368.00
2018-05-29T10:55:31.556Z,380.00
2018-05-29T10:56:31.550Z,384.00
2018-05-29T10:57:31.557Z,380.00
2018-05-29T10:58:31.575Z,376.00
2018-05-29T10:59:31.563Z,372.00
2018-05-29T11:00:31.567Z,368.00
2018-05-29T11:01:31.574Z,352.00
2018-05-29T11:02:31.578Z,340.00
2018-05-29T11:03:31.583Z,332.00
2018-05-29T11:04:31.600Z,340.00
2018-05-29T11:05:31.592Z,340.00
2018-05-29T11:06:31.816Z,332.00
2018-05-29T11:07:31.605Z,336.00
2018-05-29T11:08:31.830Z,324.00
2018-05-29T11:09:31.613Z,328.00
2018-05-29T11:10:31.819Z,328.00
2018-05-29T11:11:31.623Z,324.00
2018-05-29T11:12:31.640Z,328.00
2018-05-29T11:13:31.633Z,332.00
2018-05-29T11:14:31.644Z,336.00
2018-05-29T11:15:31.645Z,344.00
2018-05-29T11:16:31.671Z,352.00
2018-05-29T11:17:31.653Z,364.00
2018-05-29T11:18:31.658Z,372.00
2018-05-29T11:19:31.677Z,388.00
2018-05-29T11:20:31.669Z,396.00
2018-05-29T11:21:31.670Z,396.00
2018-05-29T11:22:31.891Z,400.00
2018-05-29T11:23:31.894Z,404.00
2018-05-29T11:24:31.897Z,404.00
2018-05-29T11:25:31.692Z,400.00
2018-05-29T11:26:31.700Z,396.00
2018-05-29T11:27:31.702Z,392.00
2018-05-29T11:28:31.706Z,380.00
2018-05-29T11:29:31.726Z,372.00
2018-05-29T11:30:31.718Z,368.00
2018-05-29T11:31:31.731Z,364.00
2018-05-29T11:32:31.724Z,364.00
2018-05-29T11:33:31.741Z,368.00
2018-05-29T11:34:31.748Z,380.00
2018-05-29T11:35:31.740Z,392.00
2018-05-29T11:36:31.745Z,400.00
2018-05-29T11:37:31.765Z,412.00
2018-05-29T11:38:31.971Z,420.00
2018-05-29T11:39:31.773Z,420.00
2018-05-29T11:40:31.784Z,440.00
2018-05-29T11:41:31.968Z,456.00
2018-05-29T11:42:31.800Z,468.00
2018-05-29T11:43:32.012Z,488.00
2018-05-29T11:44:31.784Z,500.00
2018-05-29T11:45:31.804Z,508.00
2018-05-29T11:46:31.805Z,512.00
2018-05-29T11:47:31.809Z,520.00
2018-05-29T11:48:31.859Z,528.00
2018-05-29T11:49:31.833Z,532.00
2018-05-29T11:50:31.814Z,528.00
2018-05-29T11:51:31.829Z,528.00
2018-05-29T11:52:31.834Z,528.00
2018-05-29T11:53:32.041Z,532.00
2018-05-29T11:54:31.850Z,536.00
2018-05-29T11:55:31.848Z,536.00
2018-05-29T11:56:31.845Z,532.00
2018-05-29T11:57:31.859Z,528.00
2018-05-29T11:58:31.865Z,524.00
2018-05-29T11:59:31.859Z,516.00
2018-05-29T12:00:31.875Z,508.00
2018-05-29T12:01:31.870Z,504.00
2018-05-29T12:02:31.902Z,492.00
2018-05-29T12:03:31.891Z,476.00
2018-05-29T12:04:31.885Z,464.00
2018-05-29T12:05:31.908Z,448.00
2018-05-29T12:06:31.897Z,436.00
2018-05-29T12:07:31.974Z,424.00
2018-05-29T12:08:31.918Z,416.00
2018-05-29T12:09:31.930Z,412.00
2018-05-29T12:10:31.918Z,404.00
2018-05-29T12:11:31.935Z,396.00
2018-05-29T12:12:31.959Z,396.00
2018-05-29T12:13:31.947Z,384.00
2018-05-29T12:14:31.948Z,364.00
2018-05-29T12:15:31.957Z,356.00
2018-05-29T12:16:31.958Z,352.00
2018-05-29T12:17:31.991Z,348.00
2018-05-29T12:18:31.959Z,344.00
2018-05-29T12:19:31.965Z,340.00
2018-05-29T12:20:31.971Z,340.00
2018-05-29T12:21:31.990Z,344.00
2018-05-29T12:22:31.997Z,348.00
2018-05-29T12:23:32.003Z,352.00
2018-05-29T12:24:32.195Z,352.00
2018-05-29T12:25:31.998Z,360.00
2018-05-29T12:26:32.226Z,368.00
2018-05-29T12:27:32.008Z,376.00
2018-05-29T12:28:32.014Z,372.00
2018-05-29T12:29:32.029Z,376.00
2018-05-29T12:30:32.026Z,380.00
2018-05-29T12:31:32.030Z,380.00
2018-05-29T12:32:32.034Z,376.00
2018-05-29T12:33:32.040Z,376.00
2018-05-29T12:34:32.252Z,380.00
2018-05-29T12:35:32.068Z,380.00
2018-05-29T12:36:32.057Z,396.00
2018-05-29T12:37:32.063Z,420.00
2018-05-29T12:38:32.069Z,440.00
2018-05-29T12:39:32.078Z,460.00
2018-05-29T12:40:32.078Z,484.00
2018-05-29T12:41:32.097Z,496.00
2018-05-29T12:42:32.090Z,508.00
2018-05-29T12:43:32.309Z,508.00
2018-05-29T12:44:32.110Z,500.00