createdAt,value
2019-03-08T00:00:07.927Z,98.30
2019-03-08T00:02:13.367Z,98.00
2019-03-08T00:04:17.127Z,98.00
2019-03-08T00:06:21.134Z,98.30
2019-03-08T00:08:25.014Z,97.70
2019-03-08T00:10:29.000Z,98.30
2019-03-08T00:12:32.904Z,98.60
2019-03-08T00:14:36.649Z,99.10
2019-03-08T00:16:40.447Z,99.50
2019-03-08T00:18:44.248Z,99.40
2019-03-08T00:20:48.275Z,99.10
2019-03-08T00:22:52.129Z,99.30
2019-03-08T00:24:56.169Z,97.50
2019-03-08T00:26:59.857Z,96.90
2019-03-08T00:29:03.681Z,96.70
2019-03-08T00:31:07.446Z,96.00
2019-03-08T00:33:11.503Z,94.50
2019-03-08T00:35:15.630Z,94.90
2019-03-08T00:37:19.386Z,93.40
2019-03-08T00:39:23.309Z,93.10
2019-03-08T00:41:27.963Z,92.00
2019-03-08T00:43:31.796Z,91.90
2019-03-08T00:45:36.535Z,92.30
2019-03-08T00:47:40.468Z,91.50
2019-03-08T00:49:45.342Z,92.30
2019-03-08T00:51:49.286Z,91.80
2019-03-08T00:53:53.022Z,92.40
2019-03-08T00:55:56.848Z,92.70
2019-03-08T00:58:00.580Z,92.40
2019-03-08T01:00:10.018Z,92.70
2019-03-08T01:02:13.732Z,92.90
2019-03-08T01:04:17.799Z,93.50
2019-03-08T01:06:21.533Z,94.10
2019-03-08T01:08:25.321Z,93.60
2019-03-08T01:10:29.179Z,94.30
2019-03-08T01:12:33.021Z,94.80
2019-03-08T01:14:37.130Z,95.80
2019-03-08T01:16:41.136Z,95.80
2019-03-08T01:18:44.998Z,96.10
2019-03-08T01:20:48.869Z,96.40
2019-03-08T01:22:52.599Z,97.00
2019-03-08T01:24:56.617Z,97.50
2019-03-08T01:27:00.451Z,96.90
2019-03-08T01:29:04.238Z,97.60
2019-03-08T01:31:08.185Z,97.80
2019-03-08T01:33:15.235Z,98.10
2019-03-08T01:35:19.824Z,97.80
2019-03-08T01:37:23.608Z,98.40
2019-03-08T01:39:27.367Z,98.90
2019-03-08T01:41:31.176Z,98.90
2019-03-08T01:43:35.114Z,99.60
2019-03-08T01:45:39.022Z,99.40
2019-03-08T01:47:43.328Z,99.10
2019-03-08T01:49:47.223Z,99.20
2019-03-08T01:51:51.040Z,99.70
2019-03-08T01:53:54.942Z,99.40
2019-03-08T01:55:58.890Z,99.10
2019-03-08T01:58:02.877Z,99.60
2019-03-08T02:00:13.503Z,99.50
2019-03-08T02:02:17.293Z,99.60
2019-03-08T02:04:21.138Z,99.10
2019-03-08T02:06:24.843Z,98.80
2019-03-08T02:08:28.558Z,98.10
2019-03-08T02:10:32.808Z,98.40
2019-03-08T02:12:36.547Z,98.60
2019-03-08T02:14:40.311Z,98.40
2019-03-08T02:16:44.083Z,98.80
2019-03-08T02:18:47.910Z,97.80
2019-03-08T02:20:52.362Z,98.10
2019-03-08T02:22:56.323Z,98.30
2019-03-08T02:25:00.159Z,98.30
2019-03-08T02:27:04.438Z,98.10
2019-03-08T02:29:08.238Z,98.20
2019-03-08T02:31:12.232Z,98.00
2019-03-08T02:33:15.816Z,98.10
2019-03-08T02:35:20.560Z,97.30
2019-03-08T02:37:24.402Z,97.10
2019-03-08T02:39:28.371Z,96.70
2019-03-08T02:41:32.112Z,96.90
2019-03-08T02:43:35.804Z,96.70
2019-03-08T02:45:39.699Z,96.40
2019-03-08T02:47:43.543Z,96.90
2019-03-08T02:49:47.486Z,97.40
2019-03-08T02:51:51.286Z,96.90
2019-03-08T02:53:55.181Z,97.40
2019-03-08T02:55:58.979Z,97.00
2019-03-08T02:58:02.774Z,97.50
2019-03-08T03:00:09.764Z,96.00
2019-03-08T03:02:13.516Z,95.70
2019-03-08T03:04:17.452Z,95.60
2019-03-08T03:06:21.358Z,95.70
2019-03-08T03:08:25.166Z,96.30
2019-03-08T03:10:28.991Z,96.50
2019-03-08T03:12:32.863Z,96.40
2019-03-08T03:14:36.439Z,96.00
2019-03-08T03:16:40.247Z,96.20
2019-03-08T03:18:44.199Z,96.60
2019-03-08T03:20:48.005Z,96.50
2019-03-08T03:22:51.858Z,96.70
2019-03-08T03:24:55.588Z,96.40
2019-03-08T03:26:59.413Z,96.40
2019-03-08T03:29:04.658Z,96.30
2019-03-08T03:31:09.421Z,96.30
2019-03-08T03:33:13.190Z,95.60
2019-03-08T03:35:17.120Z,95.80
2019-03-08T03:37:21.337Z,94.90
2019-03-08T03:39:25.201Z,94.90
2019-03-08T03:41:28.974Z,94.90
2019-03-08T03:43:32.657Z,95.40
2019-03-08T03:45:36.457Z,95.10
2019-03-08T03:47:40.446Z,93.60
2019-03-08T03:49:44.313Z,94.80
2019-03-08T03:51:48.061Z,94.20
2019-03-08T03:53:51.984Z,94.50
2019-03-08T03:55:55.696Z,94.50
2019-03-08T03:57:59.752Z,94.50
2019-03-08T04:00:05.385Z,94.60
2019-03-08T04:02:09.206Z,94.40
2019-03-08T04:04:13.157Z,94.90
2019-03-08T04:06:16.936Z,94.80
2019-03-08T04:08:20.686Z,94.10
2019-03-08T04:10:24.414Z,92.80
2019-03-08T04:12:28.166Z,92.40
2019-03-08T04:14:31.878Z,93.10
2019-03-08T04:16:35.583Z,93.00
2019-03-08T04:18:39.275Z,92.50
2019-03-08T04:20:43.004Z,92.70
2019-03-08T04:22:46.792Z,92.90
2019-03-08T04:24:50.584Z,93.10
2019-03-08T04:26:54.328Z,93.60
2019-03-08T04:28:58.494Z,93.50
2019-03-08T04:31:02.846Z,93.70
2019-03-08T04:33:06.608Z,92.30
2019-03-08T04:35:10.517Z,91.60
2019-03-08T04:37:14.234Z,91.80
2019-03-08T04:39:18.072Z,91.70
2019-03-08T04:41:21.990Z,91.90
2019-03-08T04:43:25.850Z,92.00
2019-03-08T04:45:29.610Z,92.30
2019-03-08T04:47:33.346Z,91.40
2019-03-08T04:49:37.111Z,91.30
2019-03-08T04:51:41.122Z,90.90
2019-03-08T04:53:45.612Z,91.30
2019-03-08T04:55:49.700Z,91.20
2019-03-08T04:57:53.506Z,91.10
2019-03-08T04:59:57.736Z,91.50
2019-03-08T05:02:01.553Z,91.90
2019-03-08T05:04:05.702Z,92.00
2019-03-08T05:06:09.812Z,91.80
2019-03-08T05:08:14.817Z,91.60
2019-03-08T05:10:21.002Z,91.80
2019-03-08T05:12:25.054Z,92.10
2019-03-08T05:14:29.416Z,92.20
2019-03-08T05:16:34.033Z,91.50
2019-03-08T05:18:38.372Z,91.40
2019-03-08T05:20:42.610Z,91.40
2019-03-08T05:22:46.571Z,91.50
2019-03-08T05:24:51.547Z,91.30
2019-03-08T05:26:55.255Z,91.40
2019-03-08T05:28:58.999Z,91.60
2019-03-08T05:31:02.741Z,92.00
2019-03-08T05:33:08.620Z,91.50
2019-03-08T05:35:15.446Z,91.50
2019-03-08T05:37:21.676Z,91.40
2019-03-08T05:39:29.094Z,91.50
2019-03-08T05:41:34.577Z,91.30
2019-03-08T05:43:41.895Z,91.40
2019-03-08T05:45:56.624Z,91.40
2019-03-08T05:48:06.089Z,91.40
2019-03-08T05:50:12.672Z,91.20
2019-03-08T05:52:18.825Z,91.60
2019-03-08T05:54:24.739Z,91.20
2019-03-08T05:56:32.384Z,91.00
2019-03-08T05:58:38.183Z,90.60
2019-03-08T06:00:43.897Z,90.20
2019-03-08T06:02:50.554Z,90.40
2019-03-08T06:04:57.739Z,90.00
2019-03-08T06:07:03.654Z,90.30
2019-03-08T06:09:13.652Z,90.20
2019-03-08T06:11:21.742Z,90.50
2019-03-08T06:13:28.022Z,90.70
2019-03-08T06:15:34.553Z,90.40
2019-03-08T06:17:39.705Z,90.40
2019-03-08T06:19:45.464Z,90.20
2019-03-08T06:21:49.425Z,88.90
2019-03-08T06:23:53.088Z,90.00
2019-03-08T06:25:57.312Z,90.00
2019-03-08T06:28:01.019Z,90.00
2019-03-08T06:30:07.284Z,90.60
2019-03-08T06:32:11.024Z,90.40
2019-03-08T06:34:14.926Z,89.60
2019-03-08T06:36:18.798Z,88.10
2019-03-08T06:38:22.822Z,89.10
2019-03-08T06:40:26.941Z,89.50
2019-03-08T06:42:30.846Z,89.00
2019-03-08T06:44:34.550Z,88.70
2019-03-08T06:46:38.364Z,87.80
2019-03-08T06:48:42.218Z,88.40
2019-03-08T06:50:46.560Z,88.40
2019-03-08T06:52:50.471Z,88.30
2019-03-08T06:54:54.241Z,87.80
2019-03-08T06:56:58.369Z,88.60
2019-03-08T06:59:03.898Z,87.60
2019-03-08T07:01:09.757Z,87.90
2019-03-08T07:03:13.760Z,87.70
2019-03-08T07:05:17.671Z,87.50
2019-03-08T07:07:21.877Z,87.10
2019-03-08T07:09:25.702Z,87.10
2019-03-08T07:11:29.527Z,86.50
2019-03-08T07:13:33.380Z,86.30
2019-03-08T07:15:37.284Z,86.30
2019-03-08T07:17:40.891Z,86.00
2019-03-08T07:19:48.707Z,85.70
2019-03-08T07:21:54.171Z,85.70
2019-03-08T07:24:17.684Z,86.00
2019-03-08T07:26:35.113Z,86.70
2019-03-08T07:29:15.207Z,84.60
2019-03-08T07:31:26.733Z,86.50
2019-03-08T07:33:52.895Z,85.70
2019-03-08T07:35:51.355Z,85.00
2019-03-08T07:37:59.628Z,85.10
2019-03-08T07:40:22.071Z,85.00
2019-03-08T07:42:30.348Z,85.60
2019-03-08T07:44:52.504Z,86.10
2019-03-08T07:49:44.857Z,86.70
2019-03-08T07:51:50.399Z,86.60
2019-03-08T07:54:04.809Z,87.60
2019-03-08T07:56:12.648Z,87.00
2019-03-08T07:58:30.471Z,87.10
2019-03-08T08:00:43.376Z,86.90
2019-03-08T08:02:51.254Z,88.20
2019-03-08T08:05:05.834Z,88.10
2019-03-08T08:07:11.267Z,88.20
2019-03-08T08:09:17.151Z,88.30
2019-03-08T08:11:38.796Z,88.70
2019-03-08T08:13:44.175Z,89.70
2019-03-08T08:15:52.271Z,89.80
2019-03-08T08:18:14.241Z,90.30
2019-03-08T08:20:22.759Z,90.60
2019-03-08T08:22:28.787Z,91.00
2019-03-08T08:24:34.405Z,91.50
2019-03-08T08:26:46.813Z,92.80
2019-03-08T08:28:52.321Z,93.20
2019-03-08T08:31:14.380Z,92.90
2019-03-08T08:33:19.714Z,93.30
2019-03-08T08:35:29.534Z,92.60
2019-03-08T08:37:40.876Z,92.60
2019-03-08T08:39:57.840Z,92.50
2019-03-08T08:42:19.827Z,92.80
2019-03-08T08:44:29.123Z,93.50
2019-03-08T08:46:52.865Z,94.10
2019-03-08T08:48:58.516Z,93.20
2019-03-08T08:51:16.334Z,93.20
2019-03-08T08:53:27.890Z,93.30
2019-03-08T08:55:36.305Z,93.40
2019-03-08T08:57:58.665Z,93.00
2019-03-08T09:00:15.986Z,94.10
2019-03-08T09:02:21.483Z,94.20
2019-03-08T09:04:36.898Z,94.00
2019-03-08T09:06:48.717Z,94.00
2019-03-08T09:08:54.218Z,94.00
2019-03-08T09:11:08.736Z,93.80
2019-03-08T09:13:14.108Z,95.50
2019-03-08T09:15:19.620Z,96.20
2019-03-08T09:17:36.923Z,96.70
2019-03-08T09:19:42.373Z,98.00
2019-03-08T09:21:47.785Z,99.50
2019-03-08T09:23:53.960Z,99.90
2019-03-08T09:26:05.683Z,99.90
2019-03-08T09:28:16.924Z,99.90
2019-03-08T09:30:22.472Z,99.90
2019-03-08T09:32:43.926Z,99.90
2019-03-08T09:34:49.557Z,99.90
2019-03-08T09:37:07.186Z,99.90
2019-03-08T09:39:27.692Z,98.80
2019-03-08T09:41:33.326Z,98.90
2019-03-08T09:43:41.629Z,99.00
2019-03-08T09:45:52.963Z,99.60
2019-03-08T09:47:58.705Z,98.90
2019-03-08T09:50:10.430Z,98.10
2019-03-08T09:52:15.820Z,98.30
2019-03-08T09:54:24.238Z,98.60
2019-03-08T09:56:29.687Z,99.40
2019-03-08T09:58:35.158Z,99.90
2019-03-08T10:00:47.919Z,99.90
2019-03-08T10:02:53.521Z,99.90
2019-03-08T10:07:38.180Z,99.90
2019-03-08T10:09:59.384Z,99.90
2019-03-08T10:12:05.133Z,99.90
2019-03-08T10:14:27.135Z,99.90
2019-03-08T10:16:35.652Z,99.90
2019-03-08T10:18:43.649Z,99.90
2019-03-08T10:20:55.150Z,99.90
2019-03-08T10:23:06.704Z,99.90
2019-03-08T10:25:27.438Z,99.90
2019-03-08T10:27:40.754Z,99.90
2019-03-08T10:29:46.503Z,99.90
2019-03-08T10:32:08.100Z,99.90
2019-03-08T10:34:16.301Z,99.90
2019-03-08T10:36:21.612Z,99.90
2019-03-08T10:38:29.564Z,99.90
2019-03-08T10:40:40.935Z,99.90
2019-03-08T10:42:46.335Z,99.90
2019-03-08T10:44:55.170Z,99.90
2019-03-08T10:47:07.406Z,99.90
2019-03-08T10:49:12.873Z,99.90
2019-03-08T10:51:18.225Z,99.90
2019-03-08T10:53:39.850Z,99.90
2019-03-08T10:55:54.794Z,99.90
2019-03-08T10:58:06.012Z,99.90
2019-03-08T11:00:33.222Z,99.90
2019-03-08T11:02:38.703Z,99.90
2019-03-08T11:04:56.246Z,99.90
2019-03-08T11:07:20.095Z,99.90
2019-03-08T11:09:26.532Z,99.90
2019-03-08T11:11:35.084Z,99.90
2019-03-08T11:13:43.439Z,99.90
2019-03-08T11:15:48.005Z,99.90
2019-03-08T11:18:10.776Z,99.90
2019-03-08T11:20:33.173Z,99.90
2019-03-08T11:22:44.346Z,99.90
2019-03-08T11:24:52.626Z,99.90
2019-03-08T11:27:14.627Z,99.90
2019-03-08T11:29:20.197Z,99.90
2019-03-08T11:31:31.937Z,99.90
2019-03-08T11:33:37.404Z,99.90
2019-03-08T11:38:15.664Z,99.90
2019-03-08T11:40:21.106Z,99.90
2019-03-08T11:42:26.544Z,99.90
2019-03-08T11:44:32.196Z,99.00
2019-03-08T11:46:37.562Z,98.50
2019-03-08T11:48:51.985Z,97.50
2019-03-08T11:51:00.078Z,95.60
2019-03-08T11:53:05.517Z,95.60
2019-03-08T11:55:14.131Z,94.50
2019-03-08T11:57:22.378Z,94.60
2019-03-08T11:59:44.446Z,94.50
2019-03-08T12:01:59.234Z,94.20
2019-03-08T12:04:13.975Z,93.00
2019-03-08T12:06:19.269Z,93.60
2019-03-08T12:08:27.411Z,93.20
2019-03-08T12:10:32.734Z,94.20
2019-03-08T12:12:38.145Z,94.10
2019-03-08T12:14:46.689Z,93.30
2019-03-08T12:16:54.745Z,92.80
2019-03-08T12:19:03.207Z,91.20
2019-03-08T12:21:08.465Z,91.40
2019-03-08T12:23:30.422Z,92.00
2019-03-08T12:25:51.364Z,90.90
2019-03-08T12:28:10.128Z,90.20
2019-03-08T12:30:21.394Z,90.90
2019-03-08T12:32:27.246Z,89.70
2019-03-08T12:34:41.654Z,90.70
2019-03-08T12:36:51.333Z,83.00
2019-03-08T12:39:03.020Z,82.70
2019-03-08T12:41:17.842Z,82.00
2019-03-08T12:43:42.195Z,79.50
2019-03-08T12:45:53.539Z,78.10
2019-03-08T12:48:23.637Z,62.10
2019-03-08T12:50:25.202Z,64.20
2019-03-08T12:52:33.525Z,58.20
2019-03-08T12:54:54.914Z,57.70
2019-03-08T12:57:14.336Z,59.40
2019-03-08T12:59:24.969Z,57.80
2019-03-08T13:01:37.780Z,61.30
2019-03-08T13:03:52.477Z,65.30
2019-03-08T13:06:04.095Z,66.90
2019-03-08T13:08:25.864Z,68.60
2019-03-08T13:10:29.818Z,71.70
2019-03-08T13:12:34.807Z,79.60
2019-03-08T13:14:38.784Z,84.40
2019-03-08T13:16:42.761Z,86.20
2019-03-08T13:18:46.501Z,82.70
2019-03-08T13:20:50.369Z,83.70
2019-03-08T13:22:54.853Z,82.50
2019-03-08T13:24:59.079Z,85.10
2019-03-08T13:27:04.532Z,82.40
2019-03-08T13:29:09.457Z,74.70
2019-03-08T13:31:14.567Z,79.70
2019-03-08T13:33:18.895Z,73.40
2019-03-08T13:35:23.812Z,75.20
2019-03-08T13:37:27.909Z,68.50
2019-03-08T13:39:31.691Z,67.50
2019-03-08T13:41:35.715Z,61.80
2019-03-08T13:43:39.542Z,62.80
2019-03-08T13:45:43.644Z,56.70
2019-03-08T13:47:48.387Z,58.00
2019-03-08T13:49:52.162Z,57.90
2019-03-08T13:51:57.181Z,60.20
2019-03-08T13:54:01.012Z,58.40
2019-03-08T13:56:13.266Z,56.00
2019-03-08T13:58:26.962Z,54.60
2019-03-08T14:00:30.798Z,57.70
2019-03-08T14:02:34.551Z,57.70
2019-03-08T14:04:38.469Z,58.80
2019-03-08T14:06:42.542Z,59.80
2019-03-08T14:08:46.638Z,58.60
2019-03-08T14:11:09.668Z,56.90
2019-03-08T14:13:13.448Z,58.00
2019-03-08T14:15:18.040Z,57.60
2019-03-08T14:17:21.860Z,58.90
2019-03-08T14:19:25.589Z,56.30
2019-03-08T14:21:29.411Z,57.50
2019-03-08T14:23:33.099Z,57.60
2019-03-08T14:25:36.807Z,56.10
2019-03-08T14:27:40.764Z,56.50
2019-03-08T14:29:44.569Z,55.70
2019-03-08T14:31:50.188Z,55.40
2019-03-08T14:33:53.907Z,54.40
2019-03-08T14:35:57.817Z,50.50
2019-03-08T14:38:01.924Z,50.30
2019-03-08T14:40:25.100Z,49.10
2019-03-08T14:42:30.658Z,49.30
2019-03-08T14:44:51.063Z,48.10
2019-03-08T14:46:59.421Z,49.70
2019-03-08T14:49:03.364Z,46.30
2019-03-08T14:51:09.250Z,46.80
2019-03-08T14:53:12.616Z,46.80
2019-03-08T14:55:19.131Z,46.80
2019-03-08T14:57:27.056Z,47.00
2019-03-08T14:59:27.596Z,42.20
2019-03-08T15:01:31.692Z,39.30
2019-03-08T15:03:43.126Z,33.10
2019-03-08T15:05:41.660Z,29.40
2019-03-08T15:07:45.690Z,28.10
2019-03-08T15:09:49.457Z,28.10
2019-03-08T15:11:56.033Z,28.20
2019-03-08T15:13:59.879Z,26.90
2019-03-08T15:16:03.795Z,26.80
2019-03-08T15:18:07.859Z,24.40
2019-03-08T15:20:19.086Z,23.70
2019-03-08T15:22:24.132Z,23.00
2019-03-08T15:24:37.898Z,22.80
2019-03-08T15:26:34.942Z,22.70
2019-03-08T15:28:38.812Z,22.70
2019-03-08T15:30:42.919Z,20.30
2019-03-08T15:32:46.926Z,21.40
2019-03-08T15:34:51.044Z,23.00
2019-03-08T15:36:54.830Z,21.90
2019-03-08T15:38:59.115Z,21.10
2019-03-08T15:41:03.374Z,20.60
2019-03-08T15:43:09.621Z,21.40
2019-03-08T15:45:19.640Z,19.20
2019-03-08T15:47:24.096Z,18.10
2019-03-08T15:49:30.579Z,16.30
2019-03-08T15:51:33.402Z,15.60
2019-03-08T15:53:37.213Z,15.40
2019-03-08T15:55:41.135Z,14.00
2019-03-08T15:57:44.984Z,10.80
2019-03-08T15:59:49.197Z,9.20
2019-03-08T16:01:53.197Z,11.50
2019-03-08T16:03:57.242Z,9.80
2019-03-08T16:06:02.982Z,9.50
2019-03-08T16:08:06.733Z,9.10
2019-03-08T16:10:13.574Z,8.80
2019-03-08T16:12:17.621Z,8.30
2019-03-08T16:14:21.341Z,7.10
2019-03-08T16:16:25.152Z,8.00
2019-03-08T16:18:28.904Z,7.70
2019-03-08T16:20:32.648Z,7.10
2019-03-08T16:22:36.503Z,5.00
2019-03-08T16:24:40.262Z,1.00
2019-03-08T16:26:44.376Z,1.10
2019-03-08T16:28:48.083Z,1.10
2019-03-08T16:30:59.721Z,1.10
2019-03-08T16:33:11.024Z,2.60
2019-03-08T16:35:14.607Z,1.60
2019-03-08T16:37:25.807Z,1.40
2019-03-08T16:39:37.175Z,1.00
2019-03-08T16:41:45.080Z,2.60
2019-03-08T16:44:07.876Z,1.30
2019-03-08T16:46:28.510Z,2.50
2019-03-08T16:48:35.048Z,1.80
2019-03-08T16:51:00.297Z,2.50
2019-03-08T16:53:03.518Z,3.80
2019-03-08T16:55:18.935Z,4.30
2019-03-08T16:57:42.783Z,5.20
2019-03-08T17:00:01.416Z,4.10
2019-03-08T17:02:12.855Z,5.80
2019-03-08T17:04:21.008Z,5.40
2019-03-08T17:06:29.458Z,5.90
2019-03-08T17:08:40.929Z,4.30
2019-03-08T17:10:52.670Z,5.90
2019-03-08T17:13:16.005Z,5.80
2019-03-08T17:15:21.400Z,6.80
2019-03-08T17:17:35.509Z,6.10
2019-03-08T17:19:40.871Z,7.20
2019-03-08T17:21:49.267Z,8.30
2019-03-08T17:23:57.395Z,8.20
2019-03-08T17:26:02.910Z,9.50
2019-03-08T17:46:33.574Z,11.30
2019-03-08T17:48:45.076Z,11.40
2019-03-08T17:51:00.935Z,10.50
2019-03-08T17:53:18.542Z,11.20
2019-03-08T17:55:27.330Z,11.60
2019-03-08T17:57:41.501Z,11.50
2019-03-08T17:59:52.857Z,11.90
2019-03-08T18:02:07.411Z,13.30
2019-03-08T18:04:15.719Z,13.10
2019-03-08T18:06:39.372Z,13.20
2019-03-08T18:09:08.638Z,13.60
2019-03-08T18:11:27.026Z,14.50
2019-03-08T18:13:32.599Z,15.40
2019-03-08T18:15:38.038Z,15.10
2019-03-08T18:17:43.488Z,15.60
2019-03-08T18:20:05.436Z,15.70
2019-03-08T18:22:25.176Z,16.20
2019-03-08T18:24:48.839Z,16.50
2019-03-08T18:26:54.280Z,17.10
2019-03-08T18:29:15.047Z,17.40
2019-03-08T18:31:29.103Z,17.70
2019-03-08T18:33:37.119Z,18.20
2019-03-08T18:35:42.416Z,18.60
2019-03-08T18:37:57.055Z,18.80
2019-03-08T18:40:18.382Z,19.80
2019-03-08T18:42:24.330Z,19.10
2019-03-08T18:44:38.719Z,19.40
2019-03-08T18:46:46.920Z,19.80
2019-03-08T18:48:53.480Z,20.10
2019-03-08T18:51:01.998Z,20.10
2019-03-08T18:53:14.818Z,20.50
2019-03-08T18:55:29.369Z,20.10
2019-03-08T18:57:40.745Z,20.90
2019-03-08T18:59:58.429Z,20.40
2019-03-08T19:02:20.251Z,20.60
2019-03-08T19:04:42.271Z,21.40
2019-03-08T19:07:02.714Z,21.60
2019-03-08T19:09:08.779Z,21.20
2019-03-08T19:11:14.375Z,21.30
2019-03-08T19:13:34.753Z,20.90
2019-03-08T19:15:40.529Z,20.70
2019-03-08T19:17:46.201Z,21.10
2019-03-08T19:19:57.779Z,21.50
2019-03-08T19:22:03.058Z,20.50
2019-03-08T19:24:11.675Z,21.10
2019-03-08T19:26:17.020Z,21.50
2019-03-08T19:28:40.413Z,21.70
2019-03-08T19:30:53.024Z,21.70
2019-03-08T19:33:10.927Z,21.20
2019-03-08T19:35:22.123Z,21.20
2019-03-08T19:37:27.540Z,21.00
2019-03-08T19:39:38.564Z,20.60
2019-03-08T19:41:44.377Z,20.90
2019-03-08T19:43:52.545Z,20.80
2019-03-08T19:46:14.360Z,20.30
2019-03-08T19:48:26.097Z,20.60
2019-03-08T19:50:34.494Z,20.40
2019-03-08T19:52:42.624Z,19.60
2019-03-08T19:54:51.128Z,20.00
2019-03-08T19:57:14.975Z,20.60
2019-03-08T19:59:23.079Z,20.30
2019-03-08T20:01:28.576Z,20.60
2019-03-08T20:03:48.667Z,20.00
2019-03-08T20:06:10.229Z,19.90
2019-03-08T20:08:25.142Z,20.50
2019-03-08T20:10:32.873Z,20.20
2019-03-08T20:12:38.167Z,20.20
2019-03-08T20:14:48.660Z,20.50
2019-03-08T20:17:04.321Z,20.70
2019-03-08T20:19:12.751Z,20.30
2019-03-08T20:21:34.341Z,20.30
2019-03-08T20:23:45.809Z,20.30
2019-03-08T20:26:03.671Z,20.90
2019-03-08T20:28:09.405Z,21.00
2019-03-08T20:30:15.267Z,21.20
2019-03-08T20:32:26.617Z,20.60
2019-03-08T20:34:31.892Z,20.20
2019-03-08T20:36:37.383Z,19.80
2019-03-08T20:39:00.233Z,19.80
2019-03-08T20:41:11.454Z,19.50
2019-03-08T20:43:17.099Z,19.70
2019-03-08T20:45:22.593Z,19.50
2019-03-08T20:47:27.995Z,20.00
2019-03-08T20:49:31.867Z,20.80
2019-03-08T20:51:35.672Z,21.20
2019-03-08T20:53:39.527Z,20.90
2019-03-08T20:55:43.690Z,21.50
2019-03-08T20:57:47.450Z,21.80
2019-03-08T20:59:51.545Z,21.10
2019-03-08T21:01:55.591Z,20.80
2019-03-08T21:03:59.632Z,20.70
2019-03-08T21:06:12.130Z,21.10
2019-03-08T21:08:16.304Z,21.40
2019-03-08T21:10:20.038Z,21.10
2019-03-08T21:12:23.968Z,21.80
2019-03-08T21:14:27.774Z,21.40
2019-03-08T21:16:31.409Z,21.40
2019-03-08T21:18:35.129Z,20.80
2019-03-08T21:20:39.329Z,21.30
2019-03-08T21:22:43.070Z,21.10
2019-03-08T21:24:47.241Z,21.60
2019-03-08T21:26:50.992Z,21.30
2019-03-08T21:28:54.755Z,21.70
2019-03-08T21:30:58.466Z,21.70
2019-03-08T21:33:02.258Z,21.70
2019-03-08T21:35:06.485Z,22.20
2019-03-08T21:37:10.540Z,21.40
2019-03-08T21:39:19.470Z,21.60
2019-03-08T21:41:23.212Z,21.30
2019-03-08T21:43:26.810Z,21.60
2019-03-08T21:45:30.664Z,21.50
2019-03-08T21:47:34.785Z,21.30
2019-03-08T21:49:39.477Z,20.60
2019-03-08T21:51:43.390Z,20.50
2019-03-08T21:53:47.290Z,20.40
2019-03-08T21:55:51.098Z,20.00
2019-03-08T21:57:55.144Z,20.30
2019-03-08T21:59:59.515Z,20.20
2019-03-08T22:02:03.238Z,20.10
2019-03-08T22:04:08.721Z,19.40
2019-03-08T22:06:14.660Z,19.90
2019-03-08T22:08:18.474Z,19.80
2019-03-08T22:10:36.193Z,20.50
2019-03-08T22:12:39.954Z,20.20
2019-03-08T22:14:45.514Z,19.40
2019-03-08T22:16:49.575Z,19.90
2019-03-08T22:18:53.321Z,20.00
2019-03-08T22:20:57.341Z,20.10
2019-03-08T22:23:01.141Z,19.20
2019-03-08T22:25:06.281Z,19.20
2019-03-08T22:27:11.631Z,17.90
2019-03-08T22:29:15.409Z,18.20
2019-03-08T22:31:19.223Z,18.70
2019-03-08T22:33:24.081Z,19.60
2019-03-08T22:35:27.694Z,19.90
2019-03-08T22:37:31.538Z,19.40
2019-03-08T22:39:35.363Z,19.20
2019-03-08T22:41:39.222Z,20.00
2019-03-08T22:43:42.831Z,19.90
2019-03-08T22:45:46.712Z,20.80
2019-03-08T22:47:51.431Z,20.50
2019-03-08T22:49:55.457Z,20.80
2019-03-08T22:51:59.098Z,20.30
2019-03-08T22:54:02.906Z,21.50
2019-03-08T22:56:06.662Z,20.40
2019-03-08T22:58:10.423Z,20.30
2019-03-08T23:00:28.023Z,20.10
2019-03-08T23:02:31.686Z,21.20
2019-03-08T23:04:35.625Z,20.40
2019-03-08T23:06:39.381Z,20.80
2019-03-08T23:08:43.182Z,20.70
2019-03-08T23:10:47.012Z,20.80
2019-03-08T23:12:50.847Z,21.70
2019-03-08T23:14:54.898Z,21.50
2019-03-08T23:16:58.607Z,21.50
2019-03-08T23:19:02.487Z,21.50
2019-03-08T23:21:06.433Z,21.60
2019-03-08T23:23:10.113Z,21.30
2019-03-08T23:25:14.895Z,21.40
2019-03-08T23:27:20.568Z,21.10
2019-03-08T23:29:26.044Z,21.40
2019-03-08T23:31:31.644Z,21.50
2019-03-08T23:33:35.687Z,21.50
2019-03-08T23:35:39.482Z,21.60
2019-03-08T23:37:44.237Z,22.10
2019-03-08T23:39:48.176Z,21.50
2019-03-08T23:41:52.033Z,21.50
2019-03-08T23:43:55.765Z,21.60
2019-03-08T23:45:59.435Z,22.10
2019-03-08T23:48:03.211Z,21.60
2019-03-08T23:50:08.985Z,21.90
2019-03-08T23:52:12.702Z,21.60
2019-03-08T23:54:16.442Z,21.10
2019-03-08T23:56:20.315Z,21.80
2019-03-08T23:58:24.131Z,21.80
