createdAt,value
2023-03-22T05:00:08.690Z,0.00
2023-03-22T05:01:08.686Z,0.00
2023-03-22T05:03:08.688Z,0.00
2023-03-22T05:04:08.648Z,0.00
2023-03-22T05:05:08.638Z,0.00
2023-03-22T05:06:08.635Z,0.00
2023-03-22T05:07:08.619Z,0.00
2023-03-22T05:08:08.605Z,0.00
2023-03-22T05:10:08.595Z,0.00
2023-03-22T05:11:08.573Z,0.00
2023-03-22T05:12:08.566Z,0.00
2023-03-22T05:13:08.556Z,0.00
2023-03-22T05:14:08.664Z,0.00
2023-03-22T05:15:08.732Z,0.00
2023-03-22T05:16:08.628Z,0.00
2023-03-22T05:17:08.509Z,0.00
2023-03-22T05:18:08.500Z,0.00
2023-03-22T05:19:08.489Z,0.00
2023-03-22T05:20:08.485Z,0.00
2023-03-22T05:21:08.471Z,0.00
2023-03-22T05:22:08.460Z,0.00
2023-03-22T05:23:08.447Z,0.00
2023-03-22T05:24:08.439Z,5.62
2023-03-22T05:25:08.454Z,5.62
2023-03-22T05:26:08.417Z,5.62
2023-03-22T05:29:08.383Z,5.62
2023-03-22T05:30:08.378Z,5.62
2023-03-22T05:31:08.439Z,11.25
2023-03-22T05:32:08.353Z,11.25
2023-03-22T05:33:08.343Z,11.25
2023-03-22T05:35:08.327Z,11.25
2023-03-22T05:36:08.311Z,16.87
2023-03-22T05:38:08.298Z,16.87
2023-03-22T05:39:08.292Z,22.50
2023-03-22T05:41:08.293Z,22.50
2023-03-22T05:42:08.257Z,22.50
2023-03-22T05:43:08.238Z,28.12
2023-03-22T05:44:08.232Z,28.12
2023-03-22T05:45:08.220Z,28.12
2023-03-22T05:46:08.210Z,28.12
2023-03-22T05:47:08.198Z,28.12
2023-03-22T05:49:09.097Z,33.75
2023-03-22T05:50:08.167Z,39.37
2023-03-22T05:51:08.160Z,45.00
2023-03-22T05:52:08.153Z,50.62
2023-03-22T05:54:08.128Z,61.87
2023-03-22T05:55:08.123Z,61.87
2023-03-22T05:56:08.132Z,67.50
2023-03-22T05:57:08.117Z,73.12
2023-03-22T05:58:08.085Z,73.12
2023-03-22T05:59:08.083Z,73.12
2023-03-22T06:00:08.071Z,73.12
2023-03-22T06:02:08.072Z,73.12
2023-03-22T06:04:08.023Z,73.12
2023-03-22T06:05:08.012Z,73.12
2023-03-22T06:06:08.007Z,78.75
2023-03-22T06:07:07.991Z,84.37
2023-03-22T06:08:08.002Z,90.00
2023-03-22T06:09:16.946Z,95.62
2023-03-22T06:10:08.999Z,101.25
2023-03-22T06:11:08.154Z,106.87
2023-03-22T06:12:07.941Z,112.50
2023-03-22T06:13:08.072Z,118.12
2023-03-22T06:14:07.919Z,112.50
2023-03-22T06:15:07.916Z,112.50
2023-03-22T06:16:07.946Z,106.87
2023-03-22T06:17:07.886Z,112.50
2023-03-22T06:19:07.865Z,118.12
2023-03-22T06:20:07.857Z,112.50
2023-03-22T06:21:07.845Z,101.25
2023-03-22T06:22:07.837Z,101.25
2023-03-22T06:23:07.821Z,101.25
2023-03-22T06:24:07.813Z,101.25
2023-03-22T06:25:07.802Z,106.87
2023-03-22T06:26:07.792Z,106.87
2023-03-22T06:27:07.783Z,112.50
2023-03-22T06:28:08.860Z,129.37
2023-03-22T06:29:07.774Z,140.62
2023-03-22T06:30:07.747Z,157.50
2023-03-22T06:31:07.788Z,168.75
2023-03-22T06:32:07.725Z,174.37
2023-03-22T06:34:07.700Z,191.25
2023-03-22T06:36:07.678Z,202.50
2023-03-22T06:37:07.665Z,202.50
2023-03-22T06:38:07.656Z,202.50
2023-03-22T06:39:07.651Z,202.50
2023-03-22T06:40:07.641Z,202.50
2023-03-22T06:41:07.619Z,202.50
2023-03-22T06:42:07.614Z,196.87
2023-03-22T06:43:07.657Z,202.50
2023-03-22T06:44:07.593Z,213.75
2023-03-22T06:45:07.604Z,219.37
2023-03-22T06:46:07.598Z,230.62
2023-03-22T06:47:07.555Z,241.87
2023-03-22T06:49:07.534Z,236.25
2023-03-22T06:50:07.726Z,236.25
2023-03-22T06:51:07.515Z,241.87
2023-03-22T06:52:09.303Z,241.87
2023-03-22T06:54:07.483Z,247.50
2023-03-22T06:55:07.472Z,253.12
2023-03-22T06:56:07.465Z,253.12
2023-03-22T06:57:07.449Z,253.12
2023-03-22T06:58:07.437Z,253.12
2023-03-22T06:59:07.425Z,253.12
2023-03-22T07:00:07.414Z,253.12
2023-03-22T07:01:07.457Z,241.87
2023-03-22T07:02:07.405Z,236.25
2023-03-22T07:04:07.449Z,230.62
2023-03-22T07:05:07.370Z,230.62
2023-03-22T07:06:07.359Z,225.00
2023-03-22T07:07:07.347Z,225.00
2023-03-22T07:08:07.336Z,225.00
2023-03-22T07:10:07.313Z,236.25
2023-03-22T07:11:07.309Z,230.62
2023-03-22T07:12:07.493Z,225.00
2023-03-22T07:14:07.286Z,241.87
2023-03-22T07:15:07.257Z,253.12
2023-03-22T07:16:07.284Z,264.37
2023-03-22T07:17:07.304Z,270.00
2023-03-22T07:18:07.228Z,281.25
2023-03-22T07:19:07.219Z,298.12
2023-03-22T07:20:07.207Z,309.37
2023-03-22T07:21:07.407Z,331.87
2023-03-22T07:22:07.184Z,343.12
2023-03-22T07:23:07.175Z,360.00
2023-03-22T07:25:07.159Z,388.12
2023-03-22T07:26:07.141Z,410.62
2023-03-22T07:27:07.132Z,433.12
2023-03-22T07:28:07.125Z,466.87
2023-03-22T07:29:07.156Z,585.00
2023-03-22T07:30:09.347Z,630.00
2023-03-22T07:31:07.098Z,658.12
2023-03-22T07:32:07.161Z,652.50
2023-03-22T07:34:07.075Z,590.62
2023-03-22T07:35:07.045Z,596.25
2023-03-22T07:36:07.038Z,770.62
2023-03-22T07:38:07.819Z,776.25
2023-03-22T07:39:07.007Z,646.87
2023-03-22T07:40:06.997Z,697.50
2023-03-22T07:42:06.983Z,1057.50
2023-03-22T07:43:06.971Z,686.25
2023-03-22T07:45:08.117Z,798.75
2023-03-22T07:46:07.019Z,1597.50
2023-03-22T07:48:06.950Z,1035.00
2023-03-22T07:49:06.942Z,781.87
2023-03-22T07:50:06.906Z,956.25
2023-03-22T07:51:06.883Z,821.25
2023-03-22T07:52:06.882Z,1417.50
2023-03-22T07:53:06.867Z,601.87
2023-03-22T07:54:07.818Z,568.12
2023-03-22T07:55:06.842Z,540.00
2023-03-22T07:56:06.831Z,455.62
2023-03-22T07:57:06.856Z,472.50
2023-03-22T07:58:06.809Z,427.50
2023-03-22T08:00:06.805Z,360.00
2023-03-22T08:01:06.784Z,337.50
2023-03-22T08:02:06.865Z,258.75
2023-03-22T08:03:06.878Z,213.75
2023-03-22T08:04:06.755Z,180.00
2023-03-22T08:06:06.729Z,202.50
2023-03-22T08:07:06.719Z,219.37
2023-03-22T08:08:06.706Z,258.75
2023-03-22T08:09:06.698Z,275.62
2023-03-22T08:10:06.709Z,281.25
2023-03-22T08:12:06.865Z,253.12
2023-03-22T08:13:06.710Z,275.62
2023-03-22T08:14:06.845Z,331.87
2023-03-22T08:15:06.633Z,388.12
2023-03-22T08:17:06.616Z,388.12
2023-03-22T08:18:06.601Z,360.00
2023-03-22T08:19:06.594Z,365.62
2023-03-22T08:20:06.582Z,360.00
2023-03-22T08:22:06.559Z,478.12
2023-03-22T08:23:06.549Z,483.75
2023-03-22T08:24:06.536Z,427.50
2023-03-22T08:25:06.528Z,495.00
2023-03-22T08:26:06.512Z,478.12
2023-03-22T08:27:06.687Z,455.62
2023-03-22T08:28:06.491Z,714.37
2023-03-22T08:29:06.483Z,573.75
2023-03-22T08:31:06.460Z,495.00
2023-03-22T08:32:06.530Z,489.37
2023-03-22T08:33:06.447Z,720.00
2023-03-22T08:34:06.431Z,607.50
2023-03-22T08:36:06.408Z,365.62
2023-03-22T08:37:06.418Z,326.25
2023-03-22T08:38:06.389Z,292.50
2023-03-22T08:39:06.379Z,241.87
2023-03-22T08:40:06.469Z,208.12
2023-03-22T08:41:06.367Z,208.12
2023-03-22T08:42:06.345Z,253.12
2023-03-22T08:43:06.338Z,331.87
2023-03-22T08:45:06.315Z,281.25
2023-03-22T08:46:06.327Z,292.50
2023-03-22T08:47:06.302Z,281.25
2023-03-22T08:48:06.311Z,286.87
2023-03-22T08:49:06.275Z,292.50
2023-03-22T08:50:06.262Z,298.12
2023-03-22T08:51:06.257Z,309.37
2023-03-22T08:52:06.250Z,309.37
2023-03-22T08:53:06.260Z,309.37
2023-03-22T08:54:06.216Z,360.00
2023-03-22T08:55:06.207Z,433.12
2023-03-22T08:56:06.196Z,472.50
2023-03-22T08:57:06.185Z,517.50
2023-03-22T08:59:06.162Z,1265.62
2023-03-22T09:00:06.157Z,1665.00
2023-03-22T09:01:06.229Z,731.25
2023-03-22T09:02:06.250Z,703.12
2023-03-22T09:03:06.124Z,691.87
2023-03-22T09:04:06.228Z,787.50
2023-03-22T09:05:06.102Z,798.75
2023-03-22T09:06:06.098Z,708.75
2023-03-22T09:07:06.080Z,697.50
2023-03-22T09:08:06.814Z,658.12
2023-03-22T09:09:06.081Z,736.87
2023-03-22T09:10:06.048Z,804.37
2023-03-22T09:12:06.040Z,1906.87
2023-03-22T09:13:06.025Z,1012.50
2023-03-22T09:14:06.003Z,2469.37
2023-03-22T09:15:06.027Z,939.37
2023-03-22T09:16:05.997Z,866.25
2023-03-22T09:17:05.986Z,1428.75
2023-03-22T09:18:05.966Z,1603.12
2023-03-22T09:19:05.959Z,1833.75
2023-03-22T09:21:06.962Z,1220.62
2023-03-22T09:23:05.930Z,990.00
2023-03-22T09:25:05.912Z,1102.50
2023-03-22T09:26:05.872Z,2610.00
2023-03-22T09:27:05.861Z,1209.37
2023-03-22T09:28:06.183Z,826.87
2023-03-22T09:29:05.858Z,714.37
2023-03-22T09:30:05.831Z,736.87
2023-03-22T09:31:05.846Z,883.12
2023-03-22T09:32:05.809Z,613.12
2023-03-22T09:34:05.791Z,579.37
2023-03-22T09:35:05.778Z,652.50
2023-03-22T09:36:05.796Z,826.87
2023-03-22T09:38:05.746Z,1923.75
2023-03-22T09:40:05.733Z,883.12
2023-03-22T09:41:05.737Z,635.62
2023-03-22T09:42:05.714Z,680.62
2023-03-22T09:43:05.694Z,686.25
2023-03-22T09:44:05.692Z,748.12
2023-03-22T09:45:05.671Z,573.75
2023-03-22T09:46:05.713Z,427.50
2023-03-22T09:47:05.650Z,466.87
2023-03-22T09:48:05.708Z,483.75
2023-03-22T09:49:05.627Z,478.12
2023-03-22T09:50:05.616Z,776.25
2023-03-22T09:51:05.608Z,675.00
2023-03-22T09:52:05.620Z,585.00
2023-03-22T09:53:05.589Z,652.50
2023-03-22T09:54:05.574Z,798.75
2023-03-22T09:55:05.563Z,821.25
2023-03-22T09:56:05.552Z,978.75
2023-03-22T09:57:05.576Z,939.37
2023-03-22T09:58:05.533Z,888.75
2023-03-22T09:59:05.522Z,933.75
2023-03-22T10:00:05.517Z,956.25
2023-03-22T10:01:05.621Z,883.12
2023-03-22T10:03:05.477Z,714.37
2023-03-22T10:04:05.498Z,663.75
2023-03-22T10:06:05.666Z,613.12
2023-03-22T10:07:05.433Z,736.87
2023-03-22T10:08:05.421Z,635.62
2023-03-22T10:09:05.421Z,630.00
2023-03-22T10:10:05.400Z,568.12
2023-03-22T10:11:05.390Z,545.62
2023-03-22T10:12:05.388Z,596.25
2023-03-22T10:13:05.399Z,691.87
2023-03-22T10:14:05.363Z,675.00
2023-03-22T10:15:05.343Z,736.87
2023-03-22T10:17:05.324Z,1040.62
2023-03-22T10:18:05.311Z,748.12
2023-03-22T10:19:05.299Z,776.25
2023-03-22T10:20:05.288Z,849.37
2023-03-22T10:21:05.280Z,950.62
2023-03-22T10:22:05.265Z,1181.25
2023-03-22T10:23:05.320Z,1710.00
2023-03-22T10:24:05.444Z,1130.62
2023-03-22T10:25:05.234Z,950.62
2023-03-22T10:26:05.223Z,821.25
2023-03-22T10:28:05.201Z,1575.00
2023-03-22T10:29:05.410Z,967.50
2023-03-22T10:30:05.182Z,1012.50
2023-03-22T10:31:05.990Z,1299.37
2023-03-22T10:32:05.154Z,3031.87
2023-03-22T10:34:05.136Z,3099.37
2023-03-22T10:35:05.189Z,2581.87
2023-03-22T10:36:05.125Z,1473.75
2023-03-22T10:37:05.115Z,2205.00
2023-03-22T10:38:05.091Z,1985.62
2023-03-22T10:39:05.083Z,2205.00
2023-03-22T10:40:05.071Z,1721.25
2023-03-22T10:41:05.070Z,1687.50
2023-03-22T10:42:05.055Z,1710.00
2023-03-22T10:43:05.042Z,1749.37
2023-03-22T10:44:05.028Z,2143.12
2023-03-22T10:45:05.036Z,1873.12
2023-03-22T10:46:05.005Z,978.75
2023-03-22T10:47:05.028Z,973.12
2023-03-22T10:49:04.981Z,720.00
2023-03-22T10:50:04.966Z,607.50
2023-03-22T10:51:04.994Z,652.50
2023-03-22T10:53:04.934Z,995.62
2023-03-22T10:54:04.922Z,990.00
2023-03-22T10:55:04.913Z,815.62
2023-03-22T10:56:04.900Z,703.12
2023-03-22T10:57:04.900Z,635.62
2023-03-22T10:58:04.886Z,646.87
2023-03-22T10:59:04.871Z,810.00
2023-03-22T11:00:04.856Z,1057.50
2023-03-22T11:01:05.064Z,821.25
2023-03-22T11:02:05.112Z,860.62
2023-03-22T11:03:04.962Z,759.37
2023-03-22T11:04:04.818Z,731.25
2023-03-22T11:05:04.818Z,725.62
2023-03-22T11:06:04.797Z,759.37
2023-03-22T11:07:04.796Z,770.62
2023-03-22T11:08:04.776Z,871.87
2023-03-22T11:09:04.765Z,990.00
2023-03-22T11:10:04.753Z,1085.62
2023-03-22T11:11:04.747Z,1051.87
2023-03-22T11:12:04.733Z,905.62
2023-03-22T11:13:04.723Z,821.25
2023-03-22T11:14:04.709Z,753.75
2023-03-22T11:15:04.700Z,765.00
2023-03-22T11:16:04.720Z,725.62
2023-03-22T11:17:04.696Z,697.50
2023-03-22T11:19:04.654Z,759.37
2023-03-22T11:20:07.203Z,731.25
2023-03-22T11:21:04.639Z,708.75
2023-03-22T11:22:04.619Z,691.87
2023-03-22T11:23:04.613Z,680.62
2023-03-22T11:24:04.600Z,669.37
2023-03-22T11:25:04.586Z,663.75
2023-03-22T11:26:04.576Z,669.37
2023-03-22T11:27:04.568Z,663.75
2023-03-22T11:28:04.567Z,641.25
2023-03-22T11:29:04.549Z,601.87
2023-03-22T11:30:04.603Z,568.12
2023-03-22T11:31:04.528Z,540.00
2023-03-22T11:32:04.573Z,528.75
2023-03-22T11:34:04.488Z,506.25
2023-03-22T11:35:04.480Z,483.75
2023-03-22T11:36:04.559Z,461.25
2023-03-22T11:37:04.458Z,444.37
2023-03-22T11:38:04.450Z,433.12
2023-03-22T11:39:04.447Z,427.50
2023-03-22T11:40:04.428Z,416.25
2023-03-22T11:42:04.606Z,393.75
2023-03-22T11:43:04.397Z,376.87
2023-03-22T11:44:04.393Z,376.87
2023-03-22T11:45:04.378Z,382.50
2023-03-22T11:46:04.463Z,393.75
2023-03-22T11:47:04.359Z,388.12
2023-03-22T11:48:04.404Z,393.75
2023-03-22T11:49:04.413Z,410.62
2023-03-22T11:50:04.330Z,421.87
2023-03-22T11:51:04.320Z,427.50
2023-03-22T11:52:05.400Z,427.50
2023-03-22T11:53:04.296Z,450.00
2023-03-22T11:54:04.282Z,466.87
2023-03-22T11:56:04.273Z,478.12
2023-03-22T11:57:04.294Z,472.50
2023-03-22T11:58:04.238Z,478.12
2023-03-22T11:59:04.264Z,478.12
2023-03-22T12:01:04.209Z,421.87
2023-03-22T12:02:04.261Z,405.00
2023-03-22T12:03:04.266Z,388.12
2023-03-22T12:04:04.241Z,382.50
2023-03-22T12:05:04.219Z,388.12
2023-03-22T12:06:04.250Z,399.37
2023-03-22T12:07:04.164Z,399.37
2023-03-22T12:10:04.129Z,365.62
2023-03-22T12:11:04.098Z,348.75
2023-03-22T12:12:04.094Z,348.75
2023-03-22T12:13:04.076Z,354.37
2023-03-22T12:14:04.070Z,360.00
2023-03-22T12:15:04.053Z,365.62
2023-03-22T12:16:04.099Z,376.87
2023-03-22T12:17:04.041Z,376.87
2023-03-22T12:19:04.016Z,388.12
2023-03-22T12:21:04.020Z,421.87
2023-03-22T12:22:03.983Z,438.75
2023-03-22T12:23:03.970Z,461.25
2023-03-22T12:24:03.961Z,483.75
2023-03-22T12:25:03.949Z,489.37
2023-03-22T12:26:03.940Z,517.50
2023-03-22T12:27:03.928Z,506.25
2023-03-22T12:28:03.934Z,534.37
2023-03-22T12:29:03.907Z,573.75
2023-03-22T12:30:03.897Z,590.62
2023-03-22T12:32:03.889Z,652.50
2023-03-22T12:33:03.940Z,720.00
2023-03-22T12:34:03.856Z,759.37
2023-03-22T12:35:17.148Z,776.25
2023-03-22T12:36:04.980Z,759.37
2023-03-22T12:37:03.847Z,669.37
2023-03-22T12:38:03.816Z,579.37
2023-03-22T12:40:03.795Z,472.50
2023-03-22T12:41:03.784Z,405.00
2023-03-22T12:42:03.775Z,365.62
2023-03-22T12:43:03.801Z,320.62
2023-03-22T12:44:03.763Z,303.75
2023-03-22T12:46:03.738Z,303.75
2023-03-22T12:47:03.782Z,303.75
2023-03-22T12:48:03.801Z,303.75
2023-03-22T12:49:03.758Z,315.00
2023-03-22T12:50:03.694Z,320.62
2023-03-22T12:51:03.679Z,315.00
2023-03-22T12:52:03.685Z,298.12
2023-03-22T12:53:03.687Z,275.62
2023-03-22T12:54:03.651Z,247.50
2023-03-22T12:55:03.638Z,236.25
2023-03-22T12:56:03.659Z,236.25
2023-03-22T12:58:03.611Z,230.62
2023-03-22T12:59:03.597Z,236.25
2023-03-22T13:00:03.590Z,247.50
2023-03-22T13:01:03.587Z,258.75
2023-03-22T13:02:03.591Z,270.00
2023-03-22T13:03:03.729Z,270.00
2023-03-22T13:04:03.651Z,275.62
2023-03-22T13:05:03.538Z,286.87
2023-03-22T13:06:03.533Z,303.75
2023-03-22T13:07:03.510Z,343.12
2023-03-22T13:09:03.725Z,433.12
2023-03-22T13:10:03.479Z,399.37
2023-03-22T13:11:03.472Z,405.00
2023-03-22T13:12:03.457Z,421.87
2023-03-22T13:13:03.450Z,455.62
2023-03-22T13:14:03.436Z,511.87
2023-03-22T13:15:03.424Z,495.00
2023-03-22T13:16:03.441Z,438.75
2023-03-22T13:17:03.462Z,399.37
2023-03-22T13:18:03.453Z,376.87
2023-03-22T13:19:03.384Z,371.25
2023-03-22T13:20:03.373Z,371.25
2023-03-22T13:21:03.360Z,371.25
2023-03-22T13:22:03.350Z,360.00
2023-03-22T13:23:03.358Z,360.00
2023-03-22T13:24:03.331Z,393.75
2023-03-22T13:26:03.316Z,399.37
2023-03-22T13:27:03.298Z,388.12
2023-03-22T13:28:03.509Z,331.87
2023-03-22T13:29:03.274Z,303.75
2023-03-22T13:30:03.266Z,309.37
2023-03-22T13:31:03.258Z,343.12
2023-03-22T13:33:03.371Z,348.75
2023-03-22T13:35:03.211Z,348.75
2023-03-22T13:36:04.789Z,354.37
2023-03-22T13:37:03.196Z,343.12
2023-03-22T13:38:03.211Z,343.12
2023-03-22T13:39:03.188Z,354.37
2023-03-22T13:40:03.160Z,354.37
2023-03-22T13:42:03.142Z,354.37
2023-03-22T13:43:03.330Z,348.75
2023-03-22T13:44:04.338Z,360.00
2023-03-22T13:45:03.111Z,354.37
2023-03-22T13:46:03.163Z,354.37
2023-03-22T13:47:03.098Z,348.75
2023-03-22T13:48:03.286Z,360.00
2023-03-22T13:49:03.309Z,371.25
2023-03-22T13:50:04.180Z,399.37
2023-03-22T13:51:03.045Z,405.00
2023-03-22T13:52:03.041Z,405.00
2023-03-22T13:53:03.037Z,421.87
2023-03-22T13:54:03.021Z,444.37
2023-03-22T13:55:03.021Z,472.50
2023-03-22T13:56:03.008Z,472.50
2023-03-22T13:57:03.037Z,466.87
2023-03-22T13:58:02.996Z,489.37
2023-03-22T13:59:02.965Z,506.25
2023-03-22T14:00:11.163Z,511.87
2023-03-22T14:01:04.038Z,495.00
2023-03-22T14:02:02.964Z,478.12
2023-03-22T14:03:03.049Z,455.62
2023-03-22T14:04:02.915Z,438.75
2023-03-22T14:06:02.898Z,405.00
2023-03-22T14:07:02.884Z,405.00
2023-03-22T14:08:02.876Z,388.12
2023-03-22T14:09:02.868Z,376.87
2023-03-22T14:10:02.857Z,371.25
2023-03-22T14:11:02.846Z,337.50
2023-03-22T14:12:02.833Z,286.87
2023-03-22T14:13:02.842Z,247.50
2023-03-22T14:14:02.809Z,225.00
2023-03-22T14:15:03.009Z,180.00
2023-03-22T14:16:02.849Z,157.50
2023-03-22T14:17:02.800Z,157.50
2023-03-22T14:18:02.861Z,157.50
2023-03-22T14:19:02.760Z,157.50
2023-03-22T14:20:02.767Z,151.87
2023-03-22T14:21:02.740Z,140.62
