createdAt,value
2022-10-11T00:00:45.336Z,2.20
2022-10-11T00:01:45.366Z,2.60
2022-10-11T00:02:45.310Z,3.30
2022-10-11T00:03:45.304Z,2.30
2022-10-11T00:04:45.272Z,1.80
2022-10-11T00:05:45.305Z,2.30
2022-10-11T00:06:45.261Z,2.00
2022-10-11T00:07:45.251Z,2.20
2022-10-11T00:08:45.227Z,1.90
2022-10-11T00:09:45.236Z,2.20
2022-10-11T00:10:45.203Z,2.00
2022-10-11T00:11:45.215Z,1.70
2022-10-11T00:12:45.210Z,2.20
2022-10-11T00:13:45.186Z,2.40
2022-10-11T00:14:45.153Z,2.60
2022-10-11T00:15:45.162Z,2.60
2022-10-11T00:16:45.143Z,2.20
2022-10-11T00:17:45.163Z,2.40
2022-10-11T00:18:45.113Z,2.70
2022-10-11T00:19:45.112Z,3.00
2022-10-11T00:20:45.102Z,2.50
2022-10-11T00:21:45.123Z,2.50
2022-10-11T00:22:45.072Z,3.10
2022-10-11T00:23:45.072Z,2.80
2022-10-11T00:24:45.055Z,2.90
2022-10-11T00:25:45.043Z,2.10
2022-10-11T00:26:46.934Z,2.40
2022-10-11T00:27:45.023Z,2.30
2022-10-11T00:28:45.015Z,2.50
2022-10-11T00:29:45.023Z,2.70
2022-10-11T00:30:45.036Z,2.90
2022-10-11T00:31:44.993Z,2.50
2022-10-11T00:32:44.978Z,2.60
2022-10-11T00:33:45.026Z,2.80
2022-10-11T00:34:44.996Z,2.70
2022-10-11T00:35:44.941Z,3.00
2022-10-11T00:36:44.923Z,3.30
2022-10-11T00:37:44.949Z,2.60
2022-10-11T00:38:44.935Z,2.70
2022-10-11T00:39:44.911Z,2.90
2022-10-11T00:40:44.872Z,2.70
2022-10-11T00:41:45.150Z,2.70
2022-10-11T00:42:45.594Z,3.20
2022-10-11T00:43:44.912Z,2.80
2022-10-11T00:44:44.840Z,3.40
2022-10-11T00:45:44.830Z,3.20
2022-10-11T00:46:44.811Z,3.30
2022-10-11T00:47:44.893Z,3.40
2022-10-11T00:48:44.830Z,3.20
2022-10-11T00:49:44.832Z,2.80
2022-10-11T00:50:44.792Z,3.30
2022-10-11T00:51:44.790Z,3.20
2022-10-11T00:52:44.772Z,2.90
2022-10-11T00:53:44.754Z,2.90
2022-10-11T00:54:44.775Z,3.10
2022-10-11T00:55:44.717Z,3.20
2022-10-11T00:56:44.702Z,2.60
2022-10-11T00:57:44.727Z,2.80
2022-10-11T00:58:44.806Z,3.00
2022-10-11T00:59:44.710Z,3.50
2022-10-11T01:00:44.661Z,3.00
2022-10-11T01:01:44.695Z,2.40
2022-10-11T01:02:44.633Z,2.70
2022-10-11T01:03:44.702Z,2.50
2022-10-11T01:04:44.651Z,2.50
2022-10-11T01:05:44.630Z,2.40
2022-10-11T01:06:44.647Z,2.80
2022-10-11T01:07:44.589Z,2.80
2022-10-11T01:08:44.549Z,2.40
2022-10-11T01:09:44.596Z,3.00
2022-10-11T01:10:44.550Z,3.10
2022-10-11T01:11:44.542Z,3.10
2022-10-11T01:12:44.508Z,3.10
2022-10-11T01:13:44.508Z,2.50
2022-10-11T01:14:44.506Z,3.20
2022-10-11T01:15:44.498Z,2.70
2022-10-11T01:16:44.469Z,2.60
2022-10-11T01:17:44.469Z,2.30
2022-10-11T01:18:44.455Z,2.30
2022-10-11T01:19:44.441Z,2.20
2022-10-11T01:20:44.432Z,2.80
2022-10-11T01:21:44.451Z,2.20
2022-10-11T01:22:44.397Z,2.30
2022-10-11T01:23:45.363Z,2.10
2022-10-11T01:24:44.395Z,2.60
2022-10-11T01:25:44.377Z,2.40
2022-10-11T01:26:44.356Z,2.20
2022-10-11T01:27:44.371Z,2.20
2022-10-11T01:28:44.376Z,3.00
2022-10-11T01:29:44.327Z,3.10
2022-10-11T01:30:44.308Z,2.20
2022-10-11T01:31:44.331Z,2.30
2022-10-11T01:32:44.286Z,2.50
2022-10-11T01:33:44.298Z,2.60
2022-10-11T01:34:44.267Z,2.60
2022-10-11T01:35:44.276Z,2.30
2022-10-11T01:36:45.024Z,2.20
2022-10-11T01:37:44.254Z,2.30
2022-10-11T01:38:44.236Z,2.60
2022-10-11T01:39:44.228Z,2.30
2022-10-11T01:40:44.199Z,2.40
2022-10-11T01:41:44.234Z,2.40
2022-10-11T01:42:44.196Z,2.90
2022-10-11T01:43:44.974Z,2.60
2022-10-11T01:44:44.894Z,2.30
2022-10-11T01:45:44.160Z,2.70
2022-10-11T01:46:44.129Z,2.30
2022-10-11T01:47:44.835Z,2.70
2022-10-11T01:48:44.112Z,2.50
2022-10-11T01:49:44.107Z,2.70
2022-10-11T01:50:44.076Z,2.10
2022-10-11T01:51:47.091Z,2.90
2022-10-11T01:52:44.061Z,2.60
2022-10-11T01:53:44.067Z,2.10
2022-10-11T01:55:07.996Z,2.20
2022-10-11T01:55:45.035Z,2.10
2022-10-11T01:56:44.014Z,2.40
2022-10-11T01:57:44.014Z,1.90
2022-10-11T01:58:44.010Z,1.90
2022-10-11T01:59:43.994Z,2.70
2022-10-11T02:00:43.964Z,2.10
2022-10-11T02:01:44.034Z,2.40
2022-10-11T02:02:43.942Z,2.00
2022-10-11T02:03:44.727Z,2.60
2022-10-11T02:04:44.748Z,2.10
2022-10-11T02:05:43.963Z,2.40
2022-10-11T02:06:43.903Z,2.00
2022-10-11T02:07:43.906Z,2.40
2022-10-11T02:08:43.887Z,2.20
2022-10-11T02:09:43.876Z,2.50
2022-10-11T02:10:43.877Z,2.20
2022-10-11T02:11:43.863Z,2.30
2022-10-11T02:12:43.835Z,2.00
2022-10-11T02:13:43.873Z,2.30
2022-10-11T02:14:43.817Z,2.40
2022-10-11T02:15:43.819Z,1.80
2022-10-11T02:16:43.788Z,1.90
2022-10-11T02:17:43.781Z,1.90
2022-10-11T02:18:43.777Z,1.70
2022-10-11T02:19:43.765Z,1.90
2022-10-11T02:20:43.740Z,1.90
2022-10-11T02:21:43.743Z,2.40
2022-10-11T02:22:43.723Z,1.90
2022-10-11T02:23:43.720Z,2.00
2022-10-11T02:24:43.793Z,1.80
2022-10-11T02:25:43.728Z,2.80
2022-10-11T02:26:43.734Z,2.30
2022-10-11T02:27:43.670Z,2.50
2022-10-11T02:28:43.689Z,2.00
2022-10-11T02:29:43.650Z,1.90
2022-10-11T02:30:43.624Z,1.90
2022-10-11T02:31:43.633Z,1.90
2022-10-11T02:32:43.598Z,1.90
2022-10-11T02:33:43.605Z,1.90
2022-10-11T02:34:43.584Z,2.30
2022-10-11T02:35:43.596Z,2.10
2022-10-11T02:36:43.563Z,2.20
2022-10-11T02:37:43.561Z,2.10
2022-10-11T02:38:43.539Z,1.80
2022-10-11T02:39:43.551Z,2.40
2022-10-11T02:40:43.534Z,2.10
2022-10-11T02:41:43.523Z,2.30
2022-10-11T02:42:43.483Z,1.70
2022-10-11T02:43:43.493Z,1.90
2022-10-11T02:44:43.892Z,1.80
2022-10-11T02:45:44.283Z,2.00
2022-10-11T02:46:43.470Z,1.90
2022-10-11T02:47:43.474Z,1.80
2022-10-11T02:48:43.475Z,1.70
2022-10-11T02:49:43.472Z,2.10
2022-10-11T02:50:43.436Z,1.90
2022-10-11T02:51:43.409Z,1.70
2022-10-11T02:52:43.375Z,2.20
2022-10-11T02:53:43.380Z,2.30
2022-10-11T02:54:43.357Z,2.10
2022-10-11T02:55:43.449Z,1.90
2022-10-11T02:56:43.378Z,1.90
2022-10-11T02:57:43.341Z,2.20
2022-10-11T02:58:43.319Z,2.00
2022-10-11T02:59:43.307Z,2.80
2022-10-11T03:00:43.278Z,2.40
2022-10-11T03:01:43.324Z,2.30
2022-10-11T03:02:43.261Z,3.10
2022-10-11T03:03:43.263Z,2.40
2022-10-11T03:04:44.100Z,2.00
2022-10-11T03:05:43.276Z,2.60
2022-10-11T03:06:43.227Z,2.00
2022-10-11T03:07:43.208Z,2.10
2022-10-11T03:08:43.199Z,2.00
2022-10-11T03:09:43.190Z,1.90
2022-10-11T03:10:43.173Z,2.30
2022-10-11T03:11:43.177Z,1.90
2022-10-11T03:12:43.151Z,1.80
2022-10-11T03:13:43.166Z,1.70
2022-10-11T03:14:43.135Z,2.30
2022-10-11T03:15:43.116Z,2.10
2022-10-11T03:16:43.098Z,2.10
2022-10-11T03:17:43.178Z,2.30
2022-10-11T03:18:43.096Z,2.30
2022-10-11T03:19:43.075Z,2.00
2022-10-11T03:20:43.055Z,2.40
2022-10-11T03:21:43.047Z,2.10
2022-10-11T03:22:43.041Z,2.10
2022-10-11T03:23:43.055Z,2.00
2022-10-11T03:24:43.020Z,1.90
2022-10-11T03:25:43.019Z,2.20
2022-10-11T03:26:43.779Z,2.20
2022-10-11T03:27:42.990Z,2.20
2022-10-11T03:28:43.063Z,1.90
2022-10-11T03:29:42.992Z,2.20
2022-10-11T03:30:42.938Z,1.80
2022-10-11T03:31:42.944Z,2.50
2022-10-11T03:32:42.916Z,2.00
2022-10-11T03:33:42.952Z,2.10
2022-10-11T03:34:43.085Z,2.50
2022-10-11T03:35:43.888Z,2.90
2022-10-11T03:36:42.880Z,3.20
2022-10-11T03:37:42.874Z,2.90
2022-10-11T03:38:42.856Z,2.70
2022-10-11T03:39:42.868Z,2.70
2022-10-11T03:40:42.814Z,3.20
2022-10-11T03:41:42.842Z,2.40
2022-10-11T03:42:42.816Z,2.90
2022-10-11T03:43:42.816Z,2.70
2022-10-11T03:44:42.790Z,2.60
2022-10-11T03:45:42.804Z,2.50
2022-10-11T03:46:42.775Z,2.80
2022-10-11T03:47:42.797Z,2.70
2022-10-11T03:48:42.742Z,2.70
2022-10-11T03:49:43.924Z,2.50
2022-10-11T03:50:42.724Z,2.70
2022-10-11T03:51:42.718Z,2.60
2022-10-11T03:52:42.755Z,2.60
2022-10-11T03:53:42.712Z,2.60
2022-10-11T03:54:42.715Z,2.30
2022-10-11T03:55:42.680Z,2.70
2022-10-11T03:56:42.653Z,3.20
2022-10-11T03:57:42.664Z,2.30
2022-10-11T03:58:42.614Z,2.40
2022-10-11T03:59:42.612Z,2.40
2022-10-11T04:00:42.653Z,2.20
2022-10-11T04:01:42.640Z,2.20
2022-10-11T04:02:42.642Z,2.30
2022-10-11T04:03:42.565Z,2.40
2022-10-11T04:04:42.573Z,2.20
2022-10-11T04:05:42.563Z,2.40
2022-10-11T04:06:42.576Z,2.20
2022-10-11T04:07:42.545Z,3.20
2022-10-11T04:08:42.521Z,3.20
2022-10-11T04:09:42.522Z,3.90
2022-10-11T04:10:42.500Z,4.10
2022-10-11T04:11:42.487Z,4.30
2022-10-11T04:12:42.485Z,3.60
2022-10-11T04:13:42.450Z,3.30
2022-10-11T04:14:42.452Z,3.30
2022-10-11T04:15:42.423Z,2.80
2022-10-11T04:16:42.468Z,2.90
2022-10-11T04:17:42.422Z,2.60
2022-10-11T04:18:42.409Z,3.00
2022-10-11T04:19:42.385Z,3.10
2022-10-11T04:20:42.389Z,3.40
2022-10-11T04:21:42.389Z,2.70
2022-10-11T04:22:42.390Z,2.60
2022-10-11T04:23:42.340Z,2.20
2022-10-11T04:24:42.339Z,2.70
2022-10-11T04:25:42.311Z,2.40
2022-10-11T04:26:43.165Z,2.70
2022-10-11T04:27:42.732Z,2.30
2022-10-11T04:28:42.339Z,2.50
2022-10-11T04:29:42.281Z,2.60
2022-10-11T04:30:42.285Z,3.00
2022-10-11T04:31:42.259Z,3.10
2022-10-11T04:32:42.264Z,3.00
2022-10-11T04:33:42.255Z,3.10
2022-10-11T04:34:42.234Z,3.40
2022-10-11T04:35:42.221Z,3.20
2022-10-11T04:36:45.248Z,2.70
2022-10-11T04:37:43.261Z,3.20
2022-10-11T04:38:42.180Z,3.30
2022-10-11T04:39:42.151Z,3.20
2022-10-11T04:40:42.162Z,3.00
2022-10-11T04:41:42.128Z,3.40
2022-10-11T04:42:42.144Z,3.60
2022-10-11T04:43:42.117Z,3.50
2022-10-11T04:44:42.150Z,3.60
2022-10-11T04:45:42.099Z,3.60
2022-10-11T04:46:42.103Z,4.10
2022-10-11T04:47:42.080Z,4.10
2022-10-11T04:48:42.084Z,4.60
2022-10-11T04:49:42.049Z,5.80
2022-10-11T04:50:42.046Z,4.90
2022-10-11T04:51:42.019Z,4.50
2022-10-11T04:52:42.027Z,4.90
2022-10-11T04:53:41.998Z,4.70
2022-10-11T04:54:42.041Z,4.80
2022-10-11T04:55:41.982Z,4.70
2022-10-11T04:56:41.980Z,4.40
2022-10-11T04:57:41.956Z,4.70
2022-10-11T04:58:41.989Z,4.00
2022-10-11T04:59:44.485Z,4.10
2022-10-11T05:00:41.964Z,3.40
2022-10-11T05:01:41.953Z,3.50
2022-10-11T05:02:41.948Z,3.60
2022-10-11T05:03:41.895Z,4.00
2022-10-11T05:04:41.895Z,3.70
2022-10-11T05:05:41.875Z,3.60
2022-10-11T05:06:41.894Z,3.50
2022-10-11T05:07:41.852Z,4.20
2022-10-11T05:08:41.866Z,3.60
2022-10-11T05:09:42.277Z,3.30
2022-10-11T05:10:42.307Z,3.30
2022-10-11T05:11:41.815Z,3.30
2022-10-11T05:12:41.816Z,3.20
2022-10-11T05:13:41.791Z,3.10
2022-10-11T05:14:41.806Z,2.80
2022-10-11T05:15:41.809Z,2.80
2022-10-11T05:16:42.705Z,3.40
2022-10-11T05:17:41.780Z,3.40
2022-10-11T05:18:41.874Z,3.60
2022-10-11T05:19:41.727Z,3.80
2022-10-11T05:20:41.724Z,3.50
2022-10-11T05:21:41.697Z,3.80
2022-10-11T05:22:41.704Z,4.80
2022-10-11T05:23:41.693Z,5.40
2022-10-11T05:24:41.966Z,6.10
2022-10-11T05:25:41.666Z,4.80
2022-10-11T05:26:41.661Z,5.20
2022-10-11T05:27:41.637Z,4.90
2022-10-11T05:28:42.655Z,4.80
2022-10-11T05:29:41.690Z,5.20
2022-10-11T05:30:41.605Z,4.60
2022-10-11T05:31:41.576Z,4.50
2022-10-11T05:32:41.583Z,4.40
2022-10-11T05:33:41.569Z,4.20
2022-10-11T05:34:41.563Z,4.30
2022-10-11T05:35:41.536Z,3.70
2022-10-11T05:36:41.535Z,4.30
2022-10-11T05:37:41.515Z,5.70
2022-10-11T05:38:41.533Z,4.40
2022-10-11T05:39:41.494Z,4.40
2022-10-11T05:40:41.504Z,4.20
2022-10-11T05:41:41.489Z,4.40
2022-10-11T05:42:42.520Z,4.80
2022-10-11T05:43:42.153Z,4.30
2022-10-11T05:44:41.467Z,5.50
2022-10-11T05:45:41.436Z,4.60
2022-10-11T05:46:41.423Z,4.10
2022-10-11T05:47:41.444Z,4.10
2022-10-11T05:48:42.058Z,4.00
2022-10-11T05:49:41.473Z,3.90
2022-10-11T05:50:41.394Z,4.60
2022-10-11T05:51:41.374Z,4.40
2022-10-11T05:52:41.379Z,4.30
2022-10-11T05:53:41.333Z,4.50
2022-10-11T05:54:41.373Z,4.20
2022-10-11T05:55:41.310Z,4.70
2022-10-11T05:56:41.330Z,4.40
2022-10-11T05:57:41.294Z,4.90
2022-10-11T05:58:41.285Z,4.60
2022-10-11T05:59:41.293Z,4.90
2022-10-11T06:00:41.263Z,5.10
2022-10-11T06:01:41.346Z,5.00
2022-10-11T06:02:41.238Z,4.70
2022-10-11T06:03:41.211Z,5.90
2022-10-11T06:04:41.209Z,4.80
2022-10-11T06:05:41.295Z,4.90
2022-10-11T06:06:41.190Z,5.50
2022-10-11T06:07:41.170Z,5.50
2022-10-11T06:08:41.180Z,5.80
2022-10-11T06:09:41.175Z,6.60
2022-10-11T06:10:41.166Z,6.30
2022-10-11T06:11:41.130Z,6.40
2022-10-11T06:12:41.141Z,6.50
2022-10-11T06:13:41.111Z,6.60
2022-10-11T06:14:41.099Z,6.60
2022-10-11T06:15:41.070Z,7.80
2022-10-11T06:16:41.088Z,7.50
2022-10-11T06:17:41.058Z,7.30
2022-10-11T06:18:41.071Z,7.40
2022-10-11T06:19:41.020Z,8.10
2022-10-11T06:20:41.035Z,7.90
2022-10-11T06:21:40.999Z,8.70
2022-10-11T06:22:41.009Z,9.40
2022-10-11T06:23:41.001Z,10.00
2022-10-11T06:24:41.065Z,8.60
2022-10-11T06:25:40.964Z,8.80
2022-10-11T06:26:40.973Z,9.30
2022-10-11T06:27:40.952Z,9.60
2022-10-11T06:28:41.000Z,8.70
2022-10-11T06:29:41.708Z,9.40
2022-10-11T06:30:41.606Z,8.20
2022-10-11T06:31:40.896Z,8.70
2022-10-11T06:32:40.897Z,8.10
2022-10-11T06:33:40.886Z,8.30
2022-10-11T06:34:40.885Z,7.00
2022-10-11T06:35:41.168Z,7.30
2022-10-11T06:36:40.874Z,6.80
2022-10-11T06:37:41.287Z,8.40
2022-10-11T06:38:45.018Z,8.90
2022-10-11T06:39:40.816Z,9.10
2022-10-11T06:40:40.837Z,7.80
2022-10-11T06:41:40.807Z,8.50
2022-10-11T06:42:40.796Z,7.80
2022-10-11T06:43:40.748Z,7.00
2022-10-11T06:44:40.775Z,6.80
2022-10-11T06:45:40.763Z,7.20
2022-10-11T06:46:40.735Z,6.40
2022-10-11T06:47:40.727Z,6.80
2022-10-11T06:48:40.738Z,7.30
2022-10-11T06:49:40.702Z,6.60
2022-10-11T06:50:59.253Z,6.80
2022-10-11T06:51:41.728Z,6.40
2022-10-11T06:52:40.664Z,8.20
2022-10-11T06:53:40.656Z,7.60
2022-10-11T06:54:44.722Z,6.90
2022-10-11T06:55:40.625Z,8.40
2022-10-11T06:56:40.625Z,8.10
2022-10-11T06:57:40.596Z,8.10
2022-10-11T06:58:40.643Z,7.40
2022-10-11T06:59:40.616Z,8.50
2022-10-11T07:00:41.387Z,7.80
2022-10-11T07:01:40.623Z,8.40
2022-10-11T07:02:40.555Z,9.00
2022-10-11T07:03:40.537Z,9.00
2022-10-11T07:04:40.532Z,8.00
2022-10-11T07:05:40.535Z,7.60
2022-10-11T07:06:41.255Z,8.40
2022-10-11T07:07:40.485Z,9.60
2022-10-11T07:08:40.503Z,9.00
2022-10-11T07:09:40.465Z,9.70
2022-10-11T07:10:40.510Z,8.70
2022-10-11T07:11:41.263Z,8.40
2022-10-11T07:12:40.487Z,9.40
2022-10-11T07:13:40.432Z,9.60
2022-10-11T07:14:40.422Z,9.30
2022-10-11T07:15:40.392Z,8.10
2022-10-11T07:16:40.533Z,8.50
2022-10-11T07:17:40.404Z,8.20
2022-10-11T07:18:40.388Z,9.10
2022-10-11T07:19:40.826Z,9.80
2022-10-11T07:20:40.369Z,8.80
2022-10-11T07:21:40.417Z,9.10
2022-10-11T07:22:40.345Z,9.20
2022-10-11T07:23:40.306Z,8.90
2022-10-11T07:24:40.312Z,9.10
2022-10-11T07:25:40.283Z,8.80
2022-10-11T07:26:40.290Z,9.40
2022-10-11T07:27:40.271Z,9.00
2022-10-11T07:28:40.317Z,9.10
2022-10-11T07:29:40.243Z,8.40
2022-10-11T07:30:40.241Z,9.50
2022-10-11T07:31:41.022Z,9.70
2022-10-11T07:32:40.232Z,8.80
2022-10-11T07:33:40.231Z,9.30
2022-10-11T07:34:40.203Z,9.10
2022-10-11T07:35:40.884Z,9.10
2022-10-11T07:36:40.164Z,9.00
2022-10-11T07:37:40.171Z,8.90
2022-10-11T07:38:40.249Z,9.50
2022-10-11T07:39:40.120Z,8.70
2022-10-11T07:40:40.114Z,9.00
2022-10-11T07:41:45.465Z,9.10
2022-10-11T07:42:41.099Z,9.30
2022-10-11T07:43:40.087Z,9.00
2022-10-11T07:44:40.081Z,8.00
2022-10-11T07:45:40.075Z,9.60
2022-10-11T07:46:40.052Z,8.00
2022-10-11T07:47:40.023Z,8.90
2022-10-11T07:48:40.025Z,9.20
2022-10-11T07:49:40.025Z,8.80
2022-10-11T07:50:40.719Z,8.70
2022-10-11T07:51:39.972Z,9.10
2022-10-11T07:52:40.171Z,8.00
2022-10-11T07:53:39.942Z,8.10
2022-10-11T07:54:39.971Z,8.10
2022-10-11T07:55:40.067Z,8.80
2022-10-11T07:56:39.944Z,8.50
2022-10-11T07:57:39.909Z,8.40
2022-10-11T07:58:39.914Z,8.00
2022-10-11T07:59:39.886Z,8.20
2022-10-11T08:00:39.901Z,8.60
2022-10-11T08:01:39.913Z,8.30
2022-10-11T08:02:39.907Z,8.40
2022-10-11T08:03:39.860Z,8.50
2022-10-11T08:04:39.849Z,8.20
2022-10-11T08:05:39.833Z,8.10
2022-10-11T08:06:39.861Z,8.70
2022-10-11T08:07:40.129Z,7.70
2022-10-11T08:08:39.791Z,7.60
2022-10-11T08:09:39.769Z,7.90
2022-10-11T08:10:39.792Z,7.90
2022-10-11T08:11:40.490Z,7.70
2022-10-11T08:12:40.523Z,7.60
2022-10-11T08:13:39.736Z,7.70
2022-10-11T08:14:39.738Z,7.80
2022-10-11T08:15:39.723Z,8.00
2022-10-11T08:16:39.687Z,7.00
2022-10-11T08:17:39.697Z,7.50
2022-10-11T08:18:39.704Z,7.20
2022-10-11T08:19:39.669Z,6.40
2022-10-11T08:20:39.679Z,8.20
2022-10-11T08:21:39.649Z,7.00
2022-10-11T08:22:39.638Z,6.90
2022-10-11T08:23:39.663Z,7.00
2022-10-11T08:24:39.611Z,7.20
2022-10-11T08:25:39.598Z,6.20
2022-10-11T08:26:39.608Z,6.90
2022-10-11T08:27:39.617Z,6.90
2022-10-11T08:28:39.631Z,5.90
2022-10-11T08:29:39.559Z,6.00
2022-10-11T08:30:39.645Z,6.60
2022-10-11T08:31:39.528Z,6.10
2022-10-11T08:32:39.608Z,5.40
2022-10-11T08:33:39.543Z,5.00
2022-10-11T08:34:39.521Z,5.80
2022-10-11T08:35:39.576Z,5.10
2022-10-11T08:36:39.637Z,4.00
2022-10-11T08:37:39.514Z,4.30
2022-10-11T08:38:39.647Z,4.30
2022-10-11T08:39:39.483Z,3.80
2022-10-11T08:40:39.504Z,4.20
2022-10-11T08:41:39.423Z,3.60
2022-10-11T08:42:39.454Z,4.10
2022-10-11T08:43:39.420Z,3.50
2022-10-11T08:45:09.049Z,3.30
2022-10-11T08:45:40.379Z,3.40
2022-10-11T08:46:39.390Z,3.20
2022-10-11T08:47:39.388Z,3.70
2022-10-11T08:48:39.335Z,3.00
2022-10-11T08:49:39.342Z,3.90
2022-10-11T08:50:39.327Z,3.30
2022-10-11T08:51:39.335Z,4.00
2022-10-11T08:52:39.347Z,3.70
2022-10-11T08:53:39.337Z,3.60
2022-10-11T08:54:39.288Z,3.30
2022-10-11T08:55:39.989Z,3.30
2022-10-11T08:56:39.257Z,3.10
2022-10-11T08:57:39.307Z,3.60
2022-10-11T08:58:39.226Z,3.50
2022-10-11T08:59:39.233Z,3.60
2022-10-11T09:00:39.287Z,3.20
2022-10-11T09:01:39.236Z,3.30
2022-10-11T09:03:06.525Z,3.70
2022-10-11T09:03:40.176Z,3.50
2022-10-11T09:04:39.173Z,3.00
2022-10-11T09:05:39.165Z,3.00
2022-10-11T09:06:39.337Z,3.50
2022-10-11T09:07:39.227Z,3.70
2022-10-11T09:08:39.096Z,3.50
2022-10-11T09:09:39.099Z,3.10
2022-10-11T09:10:39.066Z,3.10
2022-10-11T09:11:39.106Z,3.30
2022-10-11T09:12:41.002Z,3.50
2022-10-11T09:13:39.815Z,3.50
2022-10-11T09:14:39.279Z,3.50
2022-10-11T09:15:39.083Z,3.00
2022-10-11T09:16:39.094Z,2.80
2022-10-11T09:17:39.777Z,3.20
2022-10-11T09:18:39.819Z,3.10
2022-10-11T09:19:39.016Z,2.80
2022-10-11T09:20:38.970Z,3.10
2022-10-11T09:21:38.955Z,3.20
2022-10-11T09:22:38.942Z,2.60
2022-10-11T09:23:38.958Z,3.10
2022-10-11T09:24:38.937Z,3.20
2022-10-11T09:25:38.917Z,2.60
2022-10-11T09:26:38.894Z,2.90
2022-10-11T09:28:01.319Z,3.20
2022-10-11T09:28:40.006Z,3.30
2022-10-11T09:29:38.871Z,3.00
2022-10-11T09:30:39.560Z,3.10
2022-10-11T09:31:38.848Z,2.90
2022-10-11T09:32:38.826Z,3.10
2022-10-11T09:33:38.831Z,2.80
2022-10-11T09:34:38.822Z,3.20
2022-10-11T09:35:39.114Z,2.80
2022-10-11T09:36:38.782Z,2.70
2022-10-11T09:37:38.787Z,2.60
2022-10-11T09:38:38.758Z,2.50
2022-10-11T09:39:38.765Z,2.40
2022-10-11T09:40:38.737Z,2.50
2022-10-11T09:41:38.738Z,2.20
2022-10-11T09:42:38.707Z,2.20
2022-10-11T09:43:38.779Z,3.30
2022-10-11T09:44:38.688Z,2.50
2022-10-11T09:45:38.783Z,2.50
2022-10-11T09:46:38.675Z,2.70
2022-10-11T09:47:38.667Z,2.40
2022-10-11T09:48:38.655Z,2.30
2022-10-11T09:49:38.657Z,2.30
2022-10-11T09:50:38.717Z,2.70
2022-10-11T09:51:38.626Z,2.30
2022-10-11T09:52:38.599Z,2.50
2022-10-11T09:53:39.025Z,2.30
2022-10-11T09:54:38.778Z,2.30
2022-10-11T09:55:38.582Z,2.50
2022-10-11T09:56:38.552Z,2.80
2022-10-11T09:57:38.576Z,2.60
2022-10-11T09:58:38.530Z,2.60
2022-10-11T09:59:38.530Z,2.20
2022-10-11T10:00:38.508Z,2.00
2022-10-11T10:01:38.573Z,2.60
2022-10-11T10:02:38.485Z,2.60
2022-10-11T10:03:38.479Z,2.50
2022-10-11T10:04:38.466Z,2.20
2022-10-11T10:05:38.481Z,2.60
2022-10-11T10:06:38.437Z,2.20
2022-10-11T10:07:38.439Z,2.30
2022-10-11T10:08:38.418Z,2.80
2022-10-11T10:09:38.448Z,2.80
2022-10-11T10:10:38.387Z,2.30
2022-10-11T10:11:38.387Z,2.20
2022-10-11T10:12:38.400Z,2.50
2022-10-11T10:13:38.366Z,2.40
2022-10-11T10:14:38.337Z,2.50
2022-10-11T10:15:39.096Z,2.20
2022-10-11T10:16:38.317Z,2.10
2022-10-11T10:17:38.330Z,2.30
2022-10-11T10:18:38.328Z,3.10
2022-10-11T10:19:43.756Z,2.40
2022-10-11T10:20:39.277Z,2.40
2022-10-11T10:21:38.273Z,2.80
2022-10-11T10:22:38.258Z,2.70
2022-10-11T10:23:38.254Z,2.40
2022-10-11T10:24:38.232Z,1.90
2022-10-11T10:25:43.108Z,1.90
2022-10-11T10:26:39.207Z,1.90
2022-10-11T10:27:38.207Z,1.70
2022-10-11T10:28:38.245Z,2.20
2022-10-11T10:29:38.263Z,1.80
2022-10-11T10:30:38.169Z,2.30
2022-10-11T10:31:55.339Z,1.90
2022-10-11T10:32:39.140Z,1.90
2022-10-11T10:33:38.146Z,2.20
2022-10-11T10:34:38.961Z,2.10
2022-10-11T10:35:38.859Z,1.70
2022-10-11T10:36:38.087Z,2.00
2022-10-11T10:37:38.116Z,1.80
2022-10-11T10:38:38.075Z,2.10
2022-10-11T10:39:38.115Z,2.40
2022-10-11T10:40:38.057Z,1.70
2022-10-11T10:41:38.064Z,1.60
2022-10-11T10:42:38.034Z,1.50
2022-10-11T10:43:38.037Z,2.00
2022-10-11T10:44:37.989Z,1.90
2022-10-11T10:45:38.764Z,1.60
2022-10-11T10:46:37.986Z,1.60
2022-10-11T10:47:38.001Z,1.70
2022-10-11T10:49:18.845Z,1.80
2022-10-11T10:49:53.643Z,1.40
2022-10-11T10:50:39.014Z,2.70
2022-10-11T10:51:37.967Z,1.80
2022-10-11T10:52:37.912Z,1.90
2022-10-11T10:53:37.912Z,1.80
2022-10-11T10:54:37.877Z,1.80
2022-10-11T10:55:37.904Z,1.90
2022-10-11T10:56:38.637Z,1.70
2022-10-11T10:57:37.877Z,1.20
2022-10-11T10:58:37.842Z,1.90
2022-10-11T10:59:37.845Z,1.60
2022-10-11T11:00:37.817Z,2.20
2022-10-11T11:01:37.891Z,1.60
2022-10-11T11:02:41.666Z,1.80
2022-10-11T11:03:37.839Z,1.60
2022-10-11T11:04:37.767Z,1.70
2022-10-11T11:05:37.775Z,1.50
2022-10-11T11:06:37.745Z,1.80
2022-10-11T11:07:37.778Z,1.60
2022-10-11T11:08:37.728Z,1.30
2022-10-11T11:09:37.728Z,1.60
2022-10-11T11:10:37.710Z,1.60
2022-10-11T11:11:37.721Z,1.40
2022-10-11T11:12:37.739Z,1.90
2022-10-11T11:13:37.757Z,1.80
2022-10-11T11:14:37.667Z,1.90
2022-10-11T11:15:38.343Z,1.80
2022-10-11T11:16:37.640Z,1.40
2022-10-11T11:17:37.661Z,1.60
2022-10-11T11:18:37.641Z,1.50
2022-10-11T11:19:37.615Z,1.70
2022-10-11T11:20:37.607Z,1.10
2022-10-11T11:21:41.355Z,1.30
2022-10-11T11:22:37.580Z,1.90
2022-10-11T11:23:37.938Z,1.70
2022-10-11T11:24:38.118Z,1.20
2022-10-11T11:25:40.301Z,1.50
2022-10-11T11:26:41.970Z,1.60
2022-10-11T11:27:38.529Z,1.50
2022-10-11T11:28:37.563Z,1.30
2022-10-11T11:29:37.529Z,1.60
2022-10-11T11:30:37.512Z,1.50
2022-10-11T11:31:37.478Z,1.40
2022-10-11T11:32:38.839Z,1.80
2022-10-11T11:33:37.471Z,1.30
2022-10-11T11:34:37.463Z,1.70
2022-10-11T11:35:37.806Z,1.50
2022-10-11T11:36:37.885Z,1.40
2022-10-11T11:37:37.407Z,1.50
2022-10-11T11:38:37.386Z,1.20
2022-10-11T11:39:37.403Z,1.20
2022-10-11T11:40:37.451Z,1.40
2022-10-11T11:41:37.378Z,1.50
2022-10-11T11:42:37.344Z,1.60
2022-10-11T11:43:37.336Z,1.70
2022-10-11T11:44:37.319Z,1.50
2022-10-11T11:45:37.357Z,1.50
2022-10-11T11:46:37.300Z,1.90
2022-10-11T11:47:37.330Z,1.80
2022-10-11T11:48:37.278Z,1.60
2022-10-11T11:49:37.323Z,1.40
2022-10-11T11:50:37.265Z,1.60
2022-10-11T11:51:37.267Z,2.00
2022-10-11T11:52:37.258Z,1.70
2022-10-11T11:53:37.235Z,1.70
2022-10-11T11:54:37.191Z,1.60
2022-10-11T11:55:37.246Z,1.70
2022-10-11T11:56:37.225Z,1.30
2022-10-11T11:57:37.189Z,1.90
2022-10-11T11:58:37.199Z,1.50
2022-10-11T11:59:37.161Z,2.00
2022-10-11T12:00:37.132Z,1.20
2022-10-11T12:01:37.148Z,1.40
2022-10-11T12:02:37.109Z,1.80
2022-10-11T12:03:41.443Z,1.30
2022-10-11T12:04:37.101Z,1.40
2022-10-11T12:05:37.080Z,1.80
2022-10-11T12:06:47.784Z,1.60
2022-10-11T12:07:38.122Z,1.70
2022-10-11T12:08:37.052Z,1.30
2022-10-11T12:09:37.039Z,1.50
2022-10-11T12:10:37.016Z,1.40
2022-10-11T12:11:37.067Z,1.20
2022-10-11T12:12:36.998Z,1.40
2022-10-11T12:13:37.003Z,1.40
2022-10-11T12:14:36.978Z,1.60
2022-10-11T12:15:36.989Z,1.30
2022-10-11T12:16:36.952Z,1.00
2022-10-11T12:17:36.954Z,1.10
2022-10-11T12:18:40.588Z,1.60
2022-10-11T12:19:37.960Z,1.30
2022-10-11T12:20:36.909Z,1.20
2022-10-11T12:21:36.965Z,1.10
2022-10-11T12:22:36.881Z,1.20
2022-10-11T12:23:36.945Z,1.40
2022-10-11T12:24:36.881Z,1.30
2022-10-11T12:25:36.897Z,1.30
2022-10-11T12:26:36.841Z,1.30
2022-10-11T12:27:36.844Z,1.10
2022-10-11T12:28:36.856Z,1.20
2022-10-11T12:29:36.858Z,1.10
2022-10-11T12:30:36.865Z,1.20
2022-10-11T12:31:36.784Z,1.40
2022-10-11T12:32:36.829Z,1.30
2022-10-11T12:33:36.757Z,1.20
2022-10-11T12:34:36.806Z,1.00
2022-10-11T12:35:36.788Z,1.20
2022-10-11T12:36:36.742Z,1.60
2022-10-11T12:37:36.714Z,1.40
2022-10-11T12:38:36.711Z,1.40
2022-10-11T12:39:36.691Z,1.40
2022-10-11T12:40:36.726Z,1.30
2022-10-11T12:41:36.680Z,1.60
2022-10-11T12:42:36.686Z,1.60
2022-10-11T12:43:36.706Z,1.60
2022-10-11T12:44:36.639Z,1.50
2022-10-11T12:45:36.688Z,1.40
2022-10-11T12:46:36.621Z,1.30
2022-10-11T12:47:36.621Z,1.10
2022-10-11T12:48:40.779Z,1.10
2022-10-11T12:49:36.563Z,1.30
2022-10-11T12:50:36.573Z,1.30
2022-10-11T12:51:36.555Z,1.40
2022-10-11T12:52:36.587Z,1.10
2022-10-11T12:53:36.544Z,1.30
2022-10-11T12:54:37.427Z,1.70
2022-10-11T12:55:36.507Z,1.10
2022-10-11T12:56:36.544Z,1.10
2022-10-11T12:57:37.222Z,1.10
2022-10-11T12:58:36.503Z,1.40
2022-10-11T12:59:36.464Z,1.20
2022-10-11T13:00:36.530Z,1.40
2022-10-11T13:01:36.467Z,1.30
2022-10-11T13:02:36.474Z,1.50
2022-10-11T13:03:36.424Z,1.80
2022-10-11T13:04:36.473Z,1.80
2022-10-11T13:05:39.120Z,1.20
2022-10-11T13:06:36.390Z,1.70
2022-10-11T13:07:36.363Z,1.20
2022-10-11T13:08:36.396Z,1.40
2022-10-11T13:09:36.367Z,1.20
2022-10-11T13:10:36.342Z,1.60
2022-10-11T13:11:36.346Z,2.00
2022-10-11T13:12:36.326Z,1.20
2022-10-11T13:13:36.294Z,1.30
2022-10-11T13:14:36.304Z,1.70
2022-10-11T13:15:36.307Z,1.10
2022-10-11T13:16:36.279Z,1.40
2022-10-11T13:17:38.697Z,1.70
2022-10-11T13:18:36.275Z,1.40