createdAt,value
2022-08-19T04:47:58.502Z,73.10
2022-08-19T04:53:01.076Z,70.35
2022-08-19T04:58:03.455Z,69.43
2022-08-19T05:08:09.799Z,70.03
2022-08-19T05:13:13.779Z,67.00
2022-08-19T05:18:34.174Z,62.05
2022-08-19T05:23:36.361Z,66.13
2022-08-19T05:28:38.565Z,66.28
2022-08-19T05:33:40.761Z,68.25
2022-08-19T05:38:42.644Z,63.45
2022-08-19T05:43:44.573Z,64.43
2022-08-19T05:48:47.158Z,63.08
2022-08-19T05:53:49.300Z,73.63
2022-08-19T05:58:51.338Z,60.63
2022-08-19T06:03:53.749Z,69.20
2022-08-19T06:14:00.251Z,64.73
2022-08-19T06:19:08.309Z,63.30
2022-08-19T06:24:13.803Z,63.20
2022-08-19T06:29:23.593Z,57.13
2022-08-19T06:34:28.946Z,61.75
2022-08-19T06:39:35.429Z,61.42
2022-08-19T06:44:43.351Z,64.35
2022-08-19T06:49:45.937Z,60.80
2022-08-19T06:54:55.892Z,66.00
2022-08-19T06:59:58.691Z,59.05
2022-08-19T07:05:03.547Z,60.92
2022-08-19T07:10:09.318Z,63.03
2022-08-19T07:15:12.181Z,61.42
2022-08-19T07:20:15.327Z,64.65
2022-08-19T07:25:21.875Z,62.17
2022-08-19T07:30:37.599Z,65.25
2022-08-19T07:35:40.324Z,61.35
2022-08-19T07:40:42.490Z,62.83
2022-08-19T07:45:44.698Z,63.72
2022-08-19T07:50:46.870Z,67.18
2022-08-19T07:55:49.550Z,65.65
2022-08-19T08:00:52.419Z,77.10
2022-08-19T08:06:12.699Z,70.78
2022-08-19T08:11:20.059Z,70.65
2022-08-19T08:16:22.758Z,68.60
2022-08-19T08:21:24.698Z,73.20
2022-08-19T08:26:27.244Z,69.15
2022-08-19T08:31:30.736Z,67.85
2022-08-19T08:36:34.618Z,73.47
2022-08-19T08:42:10.362Z,76.45
2022-08-19T08:47:22.863Z,71.40
2022-08-19T08:52:36.219Z,74.53
2022-08-19T08:58:02.863Z,72.32
2022-08-19T09:03:16.326Z,74.38
2022-08-19T09:08:44.439Z,76.25
2022-08-19T09:14:49.768Z,68.30
2022-08-19T09:20:09.768Z,72.10
2022-08-19T09:25:17.810Z,61.60
2022-08-19T09:30:33.273Z,69.05
2022-08-19T09:35:49.541Z,65.05
2022-08-19T09:40:54.749Z,62.13
2022-08-19T09:45:56.921Z,69.75
2022-08-19T09:51:16.090Z,57.15
2022-08-19T09:56:20.218Z,57.33
2022-08-19T10:01:26.265Z,47.20
2022-08-19T10:06:46.120Z,43.90
2022-08-19T10:11:54.636Z,39.28
2022-08-19T10:16:57.589Z,34.63
2022-08-19T10:22:05.587Z,40.00
2022-08-19T10:27:16.508Z,38.95
2022-08-19T10:32:18.852Z,44.38
2022-08-19T10:37:49.788Z,42.28
2022-08-19T10:42:59.724Z,32.05
2022-08-19T10:53:09.877Z,36.17
2022-08-19T10:58:19.006Z,27.67
2022-08-19T11:03:22.290Z,46.90
2022-08-19T11:08:25.340Z,49.33
2022-08-19T11:13:29.542Z,52.75
2022-08-19T11:18:31.555Z,53.20
2022-08-19T11:28:41.746Z,58.80
2022-08-19T11:33:47.855Z,55.47
2022-08-19T11:38:53.574Z,51.13
2022-08-19T11:43:57.098Z,49.88
2022-08-19T11:49:01.824Z,53.35
2022-08-19T11:54:07.850Z,51.78
2022-08-19T11:59:14.942Z,49.75
2022-08-19T12:04:19.323Z,59.30
2022-08-19T12:09:24.324Z,64.50
2022-08-19T12:14:26.495Z,63.53
2022-08-19T12:19:29.374Z,54.88
2022-08-19T12:24:33.492Z,52.55
2022-08-19T12:29:38.697Z,48.40
2022-08-19T12:34:41.136Z,39.95
2022-08-19T12:39:45.017Z,35.83
2022-08-19T12:44:48.717Z,34.03
2022-08-19T12:49:53.435Z,38.88
2022-08-19T12:54:58.492Z,36.83
2022-08-19T13:00:14.855Z,38.17
2022-08-19T13:05:26.511Z,39.75
2022-08-19T13:10:35.775Z,35.63
2022-08-19T13:15:42.094Z,27.95
2022-08-19T13:20:52.563Z,23.95
2022-08-19T13:26:07.016Z,24.98
2022-08-19T13:31:27.629Z,23.00
2022-08-19T13:36:29.969Z,28.25
2022-08-19T13:41:32.236Z,25.42
2022-08-19T13:46:34.256Z,14.20
2022-08-19T13:51:36.430Z,12.13
2022-08-19T13:56:46.738Z,20.73
2022-08-19T14:01:48.742Z,22.27
2022-08-19T14:06:50.854Z,25.13
2022-08-19T14:11:52.834Z,25.02
2022-08-19T14:16:55.870Z,34.03
2022-08-19T14:21:58.554Z,32.40
2022-08-19T14:27:00.881Z,29.23
2022-08-19T14:32:03.021Z,31.55
2022-08-19T14:37:05.160Z,30.10
2022-08-19T14:42:11.677Z,30.45
2022-08-19T14:47:14.859Z,29.20
2022-08-19T14:52:17.055Z,31.08
2022-08-19T14:57:19.014Z,23.00
2022-08-19T15:02:34.852Z,23.73
2022-08-19T15:07:39.294Z,22.05
2022-08-19T15:12:43.290Z,23.95
2022-08-19T15:17:47.410Z,22.02
2022-08-19T15:22:50.161Z,25.08
2022-08-19T15:27:52.327Z,22.48
2022-08-19T15:32:56.999Z,19.42
2022-08-19T15:37:58.955Z,19.17
2022-08-19T15:48:05.119Z,16.65
2022-08-19T15:53:10.274Z,21.20
2022-08-19T15:58:33.182Z,19.55
2022-08-19T16:03:54.091Z,21.83
2022-08-19T16:08:59.369Z,22.13
2022-08-19T16:14:01.889Z,23.65
2022-08-19T16:19:10.308Z,26.63
2022-08-19T16:24:17.471Z,14.00
2022-08-19T16:29:34.633Z,14.60
2022-08-19T16:34:42.979Z,11.30
2022-08-19T16:39:45.205Z,15.73
2022-08-19T16:49:54.228Z,12.93
2022-08-19T16:54:57.345Z,17.20
2022-08-19T17:05:01.412Z,17.63
2022-08-19T17:10:06.970Z,15.60
2022-08-19T17:15:18.354Z,18.83
2022-08-19T17:20:21.635Z,25.05
2022-08-19T17:25:28.894Z,19.60
2022-08-19T17:30:33.130Z,17.77
2022-08-19T17:35:37.110Z,19.65
2022-08-19T17:40:42.603Z,18.05
2022-08-19T17:45:45.528Z,15.07
2022-08-19T17:50:47.994Z,15.60
2022-08-19T17:55:50.437Z,13.68
2022-08-19T18:00:55.502Z,16.70
2022-08-19T18:05:58.284Z,16.77
2022-08-19T18:11:01.128Z,12.57
2022-08-19T18:16:05.493Z,12.20
2022-08-19T18:21:08.734Z,11.63
2022-08-19T18:26:11.904Z,11.65
2022-08-19T18:31:14.140Z,10.27
2022-08-19T18:41:58.073Z,13.07
2022-08-19T18:47:18.527Z,9.38
2022-08-19T18:52:25.507Z,15.30
2022-08-19T18:57:27.471Z,13.52
2022-08-19T19:02:29.512Z,14.00
2022-08-19T19:07:31.845Z,11.27
2022-08-19T19:12:42.410Z,12.75
2022-08-19T19:17:45.125Z,16.13
2022-08-19T19:22:49.982Z,12.43
