createdAt,value
2019-03-12T00:00:37.250Z,101266.08
2019-03-12T00:03:09.799Z,101269.14
2019-03-12T00:05:40.705Z,101275.22
2019-03-12T00:08:11.811Z,101271.37
2019-03-12T00:10:43.484Z,101274.42
2019-03-12T00:13:14.473Z,101274.41
2019-03-12T00:15:45.412Z,101281.36
2019-03-12T00:18:16.340Z,101281.81
2019-03-12T00:20:47.240Z,101281.84
2019-03-12T00:23:18.972Z,101279.66
2019-03-12T00:25:49.864Z,101286.16
2019-03-12T00:28:20.795Z,101290.95
2019-03-12T00:30:51.710Z,101293.99
2019-03-12T00:33:22.641Z,101296.16
2019-03-12T00:35:53.538Z,101297.05
2019-03-12T00:38:24.491Z,101297.05
2019-03-12T00:40:55.385Z,101300.50
2019-03-12T00:43:26.312Z,101307.43
2019-03-12T00:45:57.215Z,101304.85
2019-03-12T00:48:28.993Z,101304.86
2019-03-12T00:50:59.901Z,101312.66
2019-03-12T00:53:31.666Z,101313.10
2019-03-12T00:56:02.559Z,101323.06
2019-03-12T00:58:33.490Z,101321.77
2019-03-12T01:01:04.385Z,101314.38
2019-03-12T01:03:35.319Z,101318.73
2019-03-12T01:06:06.227Z,101320.44
2019-03-12T01:08:37.175Z,101323.92
2019-03-12T01:11:08.081Z,101330.83
2019-03-12T01:13:39.005Z,101333.45
2019-03-12T01:16:09.922Z,101335.61
2019-03-12T01:18:40.843Z,101333.02
2019-03-12T01:21:11.747Z,101340.34
2019-03-12T01:23:43.478Z,101345.55
2019-03-12T01:26:14.382Z,101342.92
2019-03-12T01:28:45.301Z,101350.68
2019-03-12T01:31:16.196Z,101350.23
2019-03-12T01:33:47.124Z,101352.36
2019-03-12T01:36:18.024Z,101360.16
2019-03-12T01:38:49.008Z,101357.54
2019-03-12T01:41:19.896Z,101358.83
2019-03-12T01:43:50.830Z,101369.16
2019-03-12T01:46:21.724Z,101363.06
2019-03-12T01:48:52.714Z,101369.95
2019-03-12T01:51:23.712Z,101377.72
2019-03-12T01:53:54.652Z,101372.51
2019-03-12T01:56:25.553Z,101385.91
2019-03-12T01:58:56.467Z,101384.20
2019-03-12T02:01:27.371Z,101383.77
2019-03-12T02:03:59.058Z,101388.11
2019-03-12T02:06:29.956Z,101392.45
2019-03-12T02:09:01.790Z,101392.42
2019-03-12T02:11:32.681Z,101395.45
2019-03-12T02:14:06.692Z,101395.45
2019-03-12T02:16:37.568Z,101388.56
2019-03-12T02:19:27.168Z,101402.00
2019-03-12T02:21:58.040Z,101400.29
2019-03-12T02:24:29.342Z,101397.72
2019-03-12T02:27:00.231Z,101401.17
2019-03-12T02:29:31.163Z,101402.48
2019-03-12T02:32:02.037Z,101414.55
2019-03-12T02:34:32.954Z,101412.39
2019-03-12T02:37:03.844Z,101420.17
2019-03-12T02:39:34.799Z,101426.66
2019-03-12T02:42:05.690Z,101433.56
2019-03-12T02:44:36.602Z,101434.42
2019-03-12T02:47:07.476Z,101443.52
2019-03-12T02:49:38.386Z,101445.69
2019-03-12T02:52:09.278Z,101447.39
2019-03-12T02:54:41.126Z,101445.67
2019-03-12T02:57:12.004Z,101457.77
2019-03-12T02:59:42.950Z,101459.98
2019-03-12T03:02:13.845Z,101461.28
2019-03-12T03:04:44.763Z,101462.58
2019-03-12T03:07:20.252Z,101469.48
2019-03-12T03:09:51.198Z,101463.42
2019-03-12T03:12:22.098Z,101473.38
2019-03-12T03:14:53.007Z,101469.48
2019-03-12T03:17:23.963Z,101470.78
2019-03-12T03:19:54.880Z,101472.97
2019-03-12T03:22:25.766Z,101478.61
2019-03-12T03:24:57.722Z,101476.91
2019-03-12T03:27:29.550Z,101485.11
2019-03-12T03:30:01.031Z,101488.58
2019-03-12T03:32:31.967Z,101486.00
2019-03-12T03:35:02.888Z,101485.15
2019-03-12T03:37:33.767Z,101490.80
2019-03-12T03:40:06.807Z,101482.13
2019-03-12T03:42:37.707Z,101489.05
2019-03-12T03:45:09.716Z,101503.34
2019-03-12T03:47:40.618Z,101504.63
2019-03-12T03:50:13.618Z,101498.57
2019-03-12T03:52:44.550Z,101499.86
2019-03-12T03:55:21.643Z,101493.80
2019-03-12T03:57:52.620Z,101492.48
2019-03-12T04:00:25.184Z,101503.77
2019-03-12T04:02:56.064Z,101497.25
2019-03-12T04:05:26.995Z,101499.40
2019-03-12T04:07:57.890Z,101508.06
2019-03-12T04:10:29.822Z,101509.36
2019-03-12T04:13:00.759Z,101508.06
2019-03-12T04:15:31.831Z,101515.88
2019-03-12T04:18:02.824Z,101518.47
2019-03-12T04:20:33.782Z,101512.39
2019-03-12T04:23:04.670Z,101512.40
2019-03-12T04:25:38.072Z,101518.89
2019-03-12T04:28:08.963Z,101513.26
2019-03-12T04:30:39.891Z,101516.75
2019-03-12T04:33:32.693Z,101520.20
2019-03-12T04:36:03.674Z,101524.97
2019-03-12T04:38:34.576Z,101520.66
2019-03-12T04:41:07.182Z,101521.06
2019-03-12T04:43:38.074Z,101521.94
2019-03-12T04:46:09.017Z,101521.90
2019-03-12T04:48:39.898Z,101522.33
2019-03-12T04:51:10.812Z,101520.99
2019-03-12T04:53:41.701Z,101524.88
2019-03-12T04:56:13.711Z,101522.69
2019-03-12T04:58:44.608Z,101527.02
2019-03-12T05:01:15.594Z,101533.03
2019-03-12T05:03:46.486Z,101532.11
2019-03-12T05:06:19.797Z,101538.14
2019-03-12T05:08:50.008Z,101536.38
2019-03-12T05:11:21.024Z,101534.63
2019-03-12T05:14:18.316Z,101542.41
2019-03-12T05:16:50.076Z,101539.80
2019-03-12T05:19:20.962Z,101537.21
2019-03-12T05:21:51.899Z,101549.31
2019-03-12T05:24:22.792Z,101549.73
2019-03-12T05:26:54.576Z,101556.18
2019-03-12T05:29:25.484Z,101555.72
2019-03-12T05:31:56.413Z,101566.11
2019-03-12T05:34:27.317Z,101567.38
2019-03-12T05:36:58.238Z,101567.36
2019-03-12T05:39:29.135Z,101567.31
2019-03-12T05:42:00.919Z,101577.73
2019-03-12T05:44:31.829Z,101582.49
2019-03-12T05:47:02.766Z,101581.63
2019-03-12T05:49:33.668Z,101588.94
2019-03-12T05:52:04.590Z,101592.34
2019-03-12T05:54:35.489Z,101602.05
2019-03-12T05:57:06.525Z,101591.30
2019-03-12T05:59:37.445Z,101591.30
2019-03-12T06:02:08.365Z,101593.45
2019-03-12T06:04:44.941Z,101592.03
2019-03-12T06:07:15.866Z,101595.34
2019-03-12T06:09:46.749Z,101591.77
2019-03-12T06:12:18.499Z,101588.49
2019-03-12T06:14:50.221Z,101598.28
2019-03-12T06:17:21.142Z,101599.42
2019-03-12T06:19:52.032Z,101600.87
2019-03-12T06:22:22.946Z,101594.94
2019-03-12T06:24:53.906Z,101584.55
2019-03-12T06:27:25.838Z,101579.31
2019-03-12T06:29:56.739Z,101577.99
2019-03-12T06:32:29.294Z,101580.95
2019-03-12T06:35:01.843Z,101580.78
2019-03-12T06:37:34.388Z,101594.40
2019-03-12T06:40:12.076Z,101585.81
2019-03-12T06:42:54.482Z,101590.02
2019-03-12T06:45:33.023Z,101598.62
2019-03-12T06:48:05.590Z,101594.58
2019-03-12T06:50:53.377Z,101604.03
2019-03-12T06:53:34.864Z,101594.55
2019-03-12T06:56:09.873Z,101600.61
2019-03-12T06:58:45.482Z,101599.00
2019-03-12T07:01:34.444Z,101606.45
2019-03-12T07:04:23.321Z,101596.98
2019-03-12T07:07:12.827Z,101599.09
2019-03-12T07:09:57.928Z,101611.92
2019-03-12T07:12:45.496Z,101605.41
2019-03-12T07:15:35.802Z,101612.95
2019-03-12T07:18:14.157Z,101606.62
2019-03-12T07:20:46.733Z,101614.95
2019-03-12T07:23:19.281Z,101616.69
2019-03-12T07:25:54.800Z,101613.71
2019-03-12T07:28:50.188Z,101610.73
2019-03-12T07:31:31.069Z,101613.26
2019-03-12T07:34:10.036Z,101612.14
2019-03-12T07:36:48.598Z,101618.31
2019-03-12T07:39:26.869Z,101619.16
2019-03-12T07:42:05.517Z,101609.83
2019-03-12T07:44:38.050Z,101605.92
2019-03-12T07:47:16.357Z,101615.80
2019-03-12T07:50:05.191Z,101618.09
2019-03-12T07:52:40.471Z,101609.85
2019-03-12T07:55:13.012Z,101611.24
2019-03-12T07:57:54.322Z,101611.73
2019-03-12T08:00:41.887Z,101597.27
2019-03-12T08:03:15.539Z,101606.84
2019-03-12T08:06:03.348Z,101606.13
2019-03-12T08:08:52.354Z,101597.20
2019-03-12T08:11:27.843Z,101612.89
2019-03-12T08:14:16.748Z,101620.40
2019-03-12T08:16:52.881Z,101633.42
2019-03-12T08:19:41.322Z,101630.05
2019-03-12T08:22:25.701Z,101633.89
2019-03-12T08:25:07.457Z,101631.48
2019-03-12T08:27:55.023Z,101633.61
2019-03-12T08:30:27.586Z,101626.70
2019-03-12T08:33:02.824Z,101628.72
2019-03-12T08:35:45.456Z,101634.55
2019-03-12T08:38:21.086Z,101643.31
2019-03-12T08:41:08.958Z,101650.34
2019-03-12T08:43:41.498Z,101646.91
2019-03-12T08:46:30.160Z,101635.33
2019-03-12T08:49:05.406Z,101653.94
2019-03-12T08:51:40.922Z,101657.02
2019-03-12T08:54:28.806Z,101656.30
2019-03-12T08:57:01.384Z,101659.38
2019-03-12T08:59:50.022Z,101657.02
2019-03-12T09:02:28.426Z,101650.50
2019-03-12T09:05:00.982Z,101646.23
2019-03-12T09:07:43.331Z,101644.74
2019-03-12T09:10:21.717Z,101626.97
2019-03-12T09:13:00.465Z,101630.67
2019-03-12T09:15:33.114Z,101633.03
2019-03-12T09:18:17.618Z,101629.81
2019-03-12T09:20:56.184Z,101641.55
2019-03-12T09:23:45.212Z,101635.34
2019-03-12T09:26:28.250Z,101635.81
2019-03-12T09:29:12.791Z,101630.94
2019-03-12T09:31:48.050Z,101629.84
2019-03-12T09:34:23.364Z,101629.42
2019-03-12T09:37:04.864Z,101627.59
2019-03-12T09:39:55.504Z,101626.89
2019-03-12T09:42:28.035Z,101632.27
2019-03-12T09:45:03.420Z,101634.22
2019-03-12T09:47:35.945Z,101633.55
2019-03-12T09:50:22.748Z,101636.52
2019-03-12T09:53:00.987Z,101639.25
2019-03-12T09:55:34.441Z,101644.12
2019-03-12T09:58:06.979Z,101650.27
2019-03-12T10:00:51.561Z,101648.95
2019-03-12T10:03:24.092Z,101639.05
2019-03-12T10:06:00.214Z,101641.98
2019-03-12T10:08:35.479Z,101636.84
2019-03-12T10:11:28.205Z,101638.66
2019-03-12T10:14:06.810Z,101642.16
2019-03-12T10:16:39.383Z,101643.50
2019-03-12T10:19:15.628Z,101632.03
2019-03-12T10:21:50.885Z,101629.84
2019-03-12T10:24:23.409Z,101627.22
2019-03-12T10:27:12.156Z,101624.88
2019-03-12T10:29:44.691Z,101633.47
2019-03-12T10:32:32.487Z,101625.88
2019-03-12T10:35:08.229Z,101621.13
2019-03-12T10:37:43.504Z,101624.27
2019-03-12T10:40:24.784Z,101625.49
2019-03-12T10:43:03.907Z,101624.69
2019-03-12T10:45:45.820Z,101624.17
2019-03-12T10:48:18.008Z,101623.28
2019-03-12T10:50:48.900Z,101618.02
2019-03-12T10:53:19.826Z,101625.96
2019-03-12T10:55:50.725Z,101622.25
2019-03-12T10:58:21.710Z,101621.41
2019-03-12T11:00:52.668Z,101617.53
2019-03-12T11:03:23.591Z,101614.66
2019-03-12T11:05:54.484Z,101615.17
2019-03-12T11:08:25.406Z,101615.68
2019-03-12T11:10:56.301Z,101613.53
2019-03-12T11:13:27.239Z,101610.00
2019-03-12T11:15:58.144Z,101615.70
2019-03-12T11:18:29.090Z,101622.86
2019-03-12T11:21:01.579Z,101617.89
2019-03-12T11:23:32.490Z,101623.80
2019-03-12T11:26:03.381Z,101631.08
2019-03-12T11:28:35.217Z,101635.21
2019-03-12T11:31:06.203Z,101634.92
2019-03-12T11:33:37.126Z,101630.20
2019-03-12T11:36:11.949Z,101618.44
2019-03-12T11:38:45.087Z,101615.39
2019-03-12T11:41:15.423Z,101616.91
2019-03-12T11:43:47.171Z,101612.87
2019-03-12T11:46:18.067Z,101616.31
2019-03-12T11:48:49.140Z,101612.28
2019-03-12T11:51:20.216Z,101611.21
2019-03-12T11:53:51.139Z,101615.16
2019-03-12T11:56:22.019Z,101615.98
2019-03-12T11:58:53.141Z,101619.91
2019-03-12T12:01:24.083Z,101616.87
2019-03-12T12:03:55.021Z,101623.13
2019-03-12T12:06:26.009Z,101615.63
2019-03-12T12:08:56.922Z,101620.81
2019-03-12T12:11:27.826Z,101612.77
2019-03-12T12:13:58.787Z,101608.11
2019-03-12T12:16:30.292Z,101611.05
2019-03-12T12:19:01.212Z,101605.78
2019-03-12T12:21:32.106Z,101604.13
2019-03-12T12:24:03.097Z,101612.61
2019-03-12T12:26:33.997Z,101610.02
2019-03-12T12:29:05.922Z,101605.12
2019-03-12T12:31:36.833Z,101611.44
2019-03-12T12:34:07.761Z,101607.13
2019-03-12T12:36:38.736Z,101605.77
2019-03-12T12:39:09.669Z,101587.00
2019-03-12T12:41:40.579Z,101578.98
2019-03-12T12:44:12.378Z,101572.55
2019-03-12T12:46:43.277Z,101566.97
2019-03-12T12:49:14.207Z,101556.27
2019-03-12T12:51:45.207Z,101550.25
2019-03-12T12:54:16.133Z,101550.20
2019-03-12T12:56:47.030Z,101536.22
2019-03-12T12:59:18.857Z,101530.98
2019-03-12T13:01:49.729Z,101532.33
2019-03-12T13:04:20.729Z,101519.20
2019-03-12T13:06:51.612Z,101521.53
2019-03-12T13:09:22.551Z,101512.13
2019-03-12T13:11:53.450Z,101506.70
2019-03-12T13:14:26.921Z,101506.48
2019-03-12T13:16:57.891Z,101495.77
2019-03-12T13:19:28.839Z,101502.45
2019-03-12T13:22:00.595Z,101496.69
2019-03-12T13:24:31.505Z,101493.65
2019-03-12T13:27:02.392Z,101481.66
2019-03-12T13:29:34.296Z,101483.75
2019-03-12T13:32:13.360Z,101471.31
2019-03-12T13:34:37.886Z,101468.11
2019-03-12T13:37:08.772Z,101479.91
2019-03-12T13:39:39.690Z,101475.45
2019-03-12T13:42:10.581Z,101476.16
2019-03-12T13:44:41.574Z,101474.94
2019-03-12T13:47:12.485Z,101478.78
2019-03-12T13:49:43.386Z,101475.03
2019-03-12T13:52:14.266Z,101470.03
2019-03-12T13:54:45.215Z,101472.72
2019-03-12T13:57:16.083Z,101465.55
2019-03-12T13:59:47.922Z,101470.35
2019-03-12T14:02:18.821Z,101469.80
2019-03-12T14:04:49.813Z,101467.59
2019-03-12T14:07:21.695Z,101459.50
2019-03-12T14:09:52.618Z,101461.52
2019-03-12T14:12:23.522Z,101456.23
2019-03-12T14:14:54.468Z,101452.31
2019-03-12T14:17:25.382Z,101454.95
2019-03-12T14:19:56.298Z,101451.16
2019-03-12T14:22:27.258Z,101451.00
2019-03-12T14:24:58.419Z,101446.58
2019-03-12T14:27:29.386Z,101442.89
2019-03-12T14:30:01.446Z,101436.13
2019-03-12T14:32:32.406Z,101423.72
2019-03-12T14:35:03.344Z,101426.28
2019-03-12T14:37:36.088Z,101420.58
2019-03-12T14:40:07.239Z,101420.75
2019-03-12T14:42:38.188Z,101422.76
2019-03-12T14:45:14.288Z,101414.08
2019-03-12T14:47:45.182Z,101414.94
2019-03-12T14:50:18.172Z,101409.85
2019-03-12T14:52:57.572Z,101405.31
2019-03-12T14:55:28.483Z,101405.94
2019-03-12T14:57:59.378Z,101399.27
2019-03-12T15:00:31.416Z,101397.61
2019-03-12T15:03:02.342Z,101388.75
2019-03-12T15:05:33.283Z,101393.59
2019-03-12T15:08:05.195Z,101390.52
2019-03-12T15:10:36.117Z,101381.91
2019-03-12T15:13:07.028Z,101390.07
2019-03-12T15:15:38.935Z,101387.16
2019-03-12T15:18:09.854Z,101382.63
2019-03-12T15:20:40.809Z,101382.07
2019-03-12T15:23:13.505Z,101380.24
2019-03-12T15:25:44.431Z,101374.58
2019-03-12T15:28:15.346Z,101380.86
2019-03-12T15:30:47.946Z,101372.19
2019-03-12T15:33:18.855Z,101365.99
2019-03-12T15:35:49.789Z,101368.23
2019-03-12T15:38:20.750Z,101368.75
2019-03-12T15:40:51.684Z,101365.47
2019-03-12T15:43:22.595Z,101364.05
2019-03-12T15:45:55.233Z,101360.70
2019-03-12T15:48:28.436Z,101357.55
2019-03-12T15:50:59.366Z,101361.08
2019-03-12T15:53:30.266Z,101354.16
2019-03-12T15:56:01.195Z,101354.23
2019-03-12T15:58:32.099Z,101354.33
2019-03-12T16:01:07.196Z,101354.84
2019-03-12T16:03:38.284Z,101348.80
2019-03-12T16:06:09.305Z,101341.12
2019-03-12T16:08:40.247Z,101349.67
2019-03-12T16:11:11.185Z,101347.50
2019-03-12T16:13:42.154Z,101342.37
2019-03-12T16:16:13.226Z,101345.39
2019-03-12T16:18:44.134Z,101339.05
2019-03-12T16:21:15.163Z,101343.79
2019-03-12T16:23:47.725Z,101343.02
2019-03-12T16:26:18.677Z,101337.33
2019-03-12T16:28:49.602Z,101340.37
2019-03-12T16:31:21.567Z,101332.59
2019-03-12T16:33:52.480Z,101331.85
2019-03-12T16:36:23.912Z,101327.84
2019-03-12T16:38:54.837Z,101328.27
2019-03-12T16:41:30.954Z,101326.54
2019-03-12T16:44:02.712Z,101324.02
2019-03-12T16:46:34.648Z,101326.95
2019-03-12T16:49:05.544Z,101318.03
2019-03-12T16:51:36.880Z,101316.50
2019-03-12T16:54:07.780Z,101315.02
2019-03-12T16:56:45.010Z,101308.58
2019-03-12T16:59:11.398Z,101309.66
2019-03-12T17:01:43.177Z,101302.42
2019-03-12T17:04:14.083Z,101300.08
2019-03-12T17:06:45.093Z,101294.21
2019-03-12T17:09:16.379Z,101290.28
2019-03-12T17:11:47.298Z,101296.62
2019-03-12T17:14:18.214Z,101287.86
2019-03-12T17:16:50.020Z,101297.18
2019-03-12T17:19:20.931Z,101293.89
2019-03-12T17:21:51.975Z,101289.22
2019-03-12T17:24:23.748Z,101292.42
2019-03-12T17:26:54.746Z,101297.80
2019-03-12T17:29:25.735Z,101291.03
2019-03-12T17:31:57.552Z,101291.08
2019-03-12T17:34:35.768Z,101297.27
2019-03-12T17:37:01.101Z,101286.48
2019-03-12T17:39:32.009Z,101289.60
2019-03-12T17:42:02.957Z,101288.44
2019-03-12T17:44:33.882Z,101292.08
2019-03-12T17:47:05.697Z,101283.91
2019-03-12T17:49:36.926Z,101285.36
2019-03-12T17:52:07.934Z,101279.83
2019-03-12T17:54:38.839Z,101280.83
2019-03-12T17:57:09.873Z,101274.86
2019-03-12T17:59:40.876Z,101274.94
2019-03-12T18:02:13.676Z,101265.47
2019-03-12T18:04:44.730Z,101268.58
2019-03-12T18:07:15.687Z,101266.12
2019-03-12T18:09:51.955Z,101265.80
2019-03-12T18:12:22.970Z,101252.80
2019-03-12T18:14:53.871Z,101246.76
2019-03-12T18:17:25.767Z,101245.08
2019-03-12T18:19:56.692Z,101243.02
2019-03-12T18:22:27.713Z,101243.52
2019-03-12T18:25:00.447Z,101236.63
2019-03-12T18:27:31.382Z,101239.34
2019-03-12T18:30:02.366Z,101239.00
2019-03-12T18:32:34.990Z,101240.41
2019-03-12T18:35:07.830Z,101239.18
2019-03-12T18:37:38.780Z,101228.84
2019-03-12T18:40:15.103Z,101226.75
2019-03-12T18:42:46.058Z,101222.06
2019-03-12T18:45:22.888Z,101221.74
2019-03-12T18:47:54.770Z,101220.95
2019-03-12T18:50:25.797Z,101223.25
2019-03-12T18:52:56.827Z,101227.29
2019-03-12T18:55:33.537Z,101222.25
2019-03-12T18:58:08.780Z,101216.34
2019-03-12T19:00:43.113Z,101213.48
2019-03-12T19:03:15.384Z,101212.34
2019-03-12T19:05:46.277Z,101210.73
2019-03-12T19:08:17.390Z,101199.19
2019-03-12T19:10:48.338Z,101204.55
2019-03-12T19:13:19.344Z,101201.18
2019-03-12T19:15:50.376Z,101195.20
2019-03-12T19:18:27.663Z,101203.63
2019-03-12T19:20:58.668Z,101197.71
2019-03-12T19:23:29.644Z,101197.71
2019-03-12T19:26:02.114Z,101194.28
2019-03-12T19:28:33.123Z,101196.03
2019-03-12T19:31:05.673Z,101189.13
2019-03-12T19:33:37.589Z,101182.11
2019-03-12T19:36:08.521Z,101184.70
2019-03-12T19:38:39.457Z,101179.44
2019-03-12T19:41:10.375Z,101166.93
2019-03-12T19:43:41.308Z,101160.50
2019-03-12T19:46:12.232Z,101151.09
2019-03-12T19:48:44.115Z,101164.88
2019-03-12T19:51:15.020Z,101156.22
2019-03-12T19:53:45.962Z,101147.18
2019-03-12T19:56:16.887Z,101139.92
2019-03-12T19:58:47.840Z,101137.42
2019-03-12T20:01:19.265Z,101128.11
2019-03-12T20:03:51.868Z,101126.53
2019-03-12T20:06:22.855Z,101128.55
2019-03-12T20:08:56.900Z,101114.08
2019-03-12T20:12:00.572Z,101114.08
2019-03-12T20:15:06.717Z,101114.85
2019-03-12T20:18:15.728Z,101111.42
2019-03-12T20:20:59.402Z,101103.66
2019-03-12T20:23:41.978Z,101088.42
2019-03-12T20:26:49.849Z,101088.42
2019-03-12T20:29:35.524Z,101090.22
2019-03-12T20:32:31.875Z,101079.02
2019-03-12T20:35:28.464Z,101080.00
2019-03-12T20:38:30.229Z,101070.58
2019-03-12T20:41:12.633Z,101063.35
2019-03-12T20:44:12.136Z,101072.52
2019-03-12T20:47:10.148Z,101060.41
2019-03-12T20:50:03.676Z,101051.83
2019-03-12T20:52:54.043Z,101040.59
2019-03-12T20:55:48.383Z,101043.68
2019-03-12T20:58:38.589Z,101041.98
2019-03-12T21:01:28.044Z,101028.13
2019-03-12T21:04:13.870Z,101027.75
2019-03-12T21:07:10.304Z,101021.34
2019-03-12T21:10:17.366Z,101015.89
2019-03-12T21:13:17.171Z,101015.89
2019-03-12T21:16:03.030Z,101011.12
2019-03-12T21:19:10.039Z,100999.64
2019-03-12T21:21:49.698Z,100991.45
2019-03-12T21:24:47.877Z,100979.77
2019-03-12T21:27:27.716Z,100980.20
2019-03-12T21:29:59.068Z,100972.83
2019-03-12T21:32:30.055Z,100969.30
2019-03-12T21:35:00.994Z,100969.84
2019-03-12T21:37:31.915Z,100959.86
2019-03-12T21:40:02.854Z,100959.90
2019-03-12T21:42:33.780Z,100953.92
2019-03-12T21:45:07.554Z,100942.59
2019-03-12T21:47:38.470Z,100940.86
2019-03-12T21:50:10.629Z,100938.64
2019-03-12T21:52:41.530Z,100927.89
2019-03-12T21:55:14.483Z,100923.93
2019-03-12T21:57:45.389Z,100913.57
2019-03-12T22:00:19.081Z,100906.25
2019-03-12T22:02:50.013Z,100902.98
2019-03-12T22:05:20.940Z,100902.98
2019-03-12T22:07:51.847Z,100900.52
2019-03-12T22:10:23.675Z,100889.62
2019-03-12T22:12:54.571Z,100892.23
2019-03-12T22:15:29.536Z,100874.44
2019-03-12T22:17:59.184Z,100868.69
2019-03-12T22:20:30.916Z,100862.52
2019-03-12T22:23:15.549Z,100857.65
2019-03-12T22:25:46.495Z,100852.00
2019-03-12T22:28:18.234Z,100841.59
2019-03-12T22:30:50.170Z,100844.52
2019-03-12T22:33:21.151Z,100834.06
2019-03-12T22:35:54.756Z,100824.94
2019-03-12T22:38:25.743Z,100811.02
2019-03-12T22:40:56.680Z,100803.20
2019-03-12T22:43:27.588Z,100804.88
2019-03-12T22:45:59.364Z,100804.43
2019-03-12T22:48:30.268Z,100801.83
2019-03-12T22:51:01.197Z,100792.23
2019-03-12T22:53:33.760Z,100786.53
2019-03-12T22:56:06.772Z,100786.42
2019-03-12T22:58:37.681Z,100776.33
2019-03-12T23:01:08.696Z,100771.50
2019-03-12T23:03:39.610Z,100765.41
2019-03-12T23:06:11.549Z,100761.50
2019-03-12T23:08:42.473Z,100744.45
2019-03-12T23:11:13.434Z,100741.00
2019-03-12T23:13:44.364Z,100735.54
2019-03-12T23:16:15.344Z,100735.54
2019-03-12T23:18:46.272Z,100693.33
2019-03-12T23:21:17.250Z,100721.53
2019-03-12T23:23:48.159Z,100703.30
2019-03-12T23:26:19.133Z,100703.30
2019-03-12T23:28:50.866Z,100694.54
2019-03-12T23:31:23.314Z,100679.86
2019-03-12T23:33:54.308Z,100677.81
2019-03-12T23:36:25.273Z,100671.80
2019-03-12T23:38:56.213Z,100666.75
2019-03-12T23:41:27.170Z,100665.20
2019-03-12T23:43:58.160Z,100655.93
2019-03-12T23:46:30.741Z,100655.61
2019-03-12T23:49:01.676Z,100647.52
2019-03-12T23:51:32.676Z,100640.48
2019-03-12T23:54:03.601Z,100631.68
2019-03-12T23:56:34.558Z,100623.23
2019-03-12T23:59:05.574Z,100606.52
