createdAt,value
2018-09-21T00:01:55.013Z,3.90
2018-09-21T00:04:24.787Z,3.90
2018-09-21T00:06:54.443Z,3.30
2018-09-21T00:09:24.173Z,3.77
2018-09-21T00:11:53.733Z,3.60
2018-09-21T00:14:23.395Z,3.60
2018-09-21T00:16:52.985Z,3.57
2018-09-21T00:19:22.701Z,3.50
2018-09-21T00:21:52.414Z,3.80
2018-09-21T00:24:21.950Z,3.60
2018-09-21T00:26:52.184Z,4.17
2018-09-21T00:29:21.775Z,3.87
2018-09-21T00:31:51.352Z,3.83
2018-09-21T00:34:20.975Z,4.00
2018-09-21T00:36:50.578Z,3.57
2018-09-21T00:39:20.226Z,3.87
2018-09-21T00:41:50.009Z,4.30
2018-09-21T00:44:19.575Z,3.80
2018-09-21T00:46:49.286Z,4.13
2018-09-21T00:49:18.880Z,4.17
2018-09-21T00:51:48.506Z,4.42
2018-09-21T00:54:18.289Z,4.37
2018-09-21T00:56:48.014Z,4.22
2018-09-21T00:59:17.539Z,4.07
2018-09-21T01:01:47.275Z,3.90
2018-09-21T01:04:16.968Z,4.20
2018-09-21T01:06:46.669Z,4.20
2018-09-21T01:09:16.300Z,4.23
2018-09-21T01:11:45.986Z,4.00
2018-09-21T01:14:15.480Z,4.08
2018-09-21T01:16:45.061Z,3.73
2018-09-21T01:19:14.736Z,4.53
2018-09-21T01:21:45.030Z,4.20
2018-09-21T01:24:14.543Z,4.07
2018-09-21T01:26:44.287Z,4.00
2018-09-21T01:29:13.955Z,3.90
2018-09-21T01:31:43.844Z,3.97
2018-09-21T01:34:13.914Z,4.17
2018-09-21T01:36:43.554Z,4.23
2018-09-21T01:39:13.113Z,4.60
2018-09-21T01:41:42.760Z,4.10
2018-09-21T01:44:12.613Z,3.90
2018-09-21T01:46:42.379Z,4.63
2018-09-21T01:49:11.941Z,4.33
2018-09-21T01:51:41.481Z,4.20
2018-09-21T01:54:11.248Z,4.70
2018-09-21T01:56:40.736Z,4.70
2018-09-21T01:59:10.334Z,4.40
2018-09-21T02:01:40.038Z,4.65
2018-09-21T02:04:09.584Z,4.63
2018-09-21T02:06:39.269Z,4.50
2018-09-21T02:09:09.885Z,4.40
2018-09-21T02:11:39.559Z,4.33
2018-09-21T02:14:10.303Z,4.50
2018-09-21T02:16:39.998Z,4.00
2018-09-21T02:19:09.760Z,4.30
2018-09-21T02:21:39.385Z,4.97
2018-09-21T02:24:08.978Z,4.50
2018-09-21T02:26:38.784Z,4.27
2018-09-21T02:29:08.428Z,4.13
2018-09-21T02:31:38.202Z,4.63
2018-09-21T02:34:07.960Z,4.20
2018-09-21T02:36:37.639Z,3.87
2018-09-21T02:39:09.264Z,4.67
2018-09-21T02:41:39.009Z,4.78
2018-09-21T02:44:08.841Z,4.08
2018-09-21T02:46:38.567Z,4.20
2018-09-21T02:49:08.341Z,4.23
2018-09-21T02:51:38.005Z,4.22
2018-09-21T02:54:07.669Z,4.50
2018-09-21T02:56:37.835Z,4.47
2018-09-21T02:59:07.441Z,4.37
2018-09-21T03:01:37.165Z,3.93
2018-09-21T03:04:07.513Z,3.95
2018-09-21T03:06:37.098Z,4.17
2018-09-21T03:09:09.673Z,4.60
2018-09-21T03:11:39.339Z,4.37
2018-09-21T03:14:09.019Z,4.20
2018-09-21T03:16:38.538Z,4.40
2018-09-21T03:19:08.250Z,4.33
2018-09-21T03:21:37.798Z,4.10
2018-09-21T03:24:07.588Z,4.10
2018-09-21T03:26:37.187Z,4.27
2018-09-21T03:29:06.914Z,3.90
2018-09-21T03:31:36.499Z,4.50
2018-09-21T03:34:06.099Z,4.10
2018-09-21T03:36:35.804Z,4.57
2018-09-21T03:39:07.813Z,4.37
2018-09-21T03:41:37.813Z,4.33
2018-09-21T03:44:07.424Z,4.37
2018-09-21T03:46:37.011Z,4.40
2018-09-21T03:49:06.859Z,3.95
2018-09-21T03:51:36.521Z,3.97
2018-09-21T03:54:06.305Z,4.55
2018-09-21T03:56:36.453Z,4.00
2018-09-21T03:59:06.211Z,4.00
2018-09-21T04:01:35.904Z,4.03
2018-09-21T04:04:06.513Z,4.25
2018-09-21T04:06:37.413Z,4.10
2018-09-21T04:09:09.845Z,4.10
2018-09-21T04:11:39.524Z,3.87
2018-09-21T04:14:09.142Z,3.80
2018-09-21T04:16:38.947Z,4.20
2018-09-21T04:19:08.518Z,4.00
2018-09-21T04:21:38.161Z,4.20
2018-09-21T04:24:07.943Z,7.47
2018-09-21T04:26:37.539Z,4.10
2018-09-21T04:29:07.258Z,5.03
2018-09-21T04:31:36.828Z,5.37
2018-09-21T04:34:06.444Z,4.70
2018-09-21T04:36:36.249Z,4.97
2018-09-21T04:39:10.135Z,4.27
2018-09-21T04:41:40.328Z,4.20
2018-09-21T04:44:10.508Z,4.67
2018-09-21T04:46:40.134Z,4.60
2018-09-21T04:49:09.730Z,4.63
2018-09-21T04:51:39.513Z,4.70
2018-09-21T04:54:09.205Z,5.30
2018-09-21T04:56:38.826Z,5.20
2018-09-21T04:59:08.694Z,4.72
2018-09-21T05:01:38.319Z,4.20
2018-09-21T05:04:07.863Z,4.77
2018-09-21T05:06:38.572Z,4.47
2018-09-21T05:09:10.575Z,4.78
2018-09-21T05:11:40.723Z,5.10
2018-09-21T05:14:10.451Z,5.03
2018-09-21T05:16:40.083Z,5.57
2018-09-21T05:19:09.623Z,4.67
2018-09-21T05:21:39.313Z,5.00
2018-09-21T05:24:09.638Z,4.80
2018-09-21T05:26:39.324Z,4.93
2018-09-21T05:29:09.135Z,4.53
2018-09-21T05:31:38.893Z,5.00
2018-09-21T05:34:08.817Z,5.00
2018-09-21T05:36:38.312Z,4.63
2018-09-21T05:39:12.216Z,4.43
2018-09-21T05:41:41.806Z,4.70
2018-09-21T05:44:12.320Z,4.65
2018-09-21T05:46:42.848Z,5.17
2018-09-21T05:49:12.574Z,4.97
2018-09-21T05:51:42.413Z,5.00
2018-09-21T05:54:12.080Z,4.80
2018-09-21T05:56:42.330Z,4.93
2018-09-21T05:59:11.911Z,5.55
2018-09-21T06:01:41.445Z,4.77
2018-09-21T06:04:11.017Z,4.87
2018-09-21T06:06:40.854Z,4.60
2018-09-21T06:09:12.584Z,5.20
2018-09-21T06:11:42.908Z,5.00
2018-09-21T06:14:13.040Z,4.87
2018-09-21T06:16:42.633Z,4.87
2018-09-21T06:19:13.460Z,5.03
2018-09-21T06:21:43.160Z,5.23
2018-09-21T06:24:12.852Z,5.10
2018-09-21T06:26:42.570Z,4.90
2018-09-21T06:29:12.157Z,4.87
2018-09-21T06:31:41.770Z,6.10
2018-09-21T06:34:11.506Z,5.17
2018-09-21T06:36:41.524Z,5.27
2018-09-21T06:39:12.420Z,5.23
2018-09-21T06:41:42.031Z,5.10
2018-09-21T06:44:11.654Z,5.23
2018-09-21T06:46:41.453Z,5.00
2018-09-21T06:49:11.094Z,5.00
2018-09-21T06:51:40.657Z,4.93
2018-09-21T06:54:10.386Z,4.85
2018-09-21T06:56:40.019Z,5.00
2018-09-21T06:59:09.615Z,4.73
2018-09-21T07:01:39.409Z,4.87
2018-09-21T07:04:09.031Z,4.73
2018-09-21T07:06:38.644Z,4.70
2018-09-21T07:09:13.016Z,4.92
2018-09-21T07:11:43.200Z,4.57
2018-09-21T07:14:13.112Z,5.20
2018-09-21T07:16:43.247Z,4.83
2018-09-21T07:19:13.809Z,5.05
2018-09-21T07:21:43.444Z,4.77
2018-09-21T07:24:13.075Z,4.90
2018-09-21T07:26:42.880Z,4.43
2018-09-21T07:29:12.543Z,5.03
2018-09-21T07:31:42.371Z,4.47
2018-09-21T07:34:11.867Z,4.30
2018-09-21T07:36:41.430Z,5.00
2018-09-21T07:39:11.041Z,5.13
2018-09-21T07:41:40.772Z,4.60
2018-09-21T07:44:10.615Z,4.77
2018-09-21T07:46:40.190Z,4.50
2018-09-21T07:49:09.857Z,4.60
2018-09-21T07:51:39.349Z,4.83
2018-09-21T07:54:08.909Z,4.60
2018-09-21T07:56:38.484Z,4.40
2018-09-21T07:59:08.571Z,4.53
2018-09-21T08:01:38.195Z,4.23
2018-09-21T08:04:07.912Z,4.17
2018-09-21T08:06:37.495Z,3.80
2018-09-21T08:09:10.226Z,3.90
2018-09-21T08:11:39.959Z,3.20
2018-09-21T08:14:10.690Z,3.20
2018-09-21T08:16:40.282Z,3.30
2018-09-21T08:19:09.986Z,3.17
2018-09-21T08:21:39.791Z,3.17
2018-09-21T08:24:09.460Z,3.20
2018-09-21T08:26:39.089Z,4.20
2018-09-21T08:29:08.850Z,3.20
2018-09-21T08:31:38.402Z,3.30
2018-09-21T08:34:11.237Z,3.10
2018-09-21T08:36:40.863Z,3.10
2018-09-21T08:39:11.737Z,2.77
2018-09-21T08:41:41.817Z,3.00
2018-09-21T08:44:11.777Z,3.23
2018-09-21T08:46:41.441Z,2.62
2018-09-21T08:49:10.992Z,2.73
2018-09-21T08:51:40.686Z,2.75
2018-09-21T08:54:10.297Z,2.60
2018-09-21T08:56:40.115Z,2.95
2018-09-21T08:59:09.733Z,3.25
2018-09-21T09:01:39.411Z,3.20
2018-09-21T09:04:09.538Z,2.77
2018-09-21T09:06:39.287Z,3.50
2018-09-21T09:09:11.014Z,3.00
2018-09-21T09:11:41.331Z,2.92
2018-09-21T09:14:12.112Z,3.63
2018-09-21T09:16:41.728Z,2.17
2018-09-21T09:19:11.386Z,2.17
2018-09-21T09:21:41.115Z,2.10
2018-09-21T09:24:10.642Z,2.03
2018-09-21T09:26:40.682Z,2.13
2018-09-21T09:29:10.447Z,1.77
2018-09-21T09:31:40.265Z,1.97
2018-09-21T09:34:10.037Z,2.00
2018-09-21T09:36:40.040Z,1.77
2018-09-21T09:39:13.031Z,2.10
2018-09-21T09:41:42.869Z,1.77
2018-09-21T09:44:12.580Z,2.80
2018-09-21T09:46:42.421Z,1.70
2018-09-21T09:49:12.180Z,1.63
2018-09-21T09:51:41.793Z,2.25
2018-09-21T09:54:11.476Z,2.10
2018-09-21T09:56:41.275Z,2.23
2018-09-21T09:59:11.056Z,1.80
2018-09-21T10:01:40.707Z,2.22
2018-09-21T10:04:10.370Z,1.80
2018-09-21T10:06:40.337Z,2.03
2018-09-21T10:09:11.766Z,1.53
2018-09-21T10:11:41.702Z,1.70
2018-09-21T10:14:12.675Z,2.10
2018-09-21T10:21:39.982Z,2.60
2018-09-21T10:24:09.907Z,2.00
2018-09-21T10:26:39.468Z,2.30
2018-09-21T10:29:09.349Z,2.57
2018-09-21T10:31:39.151Z,2.60
2018-09-21T10:34:08.999Z,1.93
2018-09-21T10:36:38.662Z,2.50
2018-09-21T10:39:08.879Z,2.03
2018-09-21T10:41:38.556Z,2.22
2018-09-21T10:44:08.396Z,2.30
2018-09-21T10:46:38.221Z,2.40
2018-09-21T10:49:08.225Z,2.58
2018-09-21T10:51:37.828Z,2.72
2018-09-21T10:54:07.538Z,2.72
2018-09-21T10:56:37.466Z,2.50
2018-09-21T10:59:07.173Z,2.50
2018-09-21T11:01:37.116Z,2.67
2018-09-21T11:05:55.902Z,2.63
2018-09-21T11:08:25.672Z,3.50
2018-09-21T11:10:55.540Z,2.73
2018-09-21T11:13:25.400Z,2.90
2018-09-21T11:15:55.340Z,2.53
2018-09-21T11:18:24.916Z,3.03
2018-09-21T11:20:54.551Z,3.23
2018-09-21T11:23:24.150Z,3.00
2018-09-21T11:25:53.715Z,2.97
2018-09-21T11:28:23.517Z,3.40
2018-09-21T11:30:53.173Z,3.40
2018-09-21T11:33:22.952Z,3.30
2018-09-21T11:40:49.389Z,3.57
2018-09-21T11:43:19.012Z,3.67
2018-09-21T11:45:48.705Z,3.30
2018-09-21T11:48:18.647Z,3.70
2018-09-21T11:50:48.426Z,3.60
2018-09-21T11:53:18.146Z,3.27
2018-09-21T11:55:48.115Z,3.67
2018-09-21T11:58:17.759Z,3.63
2018-09-21T12:00:47.696Z,3.30
2018-09-21T12:03:17.428Z,3.30
2018-09-21T12:05:47.013Z,3.27
2018-09-21T12:08:16.872Z,3.67
2018-09-21T12:10:46.791Z,3.90
2018-09-21T12:13:16.408Z,4.00
2018-09-21T12:15:46.085Z,3.60
2018-09-21T12:18:15.760Z,4.00
2018-09-21T12:20:45.513Z,3.53
2018-09-21T12:28:13.374Z,4.17
2018-09-21T12:30:43.095Z,3.63
2018-09-21T12:33:13.025Z,3.77
2018-09-21T12:35:42.623Z,3.83
2018-09-21T12:38:12.386Z,3.27
2018-09-21T12:40:42.053Z,3.40
2018-09-21T12:43:11.787Z,3.43
2018-09-21T12:45:41.696Z,3.80
2018-09-21T12:48:11.643Z,3.42
2018-09-21T12:50:41.587Z,3.40
2018-09-21T12:53:11.390Z,3.50
2018-09-21T12:55:41.257Z,5.50
2018-09-21T12:58:11.406Z,3.80
2018-09-21T13:00:46.121Z,3.67
2018-09-21T13:03:15.755Z,3.83
2018-09-21T13:05:46.137Z,2.90
2018-09-21T13:08:16.001Z,3.33
2018-09-21T13:10:45.822Z,3.00
2018-09-21T13:13:15.757Z,2.83
2018-09-21T13:15:45.440Z,2.47
2018-09-21T13:18:15.758Z,2.50
2018-09-21T13:20:45.408Z,2.43
2018-09-21T13:23:15.145Z,2.00
2018-09-21T13:25:46.060Z,1.90
2018-09-21T13:28:16.807Z,2.70
2018-09-21T13:30:46.687Z,1.87
2018-09-21T13:33:16.587Z,2.53
2018-09-21T13:35:46.543Z,2.53
2018-09-21T13:38:16.472Z,1.87
2018-09-21T13:40:46.173Z,1.77
2018-09-21T13:43:16.027Z,1.63
2018-09-21T13:45:45.771Z,1.63
2018-09-21T13:48:15.737Z,1.70
2018-09-21T13:50:45.532Z,1.60
2018-09-21T13:53:15.466Z,1.60
2018-09-21T13:55:45.702Z,1.80
2018-09-21T13:58:18.607Z,1.65
2018-09-21T14:00:48.407Z,1.70
2018-09-21T14:03:18.406Z,2.10
2018-09-21T14:05:48.519Z,1.50
2018-09-21T14:08:18.629Z,1.80
2018-09-21T14:10:48.635Z,1.53
2018-09-21T14:13:18.587Z,1.63
2018-09-21T14:15:48.532Z,1.70
2018-09-21T14:18:18.280Z,1.67
2018-09-21T14:20:48.245Z,1.70
2018-09-21T14:23:17.888Z,1.90
2018-09-21T14:25:47.922Z,1.53
2018-09-21T14:28:17.719Z,1.63
2018-09-21T14:30:47.514Z,1.67
2018-09-21T14:33:18.028Z,1.57
2018-09-21T14:35:49.842Z,1.57
2018-09-21T14:38:19.668Z,1.40
2018-09-21T14:40:49.501Z,1.50
2018-09-21T14:43:19.229Z,1.70
2018-09-21T14:45:49.799Z,1.40
2018-09-21T14:48:19.704Z,1.50
2018-09-21T14:50:49.680Z,1.37
2018-09-21T14:53:19.453Z,1.40
2018-09-21T14:55:49.444Z,1.57
2018-09-21T14:58:19.254Z,1.30
2018-09-21T15:00:49.293Z,1.43
2018-09-21T15:03:19.093Z,1.40
2018-09-21T15:05:48.783Z,1.60
2018-09-21T15:08:18.611Z,1.50
2018-09-21T15:10:48.687Z,1.50
2018-09-21T15:13:18.364Z,1.80
2018-09-21T15:15:48.429Z,3.22
2018-09-21T15:18:18.400Z,1.50
2018-09-21T15:20:48.532Z,1.10
2018-09-21T15:23:18.347Z,1.30
2018-09-21T15:25:50.174Z,1.33
2018-09-21T15:28:19.869Z,1.40
2018-09-21T15:30:49.903Z,1.57
2018-09-21T15:33:20.823Z,1.60
2018-09-21T15:35:50.763Z,1.37
2018-09-21T15:38:20.983Z,1.40
2018-09-21T15:40:50.723Z,1.27
2018-09-21T15:43:20.709Z,1.47
2018-09-21T15:45:50.509Z,1.30
2018-09-21T15:48:20.571Z,1.33
2018-09-21T15:50:50.583Z,1.40
2018-09-21T15:53:20.964Z,1.30
2018-09-21T15:55:50.797Z,1.70
2018-09-21T15:58:20.814Z,1.50
2018-09-21T16:00:50.930Z,1.32
2018-09-21T16:03:20.853Z,1.52
2018-09-21T16:05:50.948Z,1.30
2018-09-21T16:08:21.312Z,1.53
2018-09-21T16:10:51.542Z,1.45
2018-09-21T16:13:21.467Z,1.37
2018-09-21T16:15:51.298Z,1.10
2018-09-21T16:18:21.406Z,1.47
2018-09-21T16:20:51.238Z,1.73
2018-09-21T16:23:21.318Z,1.55
2018-09-21T16:25:51.150Z,1.57
2018-09-21T16:28:20.879Z,1.50
2018-09-21T16:30:51.284Z,1.27
2018-09-21T16:33:21.028Z,1.57
2018-09-21T16:35:51.281Z,1.50
2018-09-21T16:38:21.332Z,1.40
2018-09-21T16:40:51.304Z,1.27
2018-09-21T16:43:21.169Z,1.60
2018-09-21T16:45:51.030Z,1.73
2018-09-21T16:48:20.958Z,1.50
2018-09-21T16:50:50.909Z,1.20
2018-09-21T16:53:21.030Z,1.55
2018-09-21T16:55:50.852Z,1.27
2018-09-21T16:58:21.303Z,1.40
2018-09-21T17:00:51.458Z,1.47
2018-09-21T17:03:21.775Z,1.30
2018-09-21T17:05:51.578Z,1.20
2018-09-21T17:08:21.553Z,1.70
2018-09-21T17:10:51.782Z,1.37
2018-09-21T17:13:21.791Z,1.50
2018-09-21T17:15:51.786Z,1.47
2018-09-21T17:18:21.408Z,1.35
2018-09-21T17:20:51.114Z,0.90
2018-09-21T17:23:20.867Z,1.17
2018-09-21T17:25:50.747Z,1.30
2018-09-21T17:28:20.488Z,0.97
2018-09-21T17:30:51.104Z,1.30
2018-09-21T17:33:22.408Z,1.17
2018-09-21T17:35:53.434Z,1.47
2018-09-21T17:38:23.258Z,1.23
2018-09-21T17:40:53.234Z,1.40
2018-09-21T17:43:23.228Z,1.50
2018-09-21T17:45:53.211Z,1.10
2018-09-21T17:48:23.091Z,1.30
2018-09-21T17:50:52.948Z,1.20
2018-09-21T17:53:22.912Z,1.40
2018-09-21T17:55:52.960Z,1.50
2018-09-21T17:58:23.006Z,1.33
2018-09-21T18:00:53.031Z,1.20
2018-09-21T18:03:23.052Z,1.50
2018-09-21T18:05:52.868Z,1.40
2018-09-21T18:08:22.701Z,1.50
2018-09-21T18:10:52.449Z,1.30
2018-09-21T18:13:22.487Z,1.30
2018-09-21T18:15:52.479Z,1.50
2018-09-21T18:18:22.410Z,1.50
2018-09-21T18:20:52.389Z,1.70
2018-09-21T18:23:22.473Z,2.67
2018-09-21T18:25:52.248Z,2.25
2018-09-21T18:28:22.264Z,1.73
2018-09-21T18:30:52.084Z,1.53
2018-09-21T18:33:22.043Z,1.57
2018-09-21T18:35:52.294Z,1.72
2018-09-21T18:38:22.309Z,1.47
2018-09-21T18:40:52.299Z,1.60
2018-09-21T18:43:22.094Z,1.33
2018-09-21T18:45:52.189Z,1.57
2018-09-21T18:48:22.122Z,1.40
2018-09-21T18:50:52.346Z,1.50
2018-09-21T18:53:22.324Z,1.30
2018-09-21T18:55:52.228Z,1.37
2018-09-21T18:58:22.736Z,1.77
2018-09-21T19:00:53.216Z,1.65
2018-09-21T19:03:23.715Z,1.60
2018-09-21T19:05:54.145Z,1.70
2018-09-21T19:08:24.314Z,1.70
2018-09-21T19:10:54.601Z,1.62
2018-09-21T19:13:24.905Z,1.53
2018-09-21T19:15:55.330Z,1.67
2018-09-21T19:18:25.677Z,1.90
2018-09-21T19:20:55.997Z,1.40
2018-09-21T19:23:26.547Z,2.13
2018-09-21T19:25:57.088Z,1.60
2018-09-21T19:28:27.321Z,1.70
2018-09-21T19:30:57.589Z,1.70
2018-09-21T19:33:28.125Z,1.65
2018-09-21T19:35:58.195Z,1.90
2018-09-21T19:38:28.071Z,1.50
2018-09-21T19:40:57.966Z,1.43
2018-09-21T19:43:28.373Z,1.70
2018-09-21T19:45:58.277Z,1.90
2018-09-21T19:48:28.211Z,4.13
2018-09-21T19:50:59.276Z,1.50
2018-09-21T19:53:29.099Z,1.57
2018-09-21T19:55:59.464Z,2.20
2018-09-21T19:58:29.480Z,1.60
2018-09-21T20:00:59.829Z,1.70
2018-09-21T20:03:29.790Z,2.00
2018-09-21T20:05:59.635Z,1.87
2018-09-21T20:08:29.668Z,2.13
2018-09-21T20:11:00.057Z,2.17
2018-09-21T20:13:30.254Z,2.08
2018-09-21T20:16:00.442Z,2.07
2018-09-21T20:18:30.633Z,1.95
2018-09-21T20:21:00.851Z,2.10
2018-09-21T20:23:31.149Z,2.20
2018-09-21T20:26:01.025Z,1.63
2018-09-21T20:28:30.945Z,2.22
2018-09-21T20:31:05.923Z,2.13
2018-09-21T20:33:36.909Z,2.10
2018-09-21T20:36:07.026Z,2.33
2018-09-21T20:38:37.177Z,2.10
2018-09-21T20:41:06.988Z,1.87
2018-09-21T20:43:37.114Z,2.15
2018-09-21T20:46:07.013Z,2.30
2018-09-21T20:48:36.994Z,2.62
2018-09-21T20:51:07.080Z,2.37
2018-09-21T20:53:36.843Z,2.03
2018-09-21T20:56:06.942Z,2.20
2018-09-21T20:58:36.858Z,2.10
2018-09-21T21:01:06.763Z,1.80
2018-09-21T21:03:36.540Z,2.23
2018-09-21T21:06:07.515Z,5.04
2018-09-21T21:08:37.390Z,2.70
2018-09-21T21:11:07.555Z,1.93
2018-09-21T21:13:38.554Z,2.33
2018-09-21T21:16:09.159Z,2.37
2018-09-21T21:18:39.159Z,2.13
2018-09-21T21:21:09.408Z,1.90
2018-09-21T21:23:39.422Z,2.37
2018-09-21T21:26:09.238Z,2.70
2018-09-21T21:28:39.178Z,2.50
2018-09-21T21:31:09.153Z,2.50
2018-09-21T21:33:38.965Z,2.52
2018-09-21T21:36:08.719Z,2.57
2018-09-21T21:38:38.504Z,2.80
2018-09-21T21:41:08.359Z,2.60
2018-09-21T21:43:38.530Z,2.07
2018-09-21T21:46:08.485Z,2.73
2018-09-21T21:48:38.289Z,2.33
2018-09-21T21:51:08.314Z,2.37
2018-09-21T21:53:38.046Z,2.33
2018-09-21T21:56:07.890Z,2.43
2018-09-21T21:58:37.658Z,2.40
2018-09-21T22:01:12.602Z,2.93
2018-09-21T22:03:42.550Z,2.63
2018-09-21T22:06:12.364Z,2.33
2018-09-21T22:08:42.178Z,2.93
2018-09-21T22:11:17.022Z,2.90
2018-09-21T22:13:52.107Z,2.90
2018-09-21T22:16:22.028Z,2.60
2018-09-21T22:18:51.864Z,2.87
2018-09-21T22:21:21.763Z,2.43
2018-09-21T22:23:51.553Z,2.80
2018-09-21T22:26:21.753Z,2.70
2018-09-21T22:28:51.721Z,2.63
2018-09-21T22:31:21.905Z,2.60
2018-09-21T22:33:51.753Z,2.43
2018-09-21T22:36:21.452Z,3.20
2018-09-21T22:38:51.265Z,3.07
2018-09-21T22:41:20.970Z,3.07
2018-09-21T22:43:50.967Z,2.80
2018-09-21T22:46:20.819Z,3.13
2018-09-21T22:48:50.890Z,2.67
2018-09-21T22:51:20.514Z,2.63
2018-09-21T22:53:50.220Z,3.08
2018-09-21T22:56:19.903Z,3.55
2018-09-21T22:58:49.584Z,3.50
2018-09-21T23:01:19.699Z,4.33
2018-09-21T23:03:49.490Z,3.30
2018-09-21T23:06:19.158Z,3.50
2018-09-21T23:08:49.179Z,3.23
2018-09-21T23:11:19.209Z,2.27
2018-09-21T23:13:49.005Z,2.20
2018-09-21T23:16:21.649Z,2.65
2018-09-21T23:18:51.316Z,2.00
2018-09-21T23:21:21.118Z,2.30
2018-09-21T23:23:50.734Z,2.40
2018-09-21T23:26:20.529Z,2.00
2018-09-21T23:28:50.209Z,2.10
2018-09-21T23:31:20.299Z,2.50
2018-09-21T23:33:50.026Z,2.50
2018-09-21T23:36:19.648Z,2.97
2018-09-21T23:38:49.722Z,2.60
2018-09-21T23:41:19.397Z,2.60
2018-09-21T23:43:49.161Z,2.90
2018-09-21T23:46:18.833Z,2.70
2018-09-21T23:48:48.613Z,3.37
2018-09-21T23:51:18.504Z,3.47
2018-09-21T23:53:48.012Z,3.47
2018-09-21T23:56:17.632Z,3.35
2018-09-21T23:58:47.406Z,3.00
