createdAt,value
2018-07-16T00:04:53.210Z,99.90
2018-07-16T00:07:25.930Z,99.90
2018-07-16T00:09:58.671Z,99.90
2018-07-16T00:12:31.235Z,99.90
2018-07-16T00:17:36.192Z,99.90
2018-07-16T00:20:08.671Z,99.90
2018-07-16T00:22:41.145Z,99.90
2018-07-16T00:25:13.571Z,99.90
2018-07-16T00:27:46.028Z,99.90
2018-07-16T00:30:18.489Z,99.90
2018-07-16T00:32:50.903Z,99.90
2018-07-16T00:35:23.465Z,99.90
2018-07-16T00:37:55.882Z,99.90
2018-07-16T00:40:28.323Z,99.90
2018-07-16T00:45:36.156Z,99.90
2018-07-16T00:48:08.723Z,99.90
2018-07-16T00:50:41.158Z,99.90
2018-07-16T00:53:13.652Z,99.90
2018-07-16T00:55:46.075Z,99.90
2018-07-16T00:58:18.499Z,99.90
2018-07-16T01:00:50.959Z,99.90
2018-07-16T01:03:23.376Z,99.90
2018-07-16T01:05:55.825Z,99.90
2018-07-16T01:08:29.672Z,99.90
2018-07-16T01:13:34.481Z,99.90
2018-07-16T01:16:06.982Z,99.90
2018-07-16T01:18:39.428Z,99.90
2018-07-16T01:21:12.026Z,99.90
2018-07-16T01:23:44.495Z,99.90
2018-07-16T01:26:16.932Z,99.90
2018-07-16T01:28:49.317Z,99.90
2018-07-16T01:31:21.983Z,99.90
2018-07-16T01:33:54.367Z,99.90
2018-07-16T01:36:26.819Z,99.90
2018-07-16T01:38:59.248Z,99.90
2018-07-16T01:41:31.648Z,99.90
2018-07-16T01:44:04.067Z,99.90
2018-07-16T01:46:36.493Z,99.90
2018-07-16T01:49:08.885Z,99.90
2018-07-16T01:51:41.322Z,99.90
2018-07-16T01:54:13.708Z,99.90
2018-07-16T01:56:46.128Z,99.90
2018-07-16T01:59:18.544Z,99.90
2018-07-16T02:01:50.963Z,99.90
2018-07-16T02:04:23.631Z,99.90
2018-07-16T02:06:56.039Z,99.90
2018-07-16T02:09:28.591Z,99.90
2018-07-16T02:12:00.987Z,99.90
2018-07-16T02:14:33.390Z,99.90
2018-07-16T02:17:05.781Z,99.90
2018-07-16T02:19:38.183Z,99.90
2018-07-16T02:22:10.624Z,99.90
2018-07-16T02:24:43.059Z,99.90
2018-07-16T02:27:15.655Z,99.90
2018-07-16T02:29:48.108Z,99.90
2018-07-16T02:32:20.998Z,99.90
2018-07-16T02:34:53.640Z,99.90
2018-07-16T02:37:26.036Z,99.90
2018-07-16T02:39:58.507Z,99.90
2018-07-16T02:42:30.920Z,99.90
2018-07-16T02:45:03.703Z,99.90
2018-07-16T02:47:36.983Z,99.90
2018-07-16T02:50:09.588Z,99.90
2018-07-16T02:52:42.037Z,99.90
2018-07-16T02:55:14.747Z,99.90
2018-07-16T02:57:47.159Z,99.90
2018-07-16T03:00:19.990Z,99.90
2018-07-16T03:02:52.385Z,99.90
2018-07-16T03:05:24.818Z,99.90
2018-07-16T03:07:57.197Z,99.90
2018-07-16T03:10:30.293Z,99.90
2018-07-16T03:13:02.775Z,99.90
2018-07-16T03:15:35.243Z,99.90
2018-07-16T03:18:07.662Z,99.90
2018-07-16T03:20:40.158Z,99.90
2018-07-16T03:23:12.610Z,99.90
2018-07-16T03:25:45.218Z,99.90
2018-07-16T03:28:17.682Z,99.90
2018-07-16T03:30:50.227Z,99.90
2018-07-16T03:33:22.675Z,99.90
2018-07-16T03:35:55.227Z,99.90
2018-07-16T03:38:27.655Z,99.90
2018-07-16T03:41:00.278Z,99.90
2018-07-16T03:43:32.689Z,99.90
2018-07-16T03:46:05.528Z,99.90
2018-07-16T03:48:38.025Z,99.90
2018-07-16T03:51:13.725Z,99.90
2018-07-16T03:53:46.122Z,99.90
2018-07-16T03:56:18.596Z,99.90
2018-07-16T03:58:51.106Z,99.90
2018-07-16T04:01:23.536Z,99.90
2018-07-16T04:03:56.097Z,99.90
2018-07-16T04:06:28.553Z,99.90
2018-07-16T04:09:00.984Z,99.90
2018-07-16T04:11:33.633Z,99.90
2018-07-16T04:14:06.123Z,99.90
2018-07-16T04:16:38.566Z,99.90
2018-07-16T04:19:11.027Z,99.90
2018-07-16T04:21:43.541Z,99.90
2018-07-16T04:24:15.985Z,99.90
2018-07-16T04:26:48.386Z,99.90
2018-07-16T04:29:20.856Z,99.90
2018-07-16T04:31:54.780Z,99.90
2018-07-16T04:34:27.361Z,99.90
2018-07-16T04:39:32.385Z,99.90
2018-07-16T04:42:04.834Z,99.90
2018-07-16T04:44:37.293Z,99.90
2018-07-16T04:47:09.867Z,99.90
2018-07-16T04:49:42.244Z,99.90
2018-07-16T04:52:14.743Z,99.90
2018-07-16T04:54:47.153Z,99.90
2018-07-16T04:57:19.619Z,99.90
2018-07-16T04:59:52.033Z,99.90
2018-07-16T05:02:24.452Z,99.90
2018-07-16T05:04:56.878Z,99.90
2018-07-16T05:07:29.317Z,99.90
2018-07-16T05:10:01.946Z,99.90
2018-07-16T05:12:34.385Z,99.90
2018-07-16T05:15:06.872Z,99.90
2018-07-16T05:17:39.325Z,99.90
2018-07-16T05:20:12.738Z,99.90
2018-07-16T05:22:45.296Z,99.90
2018-07-16T05:25:17.733Z,99.90
2018-07-16T05:27:50.913Z,99.90
2018-07-16T05:30:23.586Z,99.90
2018-07-16T05:32:56.560Z,99.90
2018-07-16T05:35:29.053Z,99.90
2018-07-16T05:38:01.616Z,99.90
2018-07-16T05:40:34.075Z,99.90
2018-07-16T05:43:07.106Z,99.90
2018-07-16T05:45:39.655Z,99.90
2018-07-16T05:48:12.272Z,99.90
2018-07-16T05:50:44.720Z,99.90
2018-07-16T05:53:17.256Z,99.90
2018-07-16T05:55:49.873Z,99.90
2018-07-16T05:58:22.559Z,99.90
2018-07-16T06:03:27.813Z,99.90
2018-07-16T06:06:00.314Z,99.90
2018-07-16T06:08:32.738Z,99.90
2018-07-16T06:11:15.187Z,99.90
2018-07-16T06:13:48.906Z,99.90
2018-07-16T06:16:21.742Z,99.90
2018-07-16T06:18:54.242Z,99.90
2018-07-16T06:21:26.888Z,99.90
2018-07-16T06:24:00.134Z,99.90
2018-07-16T06:26:32.602Z,99.70
2018-07-16T06:29:05.197Z,99.70
2018-07-16T06:31:37.570Z,99.60
2018-07-16T06:34:10.073Z,99.50
2018-07-16T06:36:42.719Z,99.30
2018-07-16T06:39:15.708Z,98.80
2018-07-16T06:41:48.105Z,98.60
2018-07-16T06:44:20.607Z,98.60
2018-07-16T06:46:53.179Z,98.60
2018-07-16T06:49:25.658Z,98.30
2018-07-16T06:51:58.274Z,98.30
2018-07-16T06:54:36.474Z,98.00
2018-07-16T06:57:09.013Z,98.10
2018-07-16T06:59:41.537Z,98.10
2018-07-16T07:02:14.106Z,98.30
2018-07-16T07:04:46.539Z,97.80
2018-07-16T07:07:19.135Z,97.80
2018-07-16T07:09:51.577Z,97.80
2018-07-16T07:12:24.106Z,97.90
2018-07-16T07:14:56.690Z,97.80
2018-07-16T07:17:29.134Z,97.60
2018-07-16T07:20:01.655Z,97.70
2018-07-16T07:22:34.145Z,97.70
2018-07-16T07:25:06.853Z,97.50
2018-07-16T07:27:39.250Z,97.10
2018-07-16T07:30:11.856Z,97.00
2018-07-16T07:32:44.429Z,96.90
2018-07-16T07:35:17.118Z,96.60
2018-07-16T07:37:49.603Z,96.00
2018-07-16T07:40:22.161Z,96.20
2018-07-16T07:42:54.733Z,96.10
2018-07-16T07:45:27.956Z,96.10
2018-07-16T07:48:01.291Z,96.50
2018-07-16T07:50:35.036Z,96.50
2018-07-16T07:53:07.798Z,96.40
2018-07-16T07:55:41.891Z,96.50
2018-07-16T08:00:46.622Z,95.90
2018-07-16T08:03:19.084Z,95.80
2018-07-16T08:05:57.413Z,95.80
2018-07-16T08:08:29.916Z,95.30
2018-07-16T08:11:02.882Z,95.40
2018-07-16T08:13:35.436Z,95.30
2018-07-16T08:16:11.436Z,95.30
2018-07-16T08:18:43.910Z,95.50
2018-07-16T08:21:16.574Z,96.10
2018-07-16T08:23:49.103Z,99.90
2018-07-16T08:26:21.627Z,99.90
2018-07-16T08:28:54.076Z,94.30
2018-07-16T08:31:26.562Z,93.80
2018-07-16T08:33:59.018Z,93.40
2018-07-16T08:36:31.646Z,93.20
2018-07-16T08:39:05.127Z,93.60
2018-07-16T08:41:37.590Z,93.30
2018-07-16T08:44:10.075Z,94.20
2018-07-16T08:46:42.593Z,95.70
2018-07-16T08:49:15.287Z,93.80
2018-07-16T08:51:48.020Z,96.70
2018-07-16T08:54:20.473Z,97.30
2018-07-16T08:56:52.886Z,97.70
2018-07-16T08:59:25.326Z,92.80
2018-07-16T09:01:57.891Z,93.20
2018-07-16T09:04:30.780Z,92.70
2018-07-16T09:07:03.154Z,95.00
2018-07-16T09:09:35.771Z,92.20
2018-07-16T09:12:08.429Z,92.10
2018-07-16T09:14:40.894Z,92.00
2018-07-16T09:17:13.492Z,92.00
2018-07-16T09:22:18.418Z,91.00
2018-07-16T09:24:50.889Z,90.70
2018-07-16T09:27:23.345Z,91.00
2018-07-16T09:29:56.159Z,91.90
2018-07-16T09:32:28.703Z,92.30
2018-07-16T09:35:01.573Z,92.30
2018-07-16T09:37:35.868Z,91.70
2018-07-16T09:40:08.391Z,92.00
2018-07-16T09:42:40.894Z,92.50
2018-07-16T09:45:13.725Z,90.90
2018-07-16T09:47:46.226Z,90.80
2018-07-16T09:52:51.356Z,89.80
2018-07-16T09:55:28.486Z,90.30
2018-07-16T09:58:01.316Z,89.60
2018-07-16T10:01:43.353Z,89.00
2018-07-16T10:04:15.934Z,87.80
2018-07-16T10:06:51.334Z,88.70
2018-07-16T10:09:23.950Z,88.10
2018-07-16T10:11:56.370Z,87.50
2018-07-16T10:14:28.872Z,90.00
2018-07-16T10:17:01.279Z,91.20
2018-07-16T10:19:34.058Z,90.30
2018-07-16T10:22:06.522Z,99.90
2018-07-16T10:24:39.055Z,96.40
2018-07-16T10:27:11.582Z,94.40
2018-07-16T10:29:44.034Z,94.10
2018-07-16T10:32:16.526Z,89.30
2018-07-16T10:34:48.949Z,88.50
2018-07-16T10:37:21.708Z,88.30
2018-07-16T10:39:54.831Z,86.80
2018-07-16T10:42:27.366Z,85.50
2018-07-16T10:45:00.338Z,85.60
2018-07-16T10:47:32.994Z,85.50
2018-07-16T10:52:38.425Z,84.50
2018-07-16T10:55:11.046Z,83.50
2018-07-16T10:57:43.542Z,82.30
2018-07-16T11:00:16.211Z,82.60
2018-07-16T11:02:48.744Z,81.60
2018-07-16T11:05:21.483Z,80.80
2018-07-16T11:12:59.209Z,79.30
2018-07-16T11:15:31.985Z,79.90
2018-07-16T11:18:04.554Z,79.80
2018-07-16T11:20:38.973Z,78.50
2018-07-16T11:23:12.786Z,79.70
2018-07-16T11:25:49.921Z,79.30
2018-07-16T11:28:22.888Z,78.70
2018-07-16T11:30:55.715Z,78.90
2018-07-16T11:33:32.916Z,79.00
2018-07-16T11:36:05.471Z,78.90
2018-07-16T11:38:37.920Z,77.90
2018-07-16T11:41:10.449Z,78.00
2018-07-16T11:43:43.844Z,77.00
2018-07-16T11:48:48.958Z,75.20
2018-07-16T11:51:21.458Z,76.50
2018-07-16T11:53:53.880Z,76.60
2018-07-16T11:56:26.456Z,75.60
2018-07-16T11:58:58.978Z,74.60
2018-07-16T12:01:31.594Z,75.60
2018-07-16T12:04:04.282Z,77.00
2018-07-16T12:06:36.875Z,76.90
2018-07-16T12:09:10.349Z,77.10
2018-07-16T12:11:43.055Z,77.40
2018-07-16T12:14:15.642Z,76.70
2018-07-16T12:16:48.105Z,75.80
2018-07-16T12:19:20.625Z,75.70
2018-07-16T12:21:53.304Z,75.30
2018-07-16T12:24:25.855Z,74.20
2018-07-16T12:26:58.321Z,74.50
2018-07-16T12:29:30.817Z,74.80
2018-07-16T12:32:03.422Z,72.60
2018-07-16T12:34:35.946Z,72.70
2018-07-16T12:37:08.423Z,72.40
2018-07-16T12:39:41.001Z,70.70
2018-07-16T12:42:13.626Z,70.60
2018-07-16T12:44:46.139Z,71.80
2018-07-16T12:47:18.650Z,72.40
2018-07-16T12:49:51.151Z,71.70
2018-07-16T12:52:23.898Z,72.20
2018-07-16T12:54:57.686Z,72.70
2018-07-16T12:57:30.143Z,71.80
2018-07-16T13:00:02.584Z,71.50
2018-07-16T13:02:37.110Z,71.10
2018-07-16T13:08:04.395Z,72.50
2018-07-16T13:10:37.468Z,70.80
2018-07-16T13:13:09.982Z,69.10
2018-07-16T13:15:43.201Z,68.90
2018-07-16T13:18:16.520Z,68.20
2018-07-16T13:20:49.562Z,67.90
2018-07-16T13:23:25.509Z,65.60
2018-07-16T13:25:58.022Z,66.60
2018-07-16T13:28:30.927Z,65.70
2018-07-16T13:33:36.369Z,64.60
2018-07-16T13:36:09.226Z,62.90
2018-07-16T13:38:41.867Z,63.80
2018-07-16T13:41:14.641Z,61.50
2018-07-16T13:46:20.940Z,61.50
2018-07-16T13:48:53.342Z,63.80
2018-07-16T13:51:25.856Z,64.60
2018-07-16T13:53:58.423Z,64.90
2018-07-16T13:56:31.045Z,64.10
2018-07-16T13:59:03.592Z,63.60
2018-07-16T14:01:36.185Z,64.20
2018-07-16T14:04:13.794Z,63.50
2018-07-16T14:06:46.786Z,64.20
2018-07-16T14:09:19.257Z,64.60
2018-07-16T14:11:52.144Z,64.30
2018-07-16T14:14:24.857Z,65.30
2018-07-16T14:16:57.408Z,66.00
2018-07-16T14:19:30.094Z,64.60
2018-07-16T14:22:02.893Z,65.10
2018-07-16T14:24:35.564Z,65.40
2018-07-16T14:27:08.372Z,65.40
2018-07-16T14:29:40.852Z,66.00
2018-07-16T14:32:13.539Z,62.80
2018-07-16T14:34:45.972Z,63.60
2018-07-16T14:37:18.946Z,64.10
2018-07-16T14:39:51.528Z,66.30
2018-07-16T14:42:24.090Z,66.20
2018-07-16T14:44:57.942Z,65.20
2018-07-16T14:47:30.648Z,66.40
2018-07-16T14:52:38.443Z,67.00
2018-07-16T14:55:10.934Z,68.10
2018-07-16T14:57:44.956Z,68.90
2018-07-16T15:00:18.201Z,68.80
2018-07-16T15:02:50.684Z,69.50
2018-07-16T15:05:23.189Z,69.90
2018-07-16T15:07:56.078Z,69.60
2018-07-16T15:10:28.537Z,69.60
2018-07-16T15:13:03.143Z,69.20
2018-07-16T15:15:37.840Z,68.40
2018-07-16T15:18:10.463Z,67.90
2018-07-16T15:20:43.687Z,66.70
2018-07-16T15:23:16.844Z,66.10
2018-07-16T15:25:52.720Z,65.40
2018-07-16T15:28:25.291Z,65.40
2018-07-16T15:30:57.775Z,65.30
2018-07-16T15:33:30.354Z,66.10
2018-07-16T15:36:02.947Z,65.80
2018-07-16T15:38:35.691Z,67.00
2018-07-16T15:41:08.178Z,66.30
2018-07-16T15:43:40.973Z,66.50
2018-07-16T15:46:13.836Z,67.00
2018-07-16T15:48:46.509Z,67.10
2018-07-16T15:51:19.047Z,67.30
2018-07-16T15:53:51.741Z,67.40
2018-07-16T15:56:24.890Z,67.60
2018-07-16T15:58:57.636Z,68.30
2018-07-16T16:01:30.347Z,68.00
2018-07-16T16:04:03.283Z,68.00
2018-07-16T16:06:36.094Z,67.30
2018-07-16T16:09:09.152Z,66.40
2018-07-16T16:11:41.834Z,66.60
2018-07-16T16:14:14.497Z,67.20
2018-07-16T16:16:47.091Z,67.20
2018-07-16T16:19:19.736Z,66.70
2018-07-16T16:21:52.374Z,65.70
2018-07-16T16:24:25.013Z,65.70
2018-07-16T16:26:58.018Z,64.40
2018-07-16T16:29:30.906Z,63.70
2018-07-16T16:32:03.754Z,64.30
2018-07-16T16:34:36.327Z,64.40
2018-07-16T16:37:08.820Z,64.60
2018-07-16T16:39:41.278Z,64.20
2018-07-16T16:42:13.973Z,64.80
2018-07-16T16:44:46.817Z,65.20
2018-07-16T16:47:21.190Z,65.10
2018-07-16T16:49:53.948Z,64.70
2018-07-16T16:52:26.855Z,64.60
2018-07-16T16:54:59.449Z,64.50
2018-07-16T16:57:32.053Z,64.10
2018-07-16T17:00:05.315Z,63.70
2018-07-16T17:02:37.753Z,63.70
2018-07-16T17:05:10.389Z,62.80
2018-07-16T17:07:43.069Z,63.10
2018-07-16T17:10:15.881Z,63.20
2018-07-16T17:12:48.352Z,61.60
2018-07-16T17:15:20.771Z,61.60
2018-07-16T17:17:53.477Z,62.20
2018-07-16T17:20:26.035Z,62.50
2018-07-16T17:22:58.564Z,62.60
2018-07-16T17:25:31.587Z,62.80
2018-07-16T17:28:04.721Z,62.50
2018-07-16T17:30:37.631Z,64.40
2018-07-16T17:33:10.218Z,63.80
2018-07-16T17:35:42.646Z,64.60
2018-07-16T17:38:15.805Z,64.70
2018-07-16T17:40:48.422Z,64.60
2018-07-16T17:43:21.580Z,64.90
2018-07-16T17:45:54.014Z,65.20
2018-07-16T17:48:26.953Z,65.20
2018-07-16T17:50:59.462Z,66.10
2018-07-16T17:53:31.983Z,66.40
2018-07-16T17:56:04.773Z,66.70
2018-07-16T17:58:37.596Z,66.80
2018-07-16T18:01:10.104Z,66.60
2018-07-16T18:03:42.927Z,66.80
2018-07-16T18:06:15.567Z,67.20
2018-07-16T18:08:48.280Z,67.50
2018-07-16T18:11:20.927Z,68.40
2018-07-16T18:13:53.823Z,69.00
2018-07-16T18:16:26.493Z,69.50
2018-07-16T18:18:58.962Z,69.80
2018-07-16T18:21:31.636Z,70.50
2018-07-16T18:24:04.311Z,70.90
2018-07-16T18:26:36.945Z,71.10
2018-07-16T18:29:09.556Z,71.50
2018-07-16T18:31:41.977Z,71.80
2018-07-16T18:34:14.600Z,71.90
2018-07-16T18:36:48.267Z,72.40
2018-07-16T18:39:21.075Z,72.80
2018-07-16T18:41:54.910Z,73.20
2018-07-16T18:44:27.551Z,74.20
2018-07-16T18:47:00.119Z,74.70
2018-07-16T18:49:32.582Z,75.20
2018-07-16T18:52:05.108Z,75.90
2018-07-16T18:54:37.550Z,76.50
2018-07-16T18:57:10.482Z,77.00
2018-07-16T18:59:43.105Z,77.50
2018-07-16T19:02:15.793Z,77.90
2018-07-16T19:04:49.067Z,78.30
2018-07-16T19:07:23.044Z,79.20
2018-07-16T19:09:55.754Z,80.00
2018-07-16T19:12:28.406Z,79.90
2018-07-16T19:15:02.172Z,80.00
2018-07-16T19:17:34.931Z,80.20
2018-07-16T19:20:07.630Z,80.80
2018-07-16T19:22:40.312Z,82.20
2018-07-16T19:25:12.882Z,85.10
2018-07-16T19:27:46.257Z,87.60
2018-07-16T19:30:20.522Z,90.00
2018-07-16T19:32:53.837Z,90.60
2018-07-16T19:35:26.693Z,90.90
2018-07-16T19:38:00.547Z,91.30
2018-07-16T19:40:33.641Z,91.60
2018-07-16T19:43:06.226Z,91.70
2018-07-16T19:45:39.716Z,91.90
2018-07-16T19:48:12.361Z,92.20
2018-07-16T19:50:44.849Z,92.30
2018-07-16T19:53:17.568Z,92.40
2018-07-16T19:55:52.092Z,92.40
2018-07-16T19:58:25.552Z,92.50
2018-07-16T20:00:58.584Z,92.50
2018-07-16T20:03:31.423Z,92.40
2018-07-16T20:06:04.226Z,92.40
2018-07-16T20:08:36.784Z,92.50
2018-07-16T20:11:09.815Z,92.50
2018-07-16T20:13:42.368Z,92.40
2018-07-16T20:16:14.920Z,92.40
2018-07-16T20:18:47.468Z,92.60
2018-07-16T20:21:20.032Z,92.50
2018-07-16T20:23:52.470Z,92.50
2018-07-16T20:26:24.998Z,92.70
2018-07-16T20:28:57.458Z,92.80
2018-07-16T20:31:29.961Z,92.80
2018-07-16T20:34:02.488Z,92.90
2018-07-16T20:36:35.066Z,93.00
2018-07-16T20:39:08.678Z,93.40
2018-07-16T20:41:41.140Z,93.50
2018-07-16T20:44:14.077Z,93.40
2018-07-16T20:46:46.601Z,93.50
2018-07-16T20:49:19.044Z,93.60
2018-07-16T20:51:51.506Z,93.60
2018-07-16T20:54:23.979Z,93.70
2018-07-16T20:56:56.587Z,93.70
2018-07-16T20:59:31.204Z,93.90
2018-07-16T21:02:03.870Z,94.30
2018-07-16T21:04:36.516Z,94.60
2018-07-16T21:07:08.962Z,94.80
2018-07-16T21:09:41.436Z,94.90
2018-07-16T21:12:18.064Z,95.10
2018-07-16T21:14:50.930Z,95.30
2018-07-16T21:17:23.735Z,95.40
2018-07-16T21:19:56.336Z,95.40
2018-07-16T21:22:28.898Z,95.30
2018-07-16T21:25:01.455Z,95.30
2018-07-16T21:27:33.891Z,95.40
2018-07-16T21:30:06.514Z,95.50
2018-07-16T21:32:39.066Z,95.70
2018-07-16T21:35:11.489Z,95.90
2018-07-16T21:37:43.862Z,96.20
2018-07-16T21:40:16.300Z,96.00
2018-07-16T21:42:48.814Z,96.10
2018-07-16T21:45:21.910Z,96.30
2018-07-16T21:47:54.277Z,96.30
2018-07-16T21:50:27.165Z,96.30
2018-07-16T21:52:59.601Z,96.60
2018-07-16T21:55:31.986Z,96.70
2018-07-16T22:00:36.932Z,96.80
2018-07-16T22:03:09.695Z,97.00
2018-07-16T22:05:42.129Z,97.30
2018-07-16T22:08:14.682Z,97.20
2018-07-16T22:10:47.181Z,97.20
2018-07-16T22:13:19.722Z,97.20
2018-07-16T22:15:52.460Z,97.20
2018-07-16T22:18:24.939Z,97.40
2018-07-16T22:20:57.424Z,97.60
2018-07-16T22:23:29.875Z,97.70
2018-07-16T22:26:02.288Z,97.60
2018-07-16T22:28:34.781Z,97.70
2018-07-16T22:31:07.185Z,97.90
2018-07-16T22:33:40.014Z,98.00
2018-07-16T22:36:12.397Z,98.00
2018-07-16T22:38:44.828Z,98.10
2018-07-16T22:41:17.313Z,98.10
2018-07-16T22:43:49.758Z,98.20
2018-07-16T22:46:22.221Z,98.30
2018-07-16T22:48:54.937Z,98.30
2018-07-16T22:51:27.356Z,98.50
2018-07-16T22:53:59.831Z,98.50
2018-07-16T22:56:32.254Z,98.70
2018-07-16T22:59:04.699Z,98.70
2018-07-16T23:01:37.134Z,98.80
2018-07-16T23:04:09.527Z,98.90
2018-07-16T23:06:42.256Z,99.00
2018-07-16T23:09:14.672Z,99.20
2018-07-16T23:11:47.171Z,99.90
2018-07-16T23:14:19.720Z,99.40
2018-07-16T23:16:52.206Z,99.50
2018-07-16T23:19:24.836Z,99.60
2018-07-16T23:21:57.225Z,99.50
2018-07-16T23:24:29.663Z,99.50
2018-07-16T23:27:02.598Z,99.50
2018-07-16T23:29:35.129Z,99.60
2018-07-16T23:32:07.602Z,99.60
2018-07-16T23:34:40.825Z,99.50
2018-07-16T23:37:13.490Z,99.60
2018-07-16T23:39:45.881Z,99.50
2018-07-16T23:42:18.287Z,99.40
2018-07-16T23:44:50.719Z,99.20
2018-07-16T23:47:23.180Z,99.40
2018-07-16T23:49:55.641Z,99.50
2018-07-16T23:52:28.634Z,99.70
2018-07-16T23:55:01.143Z,99.80
2018-07-16T23:57:33.534Z,99.80
