createdAt,value
2022-09-05T00:00:19.392Z,11.10
2022-09-05T00:03:25.554Z,11.05
2022-09-05T00:06:11.635Z,12.55
2022-09-05T00:09:27.757Z,10.75
2022-09-05T00:12:00.801Z,10.95
2022-09-05T00:15:15.981Z,10.27
2022-09-05T00:19:16.172Z,10.55
2022-09-05T00:24:24.986Z,10.85
2022-09-05T00:24:42.730Z,10.30
2022-09-05T00:27:10.220Z,10.88
2022-09-05T00:31:05.480Z,11.00
2022-09-05T00:32:39.425Z,10.35
2022-09-05T00:35:40.459Z,11.00
2022-09-05T00:38:16.925Z,11.15
2022-09-05T00:40:52.168Z,11.02
2022-09-05T00:43:23.343Z,10.63
2022-09-05T00:46:02.484Z,10.80
2022-09-05T00:48:46.459Z,11.55
2022-09-05T00:51:29.195Z,10.98
2022-09-05T00:54:01.703Z,11.15
2022-09-05T00:56:50.990Z,11.05
2022-09-05T01:00:01.566Z,10.40
2022-09-05T01:02:32.132Z,10.50
2022-09-05T01:05:35.462Z,11.48
2022-09-05T01:08:16.770Z,11.30
2022-09-05T01:10:58.018Z,11.32
2022-09-05T01:13:45.536Z,12.10
2022-09-05T01:16:24.665Z,11.40
2022-09-05T01:19:15.977Z,11.05
2022-09-05T01:21:52.220Z,12.15
2022-09-05T01:25:04.996Z,10.93
2022-09-05T01:29:14.019Z,10.85
2022-09-05T01:31:00.751Z,10.70
2022-09-05T01:33:43.241Z,10.38
2022-09-05T01:36:17.221Z,10.80
2022-09-05T01:40:14.209Z,11.00
2022-09-05T01:42:25.444Z,11.73
2022-09-05T01:45:27.230Z,10.55
2022-09-05T01:48:09.997Z,10.85
2022-09-05T01:51:03.001Z,11.18
2022-09-05T01:53:51.168Z,11.27
2022-09-05T01:56:18.050Z,10.23
2022-09-05T01:58:54.155Z,10.93
2022-09-05T02:01:30.018Z,10.73
2022-09-05T02:04:41.465Z,10.80
2022-09-05T02:07:45.545Z,11.25
2022-09-05T02:10:24.880Z,11.70
2022-09-05T02:13:11.537Z,11.00
2022-09-05T02:16:03.211Z,10.85
2022-09-05T02:18:49.244Z,10.73
2022-09-05T02:21:24.487Z,10.70
2022-09-05T02:24:50.020Z,11.02
2022-09-05T02:28:04.004Z,10.27
2022-09-05T02:31:01.547Z,10.13
2022-09-05T02:33:38.566Z,11.15
2022-09-05T02:36:18.205Z,10.60
2022-09-05T02:40:59.886Z,11.30
2022-09-05T02:45:12.048Z,11.00
2022-09-05T02:45:33.847Z,11.00
2022-09-05T02:48:22.309Z,10.85
2022-09-05T02:57:29.200Z,10.70
2022-09-05T02:57:35.594Z,10.70
2022-09-05T02:58:04.220Z,10.77
2022-09-05T03:00:22.092Z,10.60
2022-09-05T03:03:18.297Z,10.77
2022-09-05T03:06:06.341Z,10.05
2022-09-05T03:08:52.014Z,10.13
2022-09-05T03:11:50.520Z,10.68
2022-09-05T03:14:23.209Z,11.02
2022-09-05T03:17:08.303Z,10.02
2022-09-05T03:19:50.250Z,10.68
2022-09-05T03:22:27.338Z,10.88
2022-09-05T03:25:12.472Z,10.40
2022-09-05T03:27:48.407Z,11.20
2022-09-05T03:30:22.709Z,11.80
2022-09-05T03:33:07.572Z,11.50
2022-09-05T03:35:59.251Z,10.77
2022-09-05T03:38:48.943Z,11.32
2022-09-05T03:41:46.682Z,10.85
2022-09-05T03:44:32.485Z,10.90
2022-09-05T03:47:23.389Z,11.02
2022-09-05T03:52:59.780Z,10.18
2022-09-05T03:57:11.361Z,10.73
2022-09-05T03:57:13.651Z,10.07
2022-09-05T03:59:24.245Z,9.57
2022-09-05T04:04:39.264Z,9.23
2022-09-05T04:08:14.567Z,8.98
2022-09-05T04:08:33.069Z,8.80
2022-09-05T04:11:35.666Z,8.52
2022-09-05T04:14:47.435Z,9.27
2022-09-05T04:17:32.172Z,8.93
2022-09-05T04:20:12.375Z,9.10
2022-09-05T04:23:00.919Z,8.75
2022-09-05T04:26:01.416Z,8.93
2022-09-05T04:28:53.220Z,9.02
2022-09-05T04:31:34.935Z,9.88
2022-09-05T04:34:16.773Z,10.18
2022-09-05T04:36:45.325Z,10.18
2022-09-05T04:39:18.422Z,10.07
2022-09-05T04:41:51.351Z,10.23
2022-09-05T04:44:26.603Z,9.38
2022-09-05T04:47:19.497Z,9.88
2022-09-05T04:50:20.839Z,10.13
2022-09-05T04:53:00.050Z,9.70
2022-09-05T04:55:46.730Z,9.60
2022-09-05T04:59:14.520Z,9.30
2022-09-05T05:06:05.204Z,9.25
2022-09-05T05:06:11.747Z,9.18
2022-09-05T05:07:24.959Z,10.20
2022-09-05T05:12:02.827Z,10.55
2022-09-05T05:17:29.907Z,10.27
2022-09-05T05:18:09.769Z,11.15
2022-09-05T05:18:59.078Z,10.65
2022-09-05T05:21:31.718Z,11.10
2022-09-05T05:24:09.327Z,10.55
2022-09-05T05:27:14.537Z,10.50
2022-09-05T05:29:49.143Z,10.95
2022-09-05T05:32:45.125Z,11.13
2022-09-05T05:35:48.083Z,10.38
2022-09-05T05:38:18.178Z,10.02
2022-09-05T05:40:50.765Z,9.63
2022-09-05T05:43:34.069Z,10.30
2022-09-05T05:46:01.563Z,10.30
2022-09-05T05:48:35.853Z,10.88
2022-09-05T05:52:01.792Z,8.88
2022-09-05T05:54:32.906Z,9.80
2022-09-05T05:57:18.213Z,11.80
2022-09-05T06:00:14.761Z,9.43
2022-09-05T06:03:25.078Z,9.50
2022-09-05T06:06:10.674Z,9.13
2022-09-05T06:13:06.306Z,9.55
2022-09-05T06:14:56.532Z,8.40
2022-09-05T06:15:55.291Z,9.20
2022-09-05T06:18:48.600Z,8.80
2022-09-05T06:22:11.512Z,9.07
2022-09-05T06:24:30.235Z,8.13
2022-09-05T06:27:16.088Z,8.50
2022-09-05T06:30:01.732Z,9.10
2022-09-05T06:32:55.326Z,9.40
2022-09-05T06:35:37.336Z,9.75
2022-09-05T06:38:30.063Z,9.05
2022-09-05T06:41:25.677Z,9.20
2022-09-05T06:44:22.278Z,10.02
2022-09-05T06:47:23.840Z,10.27
2022-09-05T06:49:50.919Z,11.13
2022-09-05T06:52:55.199Z,9.98
2022-09-05T06:55:50.253Z,10.82
2022-09-05T06:58:36.342Z,9.23
2022-09-05T07:01:08.757Z,10.43
2022-09-05T07:05:23.459Z,10.27
2022-09-05T07:07:16.280Z,11.13
2022-09-05T07:10:06.086Z,11.73
2022-09-05T07:12:49.689Z,11.20
2022-09-05T07:15:36.260Z,12.00
2022-09-05T07:18:34.213Z,12.15
2022-09-05T07:21:17.336Z,13.10
2022-09-05T07:24:09.966Z,12.00
2022-09-05T07:26:53.957Z,12.15
2022-09-05T07:29:53.410Z,13.05
2022-09-05T07:32:31.611Z,13.68
2022-09-05T07:35:02.833Z,13.13
2022-09-05T07:37:39.923Z,12.85
2022-09-05T07:40:26.092Z,13.13
2022-09-05T07:43:09.318Z,12.90
2022-09-05T07:45:56.130Z,13.05
2022-09-05T07:48:35.881Z,14.65
2022-09-05T07:54:15.111Z,13.57
2022-09-05T07:57:01.708Z,14.60
2022-09-05T07:57:27.056Z,14.63
2022-09-05T07:59:48.319Z,15.23
2022-09-05T08:02:15.265Z,15.07
2022-09-05T08:04:42.394Z,14.80
2022-09-05T08:07:48.784Z,14.75
2022-09-05T08:10:53.603Z,14.73
2022-09-05T08:13:27.686Z,15.48
2022-09-05T08:16:09.755Z,14.40
2022-09-05T08:18:42.878Z,15.32
2022-09-05T08:21:39.901Z,15.98
2022-09-05T08:24:20.459Z,15.43
2022-09-05T08:26:47.667Z,15.90
2022-09-05T08:29:20.591Z,16.65
2022-09-05T08:31:53.404Z,15.48
2022-09-05T08:34:31.491Z,15.30
2022-09-05T08:37:21.078Z,15.20
2022-09-05T08:40:10.491Z,15.07
2022-09-05T08:46:12.616Z,14.90
2022-09-05T08:46:41.283Z,15.32
2022-09-05T08:48:55.071Z,15.07
2022-09-05T08:51:33.924Z,16.85
2022-09-05T08:54:31.157Z,16.15
2022-09-05T08:57:13.187Z,16.70
2022-09-05T09:00:19.897Z,16.58
2022-09-05T09:03:13.387Z,17.38
2022-09-05T09:06:15.701Z,16.70
2022-09-05T09:09:02.110Z,17.40
2022-09-05T09:11:41.402Z,16.15
2022-09-05T09:15:00.929Z,17.63
2022-09-05T09:17:46.024Z,17.08
2022-09-05T09:20:15.488Z,17.00
2022-09-05T09:22:47.318Z,16.85
2022-09-05T09:25:22.249Z,16.25
2022-09-05T09:28:46.669Z,18.25
2022-09-05T09:31:02.622Z,16.58
2022-09-05T09:33:40.405Z,16.70
2022-09-05T09:36:37.450Z,16.80
2022-09-05T09:39:37.146Z,17.45
2022-09-05T09:42:02.824Z,16.70
2022-09-05T09:44:41.719Z,17.35
2022-09-05T09:47:15.125Z,17.15
2022-09-05T09:49:48.145Z,18.00
2022-09-05T09:52:37.766Z,17.92
2022-09-05T09:55:43.522Z,17.98
2022-09-05T09:58:41.319Z,17.80
2022-09-05T10:01:36.471Z,17.02
2022-09-05T10:10:35.112Z,17.77
2022-09-05T10:10:48.189Z,17.38
2022-09-05T10:11:41.292Z,17.85
2022-09-05T10:14:05.692Z,18.08
2022-09-05T10:17:29.757Z,18.15
2022-09-05T10:20:29.493Z,17.80
2022-09-05T10:23:17.951Z,17.13
2022-09-05T10:26:24.749Z,17.10
2022-09-05T10:29:26.750Z,16.60
2022-09-05T10:34:35.729Z,16.48
2022-09-05T10:35:09.930Z,16.50
2022-09-05T10:37:51.423Z,15.60
2022-09-05T10:40:23.371Z,15.35
2022-09-05T10:43:02.169Z,16.55
2022-09-05T10:45:40.965Z,16.65
2022-09-05T10:48:36.296Z,16.25
2022-09-05T10:51:27.753Z,15.60
2022-09-05T10:54:03.986Z,16.20
2022-09-05T10:56:44.255Z,16.95
2022-09-05T11:01:48.585Z,16.33
2022-09-05T11:02:34.731Z,16.25
2022-09-05T11:05:21.986Z,16.80
2022-09-05T11:07:51.703Z,15.15
2022-09-05T11:10:40.494Z,15.05
2022-09-05T11:13:14.335Z,15.40
2022-09-05T11:16:12.734Z,16.02
2022-09-05T11:19:05.300Z,15.27
2022-09-05T11:21:38.009Z,14.88
2022-09-05T11:24:33.966Z,16.02
2022-09-05T11:27:25.430Z,14.88
2022-09-05T11:29:57.682Z,14.55
2022-09-05T11:38:53.640Z,14.35
2022-09-05T11:38:55.147Z,14.18
2022-09-05T11:40:08.820Z,14.00
2022-09-05T11:42:07.364Z,14.73
2022-09-05T11:44:58.326Z,13.75
2022-09-05T11:47:53.743Z,14.02
2022-09-05T11:50:54.094Z,14.18
2022-09-05T11:53:38.772Z,15.50
2022-09-05T11:56:28.936Z,15.27
2022-09-05T11:59:13.985Z,13.65
2022-09-05T12:02:23.916Z,14.00
2022-09-05T12:05:48.477Z,14.25
2022-09-05T12:08:18.174Z,14.38
2022-09-05T12:11:20.613Z,13.40
2022-09-05T12:14:01.007Z,14.00
2022-09-05T12:17:10.047Z,12.73
2022-09-05T12:19:57.613Z,12.52
2022-09-05T12:22:37.025Z,12.68
2022-09-05T12:25:24.787Z,13.68
2022-09-05T12:28:31.418Z,13.65
2022-09-05T12:30:53.113Z,14.70
2022-09-05T12:36:02.388Z,13.88
2022-09-05T12:40:53.695Z,13.93
2022-09-05T12:41:32.249Z,14.38
2022-09-05T12:43:33.451Z,13.77
2022-09-05T12:45:47.911Z,14.52
2022-09-05T12:48:39.081Z,13.85
2022-09-05T12:51:46.353Z,13.65
2022-09-05T12:54:33.514Z,12.95
2022-09-05T13:02:58.132Z,13.35
2022-09-05T13:03:09.578Z,13.15
2022-09-05T13:03:28.007Z,13.60
2022-09-05T13:06:09.334Z,13.20
2022-09-05T13:08:49.055Z,13.10
2022-09-05T13:14:47.918Z,11.93
2022-09-05T13:14:59.829Z,12.82
2022-09-05T13:17:16.669Z,13.32
2022-09-05T13:19:51.390Z,13.32
2022-09-05T13:22:21.495Z,13.00
2022-09-05T13:25:09.945Z,13.38
2022-09-05T13:27:43.648Z,13.52
2022-09-05T13:31:54.758Z,12.73
2022-09-05T13:38:04.153Z,13.38
2022-09-05T13:38:19.753Z,12.70
2022-09-05T13:39:10.926Z,13.02
2022-09-05T13:41:53.139Z,13.30
2022-09-05T13:44:26.431Z,12.57
2022-09-05T13:47:30.304Z,12.73
2022-09-05T13:50:13.747Z,12.73
2022-09-05T13:52:46.081Z,12.60
2022-09-05T13:55:18.837Z,12.35
2022-09-05T13:58:07.637Z,12.68
2022-09-05T14:00:38.804Z,13.80
2022-09-05T14:03:50.724Z,12.55
2022-09-05T14:06:51.447Z,12.23
2022-09-05T14:09:59.964Z,12.40
2022-09-05T14:12:32.536Z,12.32
2022-09-05T14:15:10.178Z,12.10
2022-09-05T14:17:59.445Z,11.38
2022-09-05T14:21:10.386Z,12.00
2022-09-05T14:24:00.378Z,11.57
2022-09-05T14:26:36.886Z,11.20
2022-09-05T14:29:17.506Z,11.75
2022-09-05T14:37:36.337Z,11.02
2022-09-05T14:37:50.295Z,11.50
2022-09-05T14:38:42.771Z,10.88
2022-09-05T14:42:02.742Z,11.65
2022-09-05T14:44:54.493Z,11.52
2022-09-05T14:47:47.446Z,11.18
2022-09-05T14:50:38.735Z,11.20
2022-09-05T14:57:02.104Z,11.38
2022-09-05T15:02:52.294Z,11.85
2022-09-05T15:03:00.617Z,11.18
2022-09-05T15:05:15.993Z,11.15
2022-09-05T15:07:50.566Z,11.38
2022-09-05T15:12:21.099Z,11.10
2022-09-05T15:13:16.917Z,10.85
2022-09-05T15:16:02.248Z,10.85
2022-09-05T15:18:36.770Z,9.55
2022-09-05T15:21:33.740Z,10.18
2022-09-05T15:24:14.420Z,11.30
2022-09-05T15:27:01.423Z,11.00
2022-09-05T15:29:30.604Z,10.75
2022-09-05T15:32:12.416Z,10.60
2022-09-05T15:34:39.633Z,10.88
2022-09-05T15:37:23.972Z,10.93
2022-09-05T15:40:07.619Z,10.35
2022-09-05T15:43:01.408Z,10.18
2022-09-05T15:45:35.463Z,10.35
2022-09-05T15:48:16.393Z,10.07
2022-09-05T15:50:51.285Z,10.85
2022-09-05T15:53:29.057Z,10.73
2022-09-05T15:56:14.203Z,10.68
2022-09-05T15:58:53.241Z,11.05
2022-09-05T16:01:58.979Z,10.00
2022-09-05T16:08:58.127Z,10.57
2022-09-05T16:10:37.636Z,10.45
2022-09-05T16:10:39.375Z,10.60
2022-09-05T16:13:17.466Z,10.52
2022-09-05T16:19:40.956Z,11.10
2022-09-05T16:23:28.981Z,10.13
2022-09-05T16:23:30.900Z,10.07
2022-09-05T16:24:27.112Z,9.60
2022-09-05T16:27:13.657Z,9.88
2022-09-05T16:29:46.337Z,10.30
2022-09-05T16:32:27.899Z,10.50
2022-09-05T16:34:57.843Z,11.50
2022-09-05T16:37:36.044Z,10.25
2022-09-05T16:40:15.697Z,9.88
2022-09-05T16:42:52.769Z,10.25
2022-09-05T16:45:35.233Z,10.63
2022-09-05T16:48:29.338Z,10.70
2022-09-05T16:51:34.799Z,11.07
2022-09-05T16:54:12.082Z,11.07
2022-09-05T16:56:45.380Z,11.93
2022-09-05T16:59:26.568Z,11.40
2022-09-05T17:02:19.945Z,10.77
2022-09-05T17:05:07.484Z,10.02
2022-09-05T17:08:14.079Z,9.73
2022-09-05T17:10:52.857Z,10.38
2022-09-05T17:13:36.921Z,10.07
2022-09-05T17:16:05.423Z,10.00
2022-09-05T17:18:35.239Z,10.65
2022-09-05T17:21:12.909Z,10.07
2022-09-05T17:29:18.886Z,9.40
2022-09-05T17:29:32.962Z,10.52
2022-09-05T17:32:49.029Z,10.00
2022-09-05T17:35:57.597Z,10.38
2022-09-05T17:38:43.049Z,10.00
2022-09-05T17:41:28.821Z,9.82
2022-09-05T17:44:15.807Z,9.95
2022-09-05T17:47:05.510Z,10.75
2022-09-05T17:49:45.454Z,12.35
2022-09-05T17:52:17.360Z,16.40
2022-09-05T17:54:51.019Z,18.88
2022-09-05T17:57:26.956Z,16.25
2022-09-05T18:00:12.431Z,13.88
2022-09-05T18:02:56.435Z,11.75
2022-09-05T18:05:54.204Z,11.02
2022-09-05T18:08:48.323Z,10.25
2022-09-05T18:11:26.265Z,9.48
2022-09-05T18:13:57.407Z,10.80
2022-09-05T18:17:36.962Z,9.20
2022-09-05T18:19:34.588Z,9.73
2022-09-05T18:22:08.264Z,9.70
2022-09-05T18:24:46.274Z,9.80
2022-09-05T18:28:03.879Z,10.52
2022-09-05T18:30:17.522Z,10.85
2022-09-05T18:33:54.502Z,10.38
2022-09-05T18:35:50.739Z,10.38
2022-09-05T18:38:49.860Z,11.15
2022-09-05T18:41:19.152Z,10.57
2022-09-05T18:44:13.285Z,11.77
2022-09-05T18:46:49.244Z,10.20
2022-09-05T18:49:57.611Z,10.10
2022-09-05T18:52:23.724Z,10.05
2022-09-05T18:56:09.291Z,10.85
2022-09-05T18:57:49.855Z,11.02
2022-09-05T19:00:35.039Z,10.65
2022-09-05T19:03:33.923Z,10.77
2022-09-05T19:06:35.610Z,10.68
2022-09-05T19:09:07.816Z,10.52
2022-09-05T19:11:57.528Z,11.35
2022-09-05T19:14:46.224Z,11.07
2022-09-05T19:17:19.253Z,11.82
2022-09-05T19:20:31.383Z,11.35
2022-09-05T19:23:11.786Z,11.15
2022-09-05T19:25:45.245Z,11.18
2022-09-05T19:32:39.022Z,10.40
2022-09-05T19:36:54.137Z,12.50
2022-09-05T19:37:24.274Z,10.88
2022-09-05T19:37:30.415Z,11.65
2022-09-05T19:43:02.556Z,12.20
2022-09-05T19:47:41.663Z,12.48
2022-09-05T19:47:41.669Z,12.68
2022-09-05T19:48:34.784Z,11.77
2022-09-05T19:51:17.032Z,11.98
2022-09-05T19:53:59.673Z,12.45
2022-09-05T19:56:45.715Z,13.02
2022-09-05T19:59:16.982Z,12.45
2022-09-05T20:01:44.665Z,11.68
2022-09-05T20:04:18.958Z,11.23
2022-09-05T20:06:48.146Z,10.98
2022-09-05T20:09:21.250Z,11.15
2022-09-05T20:11:53.561Z,11.15
2022-09-05T20:14:22.216Z,10.68
2022-09-05T20:16:51.214Z,10.40
2022-09-05T20:19:30.060Z,11.45
2022-09-05T20:22:45.161Z,10.85
2022-09-05T20:25:02.329Z,11.00
2022-09-05T20:27:30.297Z,9.68
2022-09-05T20:30:01.633Z,10.55
2022-09-05T20:32:39.632Z,10.75
2022-09-05T20:37:22.682Z,10.68
2022-09-05T20:43:22.633Z,10.20
2022-09-05T20:43:32.442Z,11.15
2022-09-05T20:43:55.887Z,11.15
2022-09-05T20:50:44.400Z,10.63
2022-09-05T20:54:05.523Z,11.60
2022-09-05T20:54:15.413Z,11.13
2022-09-05T20:55:41.307Z,11.35
2022-09-05T20:58:31.111Z,11.30
2022-09-05T21:01:22.892Z,11.60
2022-09-05T21:03:57.137Z,10.45
2022-09-05T21:06:26.090Z,10.77
2022-09-05T21:08:56.061Z,11.80
2022-09-05T21:11:32.686Z,11.05
2022-09-05T21:14:04.827Z,11.32
2022-09-05T21:16:37.595Z,11.68
2022-09-05T21:19:04.661Z,11.50
2022-09-05T21:21:33.604Z,11.90
2022-09-05T21:24:16.084Z,12.20
2022-09-05T21:26:47.828Z,11.32
2022-09-05T21:29:22.556Z,11.73
2022-09-05T21:31:59.987Z,12.27
2022-09-05T21:34:31.068Z,11.65
2022-09-05T21:37:06.515Z,11.23
2022-09-05T21:39:56.920Z,12.32
2022-09-05T21:46:05.936Z,11.05
2022-09-05T21:47:39.614Z,10.82
2022-09-05T21:48:15.483Z,11.38
2022-09-05T21:50:48.953Z,11.05
2022-09-05T21:54:47.380Z,11.20
2022-09-05T21:59:26.887Z,11.07
2022-09-05T21:59:37.051Z,10.95
2022-09-05T22:02:07.085Z,12.05
2022-09-05T22:04:41.189Z,11.43
2022-09-05T22:07:20.330Z,11.48
2022-09-05T22:10:00.131Z,11.68
2022-09-05T22:12:31.415Z,10.93
2022-09-05T22:15:11.496Z,10.43
2022-09-05T22:17:47.151Z,11.23
2022-09-05T22:20:16.781Z,10.20
2022-09-05T22:22:56.022Z,11.43
2022-09-05T22:25:30.033Z,10.95
2022-09-05T22:28:07.933Z,10.00
2022-09-05T22:30:38.700Z,12.30
2022-09-05T22:33:06.254Z,11.15
2022-09-05T22:35:36.077Z,11.88
2022-09-05T22:38:12.441Z,11.88
2022-09-05T22:40:41.717Z,11.15
2022-09-05T22:43:10.553Z,11.52
2022-09-05T22:45:38.793Z,11.32
2022-09-05T22:48:10.981Z,11.30
2022-09-05T22:50:38.916Z,11.65
2022-09-05T22:53:08.441Z,11.10
2022-09-05T22:55:40.660Z,12.40
2022-09-05T22:58:13.297Z,11.38
2022-09-05T23:00:41.855Z,11.50
2022-09-05T23:03:09.020Z,11.85
2022-09-05T23:05:36.109Z,11.18
2022-09-05T23:08:04.692Z,11.98
2022-09-05T23:10:31.923Z,11.27
2022-09-05T23:13:02.484Z,12.48
2022-09-05T23:15:29.346Z,13.57
2022-09-05T23:17:58.265Z,11.50
2022-09-05T23:20:27.156Z,12.05
2022-09-05T23:22:54.020Z,11.63
2022-09-05T23:25:21.645Z,11.93
2022-09-05T23:27:49.125Z,12.10
2022-09-05T23:30:16.464Z,12.23
2022-09-05T23:32:50.776Z,12.23
2022-09-05T23:35:19.236Z,12.32
2022-09-05T23:37:47.591Z,11.60
2022-09-05T23:40:22.002Z,12.20
2022-09-05T23:42:57.342Z,11.52
2022-09-05T23:45:25.183Z,11.60
2022-09-05T23:47:52.424Z,12.35
2022-09-05T23:50:20.489Z,11.52
2022-09-05T23:52:47.658Z,11.55
2022-09-05T23:55:17.234Z,11.10
2022-09-05T23:57:44.623Z,11.25
