createdAt,value
2023-10-28T00:04:24.786Z,9.10
2023-10-28T00:09:26.995Z,9.00
2023-10-28T00:14:30.724Z,9.00
2023-10-28T00:19:33.488Z,9.00
2023-10-28T00:24:35.649Z,9.00
2023-10-28T00:29:40.121Z,9.00
2023-10-28T00:34:42.504Z,8.90
2023-10-28T00:39:45.079Z,8.80
2023-10-28T00:44:48.681Z,8.80
2023-10-28T00:49:51.098Z,8.50
2023-10-28T00:54:55.601Z,8.40
2023-10-28T01:00:00.333Z,8.30
2023-10-28T01:05:02.295Z,8.20
2023-10-28T01:10:04.768Z,8.40
2023-10-28T01:15:09.380Z,8.20
2023-10-28T01:20:12.031Z,8.20
2023-10-28T01:25:15.853Z,8.20
2023-10-28T01:30:18.069Z,8.20
2023-10-28T01:35:20.540Z,8.20
2023-10-28T01:40:27.049Z,8.20
2023-10-28T01:45:29.179Z,8.20
2023-10-28T01:50:31.190Z,8.20
2023-10-28T01:55:34.956Z,8.40
2023-10-28T02:00:37.033Z,8.40
2023-10-28T02:05:39.196Z,8.40
2023-10-28T02:10:42.836Z,8.50
2023-10-28T02:15:46.307Z,8.40
2023-10-28T02:20:48.527Z,8.40
2023-10-28T02:25:51.990Z,8.40
2023-10-28T02:30:53.726Z,8.30
2023-10-28T02:35:55.538Z,8.20
2023-10-28T02:40:59.192Z,8.20
2023-10-28T02:46:00.958Z,8.30
2023-10-28T02:51:05.954Z,8.10
2023-10-28T02:56:09.979Z,7.90
2023-10-28T03:01:14.290Z,7.80
2023-10-28T03:06:16.449Z,7.60
2023-10-28T03:11:19.693Z,7.40
2023-10-28T03:16:21.586Z,7.40
2023-10-28T03:21:23.650Z,7.30
2023-10-28T03:26:27.041Z,7.20
2023-10-28T03:31:29.109Z,7.20
2023-10-28T03:36:31.240Z,7.10
2023-10-28T03:41:35.032Z,7.00
2023-10-28T03:46:37.579Z,7.00
2023-10-28T03:51:39.913Z,7.30
2023-10-28T03:56:43.183Z,7.90
2023-10-28T04:01:45.633Z,8.20
2023-10-28T04:06:48.228Z,8.20
2023-10-28T04:11:51.517Z,8.40
2023-10-28T04:16:53.305Z,8.60
2023-10-28T04:21:57.198Z,8.80
2023-10-28T04:27:00.855Z,8.50
2023-10-28T04:32:03.216Z,8.20
2023-10-28T04:37:06.600Z,8.00
2023-10-28T04:42:10.058Z,7.90
2023-10-28T04:47:12.239Z,7.80
2023-10-28T04:52:14.007Z,7.70
2023-10-28T04:57:17.141Z,7.60
2023-10-28T05:02:19.098Z,7.40
2023-10-28T05:07:21.236Z,7.10
2023-10-28T05:12:24.762Z,7.20
2023-10-28T05:17:26.636Z,7.10
2023-10-28T05:22:28.503Z,6.80
2023-10-28T05:27:31.945Z,6.60
2023-10-28T05:32:34.164Z,6.40
2023-10-28T05:37:36.154Z,6.20
2023-10-28T05:42:40.143Z,6.10
2023-10-28T05:47:42.564Z,6.20
2023-10-28T05:52:44.738Z,6.30
2023-10-28T05:57:47.953Z,6.10
2023-10-28T06:02:50.363Z,6.10
2023-10-28T06:07:52.067Z,6.00
2023-10-28T06:12:55.748Z,6.20
2023-10-28T06:17:58.473Z,6.40
2023-10-28T06:23:00.888Z,6.60
2023-10-28T06:28:07.050Z,6.50
2023-10-28T06:33:12.699Z,6.50
2023-10-28T06:38:14.897Z,6.30
2023-10-28T06:43:19.076Z,6.30
2023-10-28T06:48:21.212Z,6.30
2023-10-28T06:53:23.558Z,6.50
2023-10-28T06:58:27.044Z,6.70
2023-10-28T07:03:29.385Z,6.70
2023-10-28T07:08:31.497Z,6.70
2023-10-28T07:13:35.074Z,6.70
2023-10-28T07:18:37.238Z,6.60
2023-10-28T07:23:39.710Z,6.40
2023-10-28T07:28:43.121Z,6.40
2023-10-28T07:33:45.746Z,7.20
2023-10-28T07:38:47.929Z,8.10
2023-10-28T07:43:51.376Z,9.00
2023-10-28T07:48:54.716Z,9.90
2023-10-28T07:53:56.901Z,10.60
2023-10-28T07:59:01.392Z,10.90
2023-10-28T08:04:07.077Z,11.70
2023-10-28T08:09:10.380Z,12.50
2023-10-28T08:14:15.099Z,13.00
2023-10-28T08:19:17.201Z,13.00
2023-10-28T08:24:18.870Z,13.50
2023-10-28T08:29:22.614Z,14.50
2023-10-28T08:34:26.370Z,15.20
2023-10-28T08:39:31.126Z,15.30
2023-10-28T08:44:36.287Z,13.60
2023-10-28T08:49:40.113Z,14.60
2023-10-28T08:54:44.236Z,15.50
2023-10-28T08:59:48.335Z,15.60
2023-10-28T09:04:50.455Z,16.00
2023-10-28T09:10:00.472Z,16.90
2023-10-28T09:15:05.389Z,18.00
2023-10-28T09:20:10.932Z,15.70
2023-10-28T09:25:15.798Z,17.30
2023-10-28T09:30:23.205Z,17.80
2023-10-28T09:35:28.689Z,16.40
2023-10-28T09:40:30.986Z,18.30
2023-10-28T09:45:35.032Z,18.40
2023-10-28T09:50:45.548Z,18.40
2023-10-28T09:55:50.527Z,18.60
2023-10-28T10:00:59.320Z,19.50
2023-10-28T10:06:01.579Z,19.00
2023-10-28T10:11:03.425Z,20.60
2023-10-28T10:16:19.390Z,20.20
2023-10-28T10:21:21.570Z,20.20
2023-10-28T10:26:24.881Z,21.30
2023-10-28T10:31:32.449Z,21.10
2023-10-28T10:36:38.199Z,17.40
2023-10-28T10:41:41.736Z,19.70
2023-10-28T10:46:45.215Z,21.60
2023-10-28T10:51:47.487Z,21.40
2023-10-28T10:56:49.885Z,21.80
2023-10-28T11:01:53.465Z,23.20
2023-10-28T11:06:55.991Z,23.30
2023-10-28T11:11:57.931Z,23.40
2023-10-28T11:17:02.079Z,25.00
2023-10-28T11:22:04.795Z,24.60
2023-10-28T11:27:07.741Z,24.50
2023-10-28T11:32:12.364Z,23.70
2023-10-28T11:37:15.247Z,23.10
2023-10-28T11:42:18.422Z,23.90
2023-10-28T11:47:22.101Z,24.40
2023-10-28T11:52:23.888Z,24.80
2023-10-28T11:57:26.145Z,25.30
2023-10-28T12:02:29.635Z,23.30
2023-10-28T12:07:31.998Z,21.90
2023-10-28T12:12:34.370Z,21.90
2023-10-28T12:17:37.657Z,21.20
2023-10-28T12:22:39.917Z,20.20
2023-10-28T12:27:42.085Z,19.30
2023-10-28T12:32:48.351Z,18.90
2023-10-28T12:37:50.802Z,19.10
2023-10-28T12:42:52.750Z,18.90
2023-10-28T12:47:58.017Z,18.60
2023-10-28T12:53:00.072Z,18.90
2023-10-28T12:58:02.106Z,19.30
2023-10-28T13:03:06.123Z,20.50
2023-10-28T13:08:08.977Z,23.20
2023-10-28T13:13:11.047Z,26.20
2023-10-28T13:18:14.276Z,26.10
2023-10-28T13:23:16.104Z,26.70
2023-10-28T13:28:18.360Z,27.30
2023-10-28T13:33:22.403Z,27.60
2023-10-28T13:38:24.302Z,27.50
2023-10-28T13:43:26.849Z,26.00
2023-10-28T13:48:30.088Z,25.90
2023-10-28T13:53:32.239Z,24.10
2023-10-28T13:58:35.136Z,24.90
2023-10-28T14:03:38.630Z,24.80
2023-10-28T14:08:40.929Z,22.20
2023-10-28T14:13:42.901Z,20.90
2023-10-28T14:18:50.587Z,20.40
2023-10-28T14:23:53.296Z,20.20
2023-10-28T14:28:55.442Z,19.80
2023-10-28T14:33:59.039Z,19.50
2023-10-28T14:39:00.902Z,18.30
2023-10-28T14:44:03.265Z,17.30
2023-10-28T14:49:06.939Z,16.60
2023-10-28T14:54:09.109Z,16.20
2023-10-28T14:59:11.426Z,16.10
2023-10-28T15:04:15.394Z,16.10
2023-10-28T15:09:17.718Z,16.10
2023-10-28T15:14:20.643Z,16.10
2023-10-28T15:19:24.174Z,16.10
2023-10-28T15:24:26.453Z,16.00
2023-10-28T15:29:28.608Z,15.70
2023-10-28T15:34:33.121Z,15.00
2023-10-28T15:39:35.820Z,15.10
2023-10-28T15:44:38.515Z,14.60
2023-10-28T15:49:41.962Z,14.60
2023-10-28T15:54:44.154Z,14.30
2023-10-28T15:59:47.104Z,14.20
2023-10-28T16:04:52.356Z,13.80
2023-10-28T16:09:54.883Z,13.60
2023-10-28T16:14:57.043Z,13.40
2023-10-28T16:20:00.552Z,13.20
2023-10-28T16:25:04.227Z,12.80
2023-10-28T16:30:09.186Z,12.60
2023-10-28T16:35:13.725Z,12.60
2023-10-28T16:40:17.146Z,12.20
2023-10-28T16:45:20.085Z,12.20
2023-10-28T16:50:25.124Z,11.90
2023-10-28T16:55:28.681Z,11.60
2023-10-28T17:00:33.189Z,11.40
2023-10-28T17:05:38.608Z,11.10
2023-10-28T17:10:44.032Z,11.00
2023-10-28T17:15:49.751Z,10.80
2023-10-28T17:20:55.442Z,10.70
2023-10-28T17:25:59.080Z,10.60
2023-10-28T17:31:05.433Z,10.70
2023-10-28T17:36:13.013Z,10.60
2023-10-28T17:41:18.300Z,10.40
2023-10-28T17:46:22.388Z,10.30
2023-10-28T17:51:30.669Z,10.20
2023-10-28T17:56:34.748Z,10.10
2023-10-28T18:01:38.677Z,10.10
2023-10-28T18:06:45.119Z,10.00
2023-10-28T18:11:49.090Z,9.90
2023-10-28T18:16:54.015Z,9.90
2023-10-28T18:21:59.580Z,9.80
2023-10-28T18:27:04.428Z,9.90
2023-10-28T18:32:12.039Z,9.80
2023-10-28T18:37:17.983Z,9.80
2023-10-28T18:42:22.689Z,9.60
2023-10-28T18:47:27.899Z,9.60
2023-10-28T18:52:35.296Z,9.50
2023-10-28T18:57:40.541Z,9.30
2023-10-28T19:02:46.328Z,9.30
2023-10-28T19:07:55.312Z,9.30
2023-10-28T19:12:59.713Z,9.30
2023-10-28T19:18:04.098Z,9.20
2023-10-28T19:23:11.668Z,9.20
2023-10-28T19:28:17.567Z,9.30
2023-10-28T19:33:22.265Z,9.40
2023-10-28T19:38:29.290Z,9.80
2023-10-28T19:43:33.453Z,9.90
2023-10-28T19:48:37.109Z,9.90
2023-10-28T19:53:41.993Z,9.80
2023-10-28T19:58:45.879Z,9.90
2023-10-28T20:03:51.458Z,9.80
2023-10-28T20:08:56.624Z,9.50
2023-10-28T20:14:00.576Z,9.30
2023-10-28T20:19:04.604Z,9.00
2023-10-28T20:24:12.373Z,8.80
2023-10-28T20:29:15.588Z,8.50
2023-10-28T20:34:18.697Z,8.30
2023-10-28T20:39:27.857Z,8.10
2023-10-28T20:44:34.421Z,8.00
2023-10-28T20:49:40.599Z,7.90
2023-10-28T20:54:45.982Z,7.90
2023-10-28T20:59:49.177Z,7.70
2023-10-28T21:04:51.137Z,7.50
2023-10-28T21:09:54.589Z,7.40
2023-10-28T21:14:56.462Z,7.40
2023-10-28T21:19:58.502Z,7.30
2023-10-28T21:25:01.652Z,7.30
2023-10-28T21:30:03.846Z,7.40
2023-10-28T21:35:07.156Z,7.40
2023-10-28T21:40:12.331Z,7.40
2023-10-28T21:45:14.112Z,7.60
2023-10-28T21:50:16.297Z,7.70
2023-10-28T21:55:20.035Z,7.80
2023-10-28T22:05:19.826Z,8.30
2023-10-28T22:10:23.265Z,8.70
2023-10-28T22:15:25.636Z,10.30
2023-10-28T22:20:29.730Z,11.70
2023-10-28T22:25:32.946Z,11.90
2023-10-28T22:30:34.921Z,12.40
2023-10-28T22:35:37.495Z,12.40
2023-10-28T22:40:41.702Z,12.50
2023-10-28T22:45:46.891Z,12.90
2023-10-28T22:50:48.982Z,12.80
2023-10-28T22:55:52.553Z,13.20
2023-10-28T23:00:54.877Z,13.30
2023-10-28T23:05:57.000Z,13.30
2023-10-28T23:11:00.865Z,13.10
2023-10-28T23:16:02.698Z,13.00
2023-10-28T23:21:05.308Z,13.40
2023-10-28T23:26:08.819Z,13.40
2023-10-28T23:31:10.938Z,13.40
2023-10-28T23:36:13.200Z,13.40
2023-10-28T23:41:17.372Z,13.70
2023-10-28T23:46:19.272Z,13.60
2023-10-28T23:51:21.185Z,13.70
2023-10-28T23:56:25.323Z,13.70
