createdAt,value
2018-12-30T00:00:28.510Z,88.32
2018-12-30T00:05:33.885Z,88.43
2018-12-30T00:10:39.322Z,88.59
2018-12-30T00:15:44.676Z,88.47
2018-12-30T00:20:49.979Z,88.56
2018-12-30T00:25:55.609Z,88.44
2018-12-30T00:31:00.894Z,88.53
2018-12-30T00:36:06.439Z,88.27
2018-12-30T00:41:11.867Z,88.49
2018-12-30T00:46:17.198Z,88.67
2018-12-30T00:51:22.556Z,88.70
2018-12-30T00:56:28.002Z,88.60
2018-12-30T01:01:33.484Z,88.41
2018-12-30T01:06:38.886Z,88.40
2018-12-30T01:11:44.305Z,88.71
2018-12-30T01:16:49.471Z,88.62
2018-12-30T01:21:54.918Z,88.58
2018-12-30T01:27:00.207Z,88.56
2018-12-30T01:32:05.532Z,88.41
2018-12-30T01:37:10.753Z,88.19
2018-12-30T01:42:16.124Z,87.98
2018-12-30T01:47:21.433Z,87.96
2018-12-30T01:52:26.755Z,87.60
2018-12-30T01:57:32.059Z,87.35
2018-12-30T02:02:37.404Z,87.11
2018-12-30T02:07:42.674Z,87.42
2018-12-30T02:12:48.098Z,87.33
2018-12-30T02:17:53.448Z,87.24
2018-12-30T02:22:58.794Z,87.31
2018-12-30T02:33:15.388Z,87.37
2018-12-30T02:38:20.686Z,87.36
2018-12-30T02:43:26.211Z,87.23
2018-12-30T02:48:31.539Z,87.18
2018-12-30T02:58:45.579Z,87.31
2018-12-30T03:03:51.879Z,87.53
2018-12-30T03:08:58.535Z,87.63
2018-12-30T03:14:03.886Z,88.00
2018-12-30T03:19:09.670Z,88.10
2018-12-30T03:24:14.998Z,88.02
2018-12-30T03:29:20.454Z,88.03
2018-12-30T03:40:03.918Z,87.52
2018-12-30T03:45:09.233Z,87.95
2018-12-30T03:50:14.643Z,87.88
2018-12-30T03:55:20.178Z,87.51
2018-12-30T04:05:33.330Z,87.60
2018-12-30T04:10:38.541Z,87.79
2018-12-30T04:15:43.966Z,87.58
2018-12-30T04:20:49.280Z,87.43
2018-12-30T04:25:54.540Z,87.29
2018-12-30T04:30:59.815Z,87.32
2018-12-30T04:36:05.091Z,87.15
2018-12-30T04:41:10.340Z,87.10
2018-12-30T04:46:15.753Z,86.93
2018-12-30T04:51:21.042Z,86.93
2018-12-30T04:56:26.344Z,87.01
2018-12-30T05:01:31.574Z,87.18
2018-12-30T05:06:36.827Z,87.46
2018-12-30T05:11:42.262Z,87.05
2018-12-30T05:16:47.619Z,86.58
2018-12-30T05:21:52.890Z,86.25
2018-12-30T05:26:58.230Z,85.63
2018-12-30T05:32:03.469Z,85.43
2018-12-30T05:37:08.822Z,85.39
2018-12-30T05:42:14.122Z,85.09
2018-12-30T05:47:19.494Z,84.97
2018-12-30T05:52:24.870Z,84.59
2018-12-30T05:57:30.145Z,84.99
2018-12-30T06:02:35.389Z,85.09
2018-12-30T06:07:40.659Z,85.13
2018-12-30T06:12:45.914Z,84.99
2018-12-30T06:17:51.391Z,85.05
2018-12-30T06:22:56.741Z,85.08
2018-12-30T06:28:02.099Z,85.13
2018-12-30T06:33:07.434Z,85.52
2018-12-30T06:38:12.758Z,85.46
2018-12-30T06:43:18.210Z,85.51
2018-12-30T06:48:24.091Z,85.79
2018-12-30T06:53:29.375Z,86.16
2018-12-30T06:58:34.609Z,86.47
2018-12-30T07:03:39.834Z,86.77
2018-12-30T07:08:45.108Z,86.70
2018-12-30T07:13:50.370Z,87.20
2018-12-30T07:18:55.734Z,87.20
2018-12-30T07:24:01.126Z,87.43
2018-12-30T07:29:06.564Z,87.76
2018-12-30T07:34:11.919Z,87.78
2018-12-30T07:39:17.229Z,87.63
2018-12-30T07:44:22.590Z,87.67
2018-12-30T07:49:27.945Z,87.52
2018-12-30T07:54:33.263Z,87.52
2018-12-30T07:59:38.655Z,87.34
2018-12-30T08:04:44.194Z,87.31
2018-12-30T08:09:49.774Z,87.15
2018-12-30T08:14:55.259Z,87.31
2018-12-30T08:20:01.915Z,87.41
2018-12-30T08:25:08.799Z,87.62
2018-12-30T08:30:14.168Z,87.76
2018-12-30T08:35:19.780Z,87.89
2018-12-30T08:40:25.279Z,87.62
2018-12-30T08:45:30.820Z,87.04
2018-12-30T08:50:36.350Z,87.16
2018-12-30T08:55:41.789Z,87.36
2018-12-30T09:00:47.305Z,87.29
2018-12-30T09:05:52.857Z,87.14
2018-12-30T09:10:58.346Z,87.12
2018-12-30T09:16:03.845Z,87.06
2018-12-30T09:21:09.336Z,87.12
2018-12-30T09:31:55.280Z,87.20
2018-12-30T09:42:40.358Z,87.17
2018-12-30T09:47:45.871Z,87.63
2018-12-30T09:52:51.375Z,87.25
2018-12-30T09:57:57.147Z,87.52
2018-12-30T10:03:02.616Z,87.50
2018-12-30T10:08:08.114Z,87.47
2018-12-30T10:13:13.800Z,87.89
2018-12-30T10:18:19.515Z,87.83
2018-12-30T10:23:25.065Z,87.95
2018-12-30T10:28:30.473Z,88.00
2018-12-30T10:33:35.898Z,88.00
2018-12-30T10:38:44.076Z,87.56
2018-12-30T10:43:49.520Z,87.54
2018-12-30T10:48:55.073Z,87.24
2018-12-30T10:59:38.679Z,87.66
2018-12-30T11:04:44.206Z,87.55
2018-12-30T11:09:49.667Z,87.77
2018-12-30T11:14:55.146Z,87.64
2018-12-30T11:20:00.839Z,87.69
2018-12-30T11:25:07.455Z,87.39
2018-12-30T11:30:13.057Z,87.32
2018-12-30T11:36:49.958Z,87.21
2018-12-30T11:40:26.727Z,87.11
2018-12-30T11:45:32.474Z,87.01
2018-12-30T11:50:38.137Z,86.63
2018-12-30T11:55:43.656Z,86.60
2018-12-30T12:00:49.284Z,86.59
2018-12-30T12:05:54.798Z,86.34
2018-12-30T12:11:02.337Z,86.20
2018-12-30T12:21:17.785Z,86.11
2018-12-30T12:26:23.423Z,86.04
2018-12-30T12:31:29.026Z,85.82
2018-12-30T12:36:34.544Z,85.73
2018-12-30T12:41:40.404Z,85.85
2018-12-30T12:46:46.025Z,85.68
2018-12-30T12:51:51.602Z,85.47
2018-12-30T12:56:57.213Z,84.96
2018-12-30T13:02:02.801Z,84.92
2018-12-30T13:07:08.562Z,84.74
2018-12-30T13:12:14.342Z,84.46
2018-12-30T13:17:20.022Z,84.56
2018-12-30T13:22:25.902Z,84.32
2018-12-30T13:27:31.402Z,84.25
2018-12-30T13:32:37.113Z,84.23
2018-12-30T13:37:42.822Z,83.48
2018-12-30T13:42:48.462Z,83.08
2018-12-30T13:47:54.167Z,82.53
2018-12-30T13:52:59.844Z,82.89
2018-12-30T13:58:05.542Z,82.74
2018-12-30T14:03:11.124Z,83.17
2018-12-30T14:08:17.002Z,83.14
2018-12-30T14:13:22.682Z,83.17
2018-12-30T14:18:28.303Z,83.22
2018-12-30T14:23:34.104Z,82.96
2018-12-30T14:28:39.541Z,82.83
2018-12-30T14:33:45.181Z,82.67
2018-12-30T14:38:50.901Z,82.24
2018-12-30T14:43:56.645Z,82.54
2018-12-30T14:49:02.141Z,82.61
2018-12-30T14:54:08.513Z,82.71
2018-12-30T14:59:14.042Z,82.61
2018-12-30T15:04:19.746Z,82.52
2018-12-30T15:09:25.466Z,82.71
2018-12-30T15:14:31.314Z,82.79
2018-12-30T15:19:36.894Z,82.99
2018-12-30T15:24:42.573Z,82.80
2018-12-30T15:29:48.122Z,82.30
2018-12-30T15:34:53.794Z,82.31
2018-12-30T15:45:36.447Z,82.19
2018-12-30T15:56:03.547Z,82.27
2018-12-30T16:01:08.978Z,82.04
2018-12-30T16:06:14.808Z,82.49
2018-12-30T16:11:20.397Z,82.20
2018-12-30T16:16:26.117Z,82.01
2018-12-30T16:21:31.988Z,81.75
2018-12-30T16:26:37.394Z,81.92
2018-12-30T16:37:00.845Z,81.85
2018-12-30T16:42:06.558Z,82.05
2018-12-30T16:52:29.695Z,81.40
2018-12-30T17:03:06.855Z,81.48
2018-12-30T17:08:12.300Z,81.00
2018-12-30T17:13:17.839Z,80.92
2018-12-30T17:18:23.406Z,80.52
2018-12-30T17:28:46.304Z,80.67
2018-12-30T17:39:23.746Z,80.49
2018-12-30T17:44:29.255Z,80.40
2018-12-30T17:55:12.355Z,79.79
2018-12-30T18:05:57.423Z,79.69
2018-12-30T18:11:03.161Z,79.81
2018-12-30T18:16:08.743Z,79.84
2018-12-30T18:21:14.199Z,79.30
2018-12-30T18:26:20.387Z,79.93
2018-12-30T18:31:26.912Z,79.99
2018-12-30T18:36:33.466Z,79.96
2018-12-30T18:41:39.093Z,80.19
2018-12-30T18:46:44.833Z,79.64
2018-12-30T18:51:50.197Z,79.78
2018-12-30T18:56:56.122Z,79.79
2018-12-30T19:02:02.308Z,79.70
2018-12-30T19:07:08.105Z,79.15
2018-12-30T19:12:13.623Z,79.13
2018-12-30T19:17:19.514Z,79.07
2018-12-30T19:27:32.433Z,78.40
2018-12-30T19:32:37.889Z,77.95
2018-12-30T19:37:43.650Z,77.93
2018-12-30T19:42:49.109Z,77.75
2018-12-30T19:53:12.459Z,78.19
2018-12-30T19:58:17.928Z,78.77
2018-12-30T20:03:23.429Z,78.36
2018-12-30T20:08:29.049Z,78.28
2018-12-30T20:19:11.932Z,78.16
2018-12-30T20:29:48.945Z,78.13
2018-12-30T20:34:54.689Z,77.94
2018-12-30T20:40:00.285Z,78.02
2018-12-30T20:45:06.307Z,78.65
2018-12-30T20:50:11.985Z,79.08
2018-12-30T20:55:17.749Z,78.74
2018-12-30T21:00:23.893Z,78.94
2018-12-30T21:10:55.210Z,78.82
2018-12-30T21:16:00.746Z,78.55
2018-12-30T21:21:06.411Z,78.42
2018-12-30T21:26:11.895Z,78.38
2018-12-30T21:36:35.210Z,78.19
2018-12-30T21:41:40.758Z,77.61
2018-12-30T21:46:46.478Z,77.48
2018-12-30T21:51:52.099Z,78.07
2018-12-30T21:56:57.669Z,78.11
2018-12-30T22:02:03.578Z,78.34
2018-12-30T22:07:09.178Z,78.24
2018-12-30T22:12:14.899Z,78.25
2018-12-30T22:17:20.619Z,77.89
2018-12-30T22:22:26.158Z,78.01
2018-12-30T22:27:31.878Z,78.12
2018-12-30T22:32:37.418Z,78.48
2018-12-30T22:37:44.498Z,78.68
2018-12-30T22:42:49.908Z,78.96
2018-12-30T22:47:56.175Z,79.00
2018-12-30T22:53:01.680Z,78.83
2018-12-30T22:58:07.318Z,78.46
2018-12-30T23:03:12.999Z,78.77
2018-12-30T23:08:18.758Z,78.50
2018-12-30T23:13:24.590Z,78.79
2018-12-30T23:18:30.458Z,78.96
2018-12-30T23:23:35.937Z,78.86
2018-12-30T23:28:41.478Z,79.05
2018-12-30T23:33:47.101Z,79.18
2018-12-30T23:38:52.741Z,79.00
2018-12-30T23:43:58.222Z,79.74
2018-12-30T23:49:03.979Z,79.89
2018-12-30T23:54:09.498Z,80.24
2018-12-30T23:59:15.159Z,80.22
