createdAt,value
2018-05-17T00:01:15.989Z,8.40
2018-05-17T00:03:43.608Z,3.20
2018-05-17T00:06:11.955Z,5.10
2018-05-17T00:08:39.579Z,4.10
2018-05-17T00:11:07.168Z,5.20
2018-05-17T00:13:34.745Z,6.07
2018-05-17T00:16:02.366Z,5.13
2018-05-17T00:18:29.991Z,3.70
2018-05-17T00:20:57.608Z,3.90
2018-05-17T00:23:25.192Z,5.90
2018-05-17T00:25:53.572Z,7.43
2018-05-17T00:28:21.960Z,7.27
2018-05-17T00:30:49.576Z,5.40
2018-05-17T00:33:17.200Z,6.40
2018-05-17T00:35:44.868Z,4.07
2018-05-17T00:38:12.430Z,4.43
2018-05-17T00:40:40.043Z,6.87
2018-05-17T00:43:08.440Z,3.53
2018-05-17T00:45:36.024Z,3.27
2018-05-17T00:48:03.604Z,7.87
2018-05-17T00:50:31.224Z,7.10
2018-05-17T00:53:10.699Z,3.77
2018-05-17T00:55:38.324Z,5.33
2018-05-17T00:58:06.718Z,3.10
2018-05-17T01:00:34.332Z,5.07
2018-05-17T01:03:02.676Z,5.80
2018-05-17T01:05:30.300Z,4.60
2018-05-17T01:07:57.924Z,3.50
2018-05-17T01:10:26.268Z,4.73
2018-05-17T01:12:53.889Z,3.77
2018-05-17T01:15:21.497Z,2.43
2018-05-17T01:17:49.124Z,3.67
2018-05-17T01:20:16.716Z,3.33
2018-05-17T01:22:44.343Z,3.93
2018-05-17T01:25:11.923Z,3.07
2018-05-17T01:27:39.544Z,3.80
2018-05-17T01:30:07.124Z,2.60
2018-05-17T01:32:34.752Z,5.47
2018-05-17T01:35:02.427Z,4.23
2018-05-17T01:37:41.704Z,3.33
2018-05-17T01:40:09.296Z,2.73
2018-05-17T01:42:36.915Z,5.00
2018-05-17T01:45:04.547Z,2.63
2018-05-17T01:47:32.124Z,3.67
2018-05-17T01:49:59.750Z,4.00
2018-05-17T01:52:27.343Z,6.63
2018-05-17T01:54:54.967Z,6.27
2018-05-17T01:57:22.548Z,2.77
2018-05-17T01:59:50.171Z,5.23
2018-05-17T02:02:17.755Z,3.63
2018-05-17T02:04:45.380Z,2.47
2018-05-17T02:07:12.963Z,3.00
2018-05-17T02:09:40.584Z,2.67
2018-05-17T02:12:08.972Z,2.50
2018-05-17T02:14:37.327Z,4.43
2018-05-17T02:17:04.949Z,3.53
2018-05-17T02:19:32.531Z,4.93
2018-05-17T02:22:00.156Z,3.30
2018-05-17T02:24:27.771Z,4.77
2018-05-17T02:26:56.121Z,4.40
2018-05-17T02:29:23.744Z,2.87
2018-05-17T02:31:51.334Z,3.00
2018-05-17T02:34:18.963Z,3.27
2018-05-17T02:36:46.542Z,4.13
2018-05-17T02:39:14.165Z,3.13
2018-05-17T02:41:41.744Z,2.13
2018-05-17T02:44:09.369Z,3.30
2018-05-17T02:46:36.996Z,3.67
2018-05-17T02:49:04.691Z,3.60
2018-05-17T02:51:32.268Z,4.83
2018-05-17T02:53:59.848Z,5.00
2018-05-17T02:56:27.481Z,3.67
2018-05-17T02:58:55.060Z,3.50
2018-05-17T03:01:22.695Z,4.97
2018-05-17T03:03:50.288Z,1.90
2018-05-17T03:06:17.864Z,5.67
2018-05-17T03:08:45.488Z,3.87
2018-05-17T03:11:13.110Z,2.63
2018-05-17T03:13:41.455Z,3.70
2018-05-17T03:16:09.080Z,8.23
2018-05-17T03:18:36.663Z,5.87
2018-05-17T03:21:04.259Z,5.30
2018-05-17T03:23:32.656Z,3.10
2018-05-17T03:26:00.248Z,4.87
2018-05-17T03:28:27.867Z,3.93
2018-05-17T03:30:56.259Z,4.67
2018-05-17T03:33:23.840Z,4.47
2018-05-17T03:35:51.423Z,3.40
2018-05-17T03:38:19.044Z,3.47
2018-05-17T03:40:46.628Z,4.27
2018-05-17T03:43:14.256Z,5.97
2018-05-17T03:45:41.879Z,6.23
2018-05-17T03:48:09.456Z,2.57
2018-05-17T03:50:37.087Z,6.47
2018-05-17T03:53:04.684Z,3.27
2018-05-17T03:55:33.072Z,3.30
2018-05-17T03:58:00.693Z,3.33
2018-05-17T04:00:34.219Z,2.50
2018-05-17T04:03:13.716Z,4.03
2018-05-17T04:05:53.145Z,2.83
2018-05-17T04:08:20.759Z,4.40
2018-05-17T04:10:48.342Z,4.43
2018-05-17T04:13:15.968Z,5.30
2018-05-17T04:15:43.557Z,6.37
2018-05-17T04:18:11.228Z,7.07
2018-05-17T04:20:38.800Z,8.47
2018-05-17T04:23:06.434Z,5.43
2018-05-17T04:25:34.016Z,7.77
2018-05-17T04:28:01.648Z,4.83
2018-05-17T04:30:29.251Z,7.07
2018-05-17T04:32:57.680Z,5.20
2018-05-17T04:35:25.263Z,3.20
2018-05-17T04:37:52.847Z,6.17
2018-05-17T04:40:20.482Z,12.37
2018-05-17T04:42:48.071Z,3.77
2018-05-17T04:45:15.709Z,5.97
2018-05-17T04:47:43.291Z,7.23
2018-05-17T04:50:10.879Z,13.90
2018-05-17T04:52:39.279Z,7.27
2018-05-17T04:55:06.919Z,11.83
2018-05-17T04:57:35.264Z,6.60
2018-05-17T05:00:02.906Z,5.03
2018-05-17T05:02:30.487Z,4.53
2018-05-17T05:04:58.076Z,6.90
2018-05-17T05:07:26.459Z,3.80
2018-05-17T05:09:54.048Z,7.83
2018-05-17T05:12:21.717Z,8.87
2018-05-17T05:14:49.349Z,7.20
2018-05-17T05:17:16.968Z,4.73
2018-05-17T05:19:44.552Z,5.20
2018-05-17T05:22:12.184Z,12.07
2018-05-17T05:24:39.765Z,5.27
2018-05-17T05:27:08.156Z,3.93
2018-05-17T05:29:35.784Z,7.37
2018-05-17T05:32:03.428Z,4.07
2018-05-17T05:34:31.057Z,7.17
2018-05-17T05:36:58.644Z,4.17
2018-05-17T05:39:26.379Z,2.77
2018-05-17T05:41:53.960Z,4.67
2018-05-17T05:44:21.596Z,3.20
2018-05-17T05:46:49.188Z,2.47
2018-05-17T05:49:16.901Z,2.77
2018-05-17T05:51:44.420Z,6.43
2018-05-17T05:54:12.816Z,7.20
2018-05-17T05:56:40.405Z,3.30
2018-05-17T05:59:08.032Z,2.17
2018-05-17T06:01:36.432Z,1.87
2018-05-17T06:04:04.023Z,1.53
2018-05-17T06:06:31.648Z,3.60
2018-05-17T06:08:59.228Z,1.50
2018-05-17T06:11:26.839Z,3.43
2018-05-17T06:13:55.188Z,1.53
2018-05-17T06:16:22.818Z,3.57
2018-05-17T06:18:50.400Z,2.00
2018-05-17T06:21:18.020Z,3.60
2018-05-17T06:23:46.424Z,5.63
2018-05-17T06:26:14.026Z,3.70
2018-05-17T06:28:42.425Z,2.17
2018-05-17T06:31:10.043Z,4.90
2018-05-17T06:33:37.669Z,1.30
2018-05-17T06:36:05.253Z,3.33
2018-05-17T06:38:32.879Z,4.17
2018-05-17T06:41:00.465Z,1.93
2018-05-17T06:43:28.092Z,3.30
2018-05-17T06:45:55.680Z,1.30
2018-05-17T06:48:23.268Z,3.70
2018-05-17T06:50:51.669Z,2.97
2018-05-17T06:53:19.304Z,3.50
2018-05-17T06:55:47.652Z,1.47
2018-05-17T06:58:15.271Z,1.40
2018-05-17T07:00:42.910Z,1.37
2018-05-17T07:03:10.507Z,1.43
2018-05-17T07:05:38.150Z,7.53
2018-05-17T07:08:05.772Z,2.70
2018-05-17T07:10:34.249Z,1.20
2018-05-17T07:13:01.821Z,1.43
2018-05-17T07:15:30.212Z,6.90
2018-05-17T07:17:57.864Z,2.37
2018-05-17T07:20:25.412Z,1.53
2018-05-17T07:22:53.803Z,1.07
2018-05-17T07:25:21.420Z,1.40
2018-05-17T07:27:49.035Z,1.40
2018-05-17T07:30:16.668Z,1.30
2018-05-17T07:32:45.016Z,1.60
2018-05-17T07:35:12.650Z,1.33
2018-05-17T07:37:40.241Z,2.47
2018-05-17T07:40:07.868Z,2.07
2018-05-17T07:42:35.499Z,1.60
2018-05-17T07:45:03.137Z,1.30
2018-05-17T07:47:31.529Z,2.33
2018-05-17T07:49:59.951Z,1.60
2018-05-17T07:52:27.536Z,3.00
2018-05-17T07:54:55.128Z,2.80
2018-05-17T07:57:22.796Z,3.03
2018-05-17T07:59:50.486Z,5.17
2018-05-17T08:02:18.079Z,2.00
2018-05-17T08:04:45.834Z,2.00
2018-05-17T08:07:13.481Z,1.53
2018-05-17T08:09:41.128Z,1.40
2018-05-17T08:12:08.723Z,2.50
2018-05-17T08:14:36.348Z,1.40
2018-05-17T08:17:03.936Z,2.40
2018-05-17T08:19:32.324Z,1.10
2018-05-17T08:22:00.687Z,2.77
2018-05-17T08:24:28.303Z,2.77
2018-05-17T08:26:56.665Z,3.63
2018-05-17T08:29:24.291Z,1.20
2018-05-17T08:31:51.916Z,1.40
2018-05-17T08:34:19.504Z,2.33
2018-05-17T08:36:47.912Z,2.47
2018-05-17T08:39:15.588Z,1.20
2018-05-17T08:41:43.220Z,3.13
2018-05-17T08:44:10.867Z,0.90
2018-05-17T08:46:38.536Z,1.30
2018-05-17T08:49:06.193Z,1.20
2018-05-17T08:51:33.856Z,2.40
2018-05-17T08:54:02.204Z,1.93
2018-05-17T08:56:29.852Z,2.40
2018-05-17T08:58:57.436Z,3.00
2018-05-17T09:01:25.063Z,1.00
2018-05-17T09:03:52.708Z,1.50
2018-05-17T09:06:21.104Z,1.03
2018-05-17T09:08:49.508Z,1.10
2018-05-17T09:11:17.128Z,1.47
2018-05-17T09:13:44.788Z,1.30
2018-05-17T09:16:12.441Z,1.10
2018-05-17T09:18:40.028Z,1.87
2018-05-17T09:21:07.656Z,2.17
2018-05-17T09:23:35.285Z,1.20
2018-05-17T09:26:02.908Z,2.07
2018-05-17T09:28:30.533Z,0.93
2018-05-17T09:30:58.164Z,1.50
2018-05-17T09:33:25.743Z,1.27
2018-05-17T09:35:53.374Z,1.07
2018-05-17T09:38:20.996Z,0.90
2018-05-17T09:40:48.628Z,1.50
2018-05-17T09:43:16.210Z,1.20
2018-05-17T09:45:43.836Z,0.97
2018-05-17T09:48:11.464Z,1.00
2018-05-17T09:50:39.052Z,2.07
2018-05-17T09:53:06.676Z,1.20
2018-05-17T09:55:34.303Z,2.23
2018-05-17T09:58:01.906Z,2.60
2018-05-17T10:00:31.357Z,1.00
2018-05-17T10:02:58.974Z,1.37
2018-05-17T10:05:27.519Z,2.80
2018-05-17T10:07:55.096Z,1.10
2018-05-17T10:10:22.688Z,1.13
2018-05-17T10:12:51.076Z,1.97
2018-05-17T10:15:18.672Z,1.20
2018-05-17T10:17:46.306Z,1.37
2018-05-17T10:20:13.890Z,1.50
2018-05-17T10:22:41.567Z,1.03
2018-05-17T10:25:09.168Z,1.20
2018-05-17T10:27:36.756Z,2.60
2018-05-17T10:30:04.370Z,1.20
2018-05-17T10:32:32.000Z,1.40
2018-05-17T10:34:59.618Z,1.20
2018-05-17T10:37:27.281Z,1.30
2018-05-17T10:39:54.939Z,1.50
2018-05-17T10:42:23.352Z,1.47
2018-05-17T10:44:50.970Z,1.13
2018-05-17T10:47:18.584Z,1.40
2018-05-17T10:49:47.004Z,1.67
2018-05-17T10:52:14.584Z,1.40
2018-05-17T10:54:42.221Z,1.27
2018-05-17T10:57:09.803Z,2.73
2018-05-17T10:59:37.489Z,2.23
2018-05-17T11:02:05.067Z,1.53
2018-05-17T11:04:32.703Z,1.60
2018-05-17T11:07:01.056Z,1.30
2018-05-17T11:09:28.640Z,1.07
2018-05-17T11:11:56.269Z,1.50
2018-05-17T11:14:23.862Z,2.40
2018-05-17T11:16:52.344Z,1.30
2018-05-17T11:19:20.764Z,1.70
2018-05-17T11:21:48.393Z,1.23
2018-05-17T11:24:16.001Z,1.40
2018-05-17T11:26:43.628Z,1.43
2018-05-17T11:29:11.287Z,1.30
2018-05-17T11:31:39.675Z,1.30
2018-05-17T11:34:08.071Z,1.30
2018-05-17T11:36:35.670Z,1.30
2018-05-17T11:39:03.380Z,2.60
2018-05-17T11:41:31.001Z,1.27
2018-05-17T11:43:58.648Z,1.20
2018-05-17T11:46:26.235Z,2.63
2018-05-17T11:48:53.891Z,1.63
2018-05-17T11:51:21.480Z,1.40
2018-05-17T11:53:49.880Z,1.50
2018-05-17T11:56:17.504Z,1.60
2018-05-17T11:58:45.928Z,1.30
2018-05-17T12:01:13.520Z,1.50
2018-05-17T12:03:41.155Z,2.80
2018-05-17T12:06:08.764Z,1.70
2018-05-17T12:08:36.360Z,4.00
2018-05-17T12:11:04.768Z,1.37
2018-05-17T12:13:33.992Z,2.00
2018-05-17T12:16:01.668Z,1.40
2018-05-17T12:18:29.258Z,1.73
2018-05-17T12:20:58.087Z,1.50
2018-05-17T12:23:26.443Z,1.30
2018-05-17T12:25:54.063Z,1.50
2018-05-17T12:28:23.928Z,2.23
2018-05-17T12:30:51.602Z,2.37
2018-05-17T12:33:19.255Z,1.67
2018-05-17T12:35:46.883Z,1.63
2018-05-17T12:38:15.296Z,1.47
2018-05-17T12:40:42.883Z,2.57
2018-05-17T12:43:10.588Z,2.03
2018-05-17T12:45:38.187Z,1.83
2018-05-17T12:48:06.628Z,2.20
2018-05-17T12:50:34.227Z,1.40
2018-05-17T12:53:01.876Z,1.90
2018-05-17T12:55:30.282Z,2.33
2018-05-17T12:57:57.908Z,1.60
2018-05-17T13:00:26.322Z,1.60
2018-05-17T13:02:53.929Z,2.60
2018-05-17T13:05:24.083Z,1.60
2018-05-17T13:07:51.684Z,2.03
2018-05-17T13:10:19.333Z,1.93
2018-05-17T13:12:46.973Z,3.17
2018-05-17T13:15:15.320Z,1.93
2018-05-17T13:17:42.956Z,1.50
2018-05-17T13:20:10.592Z,1.63
2018-05-17T13:22:38.976Z,1.73
2018-05-17T13:25:08.146Z,5.63
2018-05-17T13:27:35.775Z,1.63
2018-05-17T13:30:03.420Z,3.60
2018-05-17T13:32:31.035Z,2.00
2018-05-17T13:34:59.487Z,1.60
2018-05-17T13:37:27.740Z,2.10
2018-05-17T13:39:56.884Z,2.17
2018-05-17T13:44:59.748Z,1.57
2018-05-17T13:47:32.203Z,1.53
2018-05-17T13:49:59.782Z,1.43
2018-05-17T13:52:28.288Z,2.17
2018-05-17T13:54:57.683Z,2.13
2018-05-17T13:57:26.345Z,3.83
2018-05-17T13:59:54.231Z,4.67
2018-05-17T14:02:22.016Z,7.17
2018-05-17T14:04:49.634Z,3.10
2018-05-17T14:07:17.509Z,2.43
2018-05-17T14:09:45.393Z,2.50
2018-05-17T14:12:14.365Z,4.73
2018-05-17T14:14:42.148Z,2.70
2018-05-17T14:17:09.913Z,4.10
2018-05-17T14:19:37.575Z,1.93
2018-05-17T14:22:05.254Z,2.33
2018-05-17T14:24:34.064Z,2.33
2018-05-17T14:27:01.857Z,1.90
2018-05-17T14:29:30.550Z,2.77
2018-05-17T14:31:59.221Z,2.60
2018-05-17T14:34:26.980Z,2.17
2018-05-17T14:36:54.585Z,5.10
2018-05-17T14:39:22.984Z,2.17
2018-05-17T14:41:50.606Z,3.73
2018-05-17T14:44:18.200Z,7.13
2018-05-17T14:46:45.908Z,4.53
2018-05-17T14:49:13.505Z,25.87
2018-05-17T14:51:41.257Z,28.83
2018-05-17T14:54:08.869Z,18.10
2018-05-17T14:56:36.564Z,9.20
2018-05-17T14:59:04.149Z,7.30
2018-05-17T15:01:31.790Z,5.13
2018-05-17T15:03:59.430Z,2.83
2018-05-17T15:06:27.055Z,4.80
2018-05-17T15:08:58.359Z,7.47
2018-05-17T15:11:27.783Z,5.13
2018-05-17T15:13:59.439Z,7.13
2018-05-17T15:16:27.044Z,6.43
2018-05-17T15:18:54.934Z,6.53
2018-05-17T15:21:23.496Z,8.30
2018-05-17T15:23:51.092Z,14.67
2018-05-17T15:26:18.759Z,11.53
2018-05-17T15:28:46.341Z,9.73
2018-05-17T15:31:13.933Z,4.93
2018-05-17T15:33:44.508Z,3.43
2018-05-17T15:36:12.988Z,4.23
2018-05-17T15:38:40.536Z,14.03
2018-05-17T15:41:08.184Z,8.90
2018-05-17T15:43:35.856Z,7.70
2018-05-17T15:46:03.480Z,6.40
2018-05-17T15:48:31.108Z,4.53
2018-05-17T15:50:58.714Z,3.30
2018-05-17T15:53:27.107Z,3.67
2018-05-17T15:55:54.646Z,2.50
2018-05-17T15:58:23.300Z,2.97
2018-05-17T16:00:53.516Z,2.87
2018-05-17T16:03:21.200Z,5.57
2018-05-17T16:05:48.858Z,7.90
2018-05-17T16:08:16.527Z,7.30
2018-05-17T16:10:44.165Z,2.57
2018-05-17T16:13:11.833Z,2.63
2018-05-17T16:15:39.934Z,2.60
2018-05-17T16:18:08.233Z,3.57
2018-05-17T16:20:35.891Z,4.00
2018-05-17T16:23:04.260Z,2.83
2018-05-17T16:25:31.903Z,3.90
2018-05-17T16:27:59.551Z,6.87
2018-05-17T16:30:27.228Z,3.23
2018-05-17T16:32:54.869Z,5.80
2018-05-17T16:35:22.532Z,16.43
2018-05-17T16:37:50.171Z,16.30
2018-05-17T16:40:17.841Z,17.27
2018-05-17T16:42:45.507Z,7.97
2018-05-17T16:45:13.137Z,6.10
2018-05-17T16:47:41.510Z,3.03
2018-05-17T16:50:09.127Z,3.13
2018-05-17T16:52:37.737Z,3.50
2018-05-17T16:55:07.240Z,4.00
2018-05-17T16:57:34.882Z,4.27
2018-05-17T17:00:02.536Z,2.50
2018-05-17T17:02:30.184Z,4.00
2018-05-17T17:04:57.824Z,3.00
2018-05-17T17:07:25.468Z,2.17
2018-05-17T17:09:53.838Z,1.97
2018-05-17T17:12:22.240Z,2.40
2018-05-17T17:14:51.231Z,3.83
2018-05-17T17:17:20.360Z,1.90
2018-05-17T17:19:48.227Z,2.40
2018-05-17T17:22:16.861Z,3.30
2018-05-17T17:24:44.497Z,1.77
2018-05-17T17:27:12.188Z,3.30
2018-05-17T17:29:40.427Z,3.00
2018-05-17T17:32:08.997Z,1.80
2018-05-17T17:34:38.031Z,4.33
2018-05-17T17:37:06.109Z,3.20
2018-05-17T17:39:34.464Z,3.63
2018-05-17T17:42:02.516Z,3.63
2018-05-17T17:44:30.161Z,2.40
2018-05-17T17:46:57.764Z,3.60
2018-05-17T17:49:26.374Z,2.93
2018-05-17T17:51:58.244Z,4.10
2018-05-17T17:57:00.125Z,3.57
2018-05-17T17:59:34.442Z,3.60
2018-05-17T18:02:18.248Z,3.63
2018-05-17T18:09:02.043Z,2.93
2018-05-17T18:11:29.690Z,3.23
2018-05-17T18:13:58.052Z,5.10
2018-05-17T18:16:26.431Z,3.27
2018-05-17T18:18:55.612Z,5.20
2018-05-17T18:21:24.120Z,3.40
2018-05-17T18:23:52.471Z,3.83
2018-05-17T18:26:21.195Z,4.40
2018-05-17T18:28:49.772Z,4.97
2018-05-17T18:33:52.280Z,3.00
2018-05-17T18:36:20.107Z,3.70
2018-05-17T18:38:49.337Z,5.00
2018-05-17T18:43:56.405Z,4.20
2018-05-17T18:46:26.743Z,4.97
2018-05-17T18:48:54.383Z,5.17
2018-05-17T18:53:57.289Z,6.20
2018-05-17T18:56:25.171Z,5.93
2018-05-17T18:58:58.940Z,4.30
2018-05-17T19:04:10.270Z,4.37
2018-05-17T19:06:45.260Z,3.70
2018-05-17T19:09:17.136Z,3.80
2018-05-17T19:11:48.702Z,4.17
2018-05-17T19:14:20.659Z,6.60
2018-05-17T19:16:48.301Z,5.83
2018-05-17T19:19:16.961Z,7.23
2018-05-17T19:21:46.111Z,6.40
2018-05-17T19:24:13.915Z,4.30
2018-05-17T19:26:41.510Z,4.03
2018-05-17T19:29:09.163Z,4.83
2018-05-17T19:31:36.873Z,4.13
2018-05-17T19:34:04.463Z,4.27
2018-05-17T19:36:32.138Z,5.77
2018-05-17T19:38:59.744Z,4.90
2018-05-17T19:43:47.489Z,5.30
2018-05-17T19:46:16.080Z,4.37
2018-05-17T19:48:43.792Z,6.13
2018-05-17T19:51:11.425Z,4.77
2018-05-17T19:53:39.165Z,6.13
2018-05-17T19:56:07.888Z,6.70
2018-05-17T19:58:35.989Z,4.60
2018-05-17T20:01:04.124Z,3.83
2018-05-17T20:03:31.776Z,5.03
2018-05-17T20:05:59.744Z,6.03
2018-05-17T20:08:27.429Z,6.67
2018-05-17T20:10:55.121Z,6.70
2018-05-17T20:13:22.770Z,5.20
2018-05-17T20:15:50.850Z,5.53
2018-05-17T20:18:18.549Z,2.93
2018-05-17T20:20:46.256Z,3.97
2018-05-17T20:23:13.909Z,4.33
2018-05-17T20:25:41.913Z,5.10
2018-05-17T20:28:09.500Z,4.10
2018-05-17T20:30:37.145Z,6.07
2018-05-17T20:33:05.901Z,4.70
2018-05-17T20:35:33.581Z,7.87
2018-05-17T20:38:01.841Z,7.97
2018-05-17T20:40:29.546Z,4.23
2018-05-17T20:42:57.953Z,3.97
2018-05-17T20:45:25.832Z,3.33
2018-05-17T20:47:53.485Z,3.43
2018-05-17T20:50:21.080Z,6.57
2018-05-17T20:52:48.744Z,3.30
2018-05-17T20:55:16.424Z,3.53
2018-05-17T20:57:44.835Z,3.30
2018-05-17T21:00:12.428Z,7.20
2018-05-17T21:02:40.058Z,5.50
2018-05-17T21:05:07.934Z,5.07
2018-05-17T21:07:35.576Z,3.30
2018-05-17T21:10:03.209Z,7.50
2018-05-17T21:12:30.841Z,11.37
2018-05-17T21:14:58.450Z,5.23
2018-05-17T21:17:26.114Z,4.03
2018-05-17T21:19:54.468Z,3.93
2018-05-17T21:22:22.173Z,5.13
2018-05-17T21:24:49.999Z,5.27
2018-05-17T21:27:17.681Z,5.13
2018-05-17T21:29:45.389Z,4.53
2018-05-17T21:32:13.492Z,8.77
2018-05-17T21:34:42.513Z,5.53
2018-05-17T21:37:10.366Z,4.67
2018-05-17T21:39:38.884Z,3.97
2018-05-17T21:42:07.103Z,4.13
2018-05-17T21:44:34.741Z,8.40
2018-05-17T21:47:02.405Z,5.47
2018-05-17T21:49:30.044Z,5.17
2018-05-17T21:51:57.646Z,7.23
2018-05-17T21:54:25.272Z,7.37
2018-05-17T21:56:52.915Z,8.90
2018-05-17T21:59:20.532Z,4.07
2018-05-17T22:01:48.177Z,11.50
2018-05-17T22:04:15.813Z,9.80
2018-05-17T22:06:43.408Z,8.77
2018-05-17T22:09:11.039Z,7.73
2018-05-17T22:11:38.685Z,8.70
2018-05-17T22:14:06.342Z,7.10
2018-05-17T22:16:33.933Z,7.70
2018-05-17T22:19:01.566Z,4.47
2018-05-17T22:21:29.157Z,4.33
2018-05-17T22:23:56.744Z,7.90
2018-05-17T22:26:24.382Z,7.10
2018-05-17T22:28:52.000Z,5.60
2018-05-17T22:31:19.714Z,6.43
2018-05-17T22:33:47.335Z,5.73
2018-05-17T22:36:14.961Z,5.00
2018-05-17T22:38:42.581Z,9.80
2018-05-17T22:41:10.212Z,6.27
2018-05-17T22:43:37.828Z,8.80
2018-05-17T22:46:05.436Z,5.07
2018-05-17T22:48:33.065Z,5.23
2018-05-17T22:51:00.711Z,5.30
2018-05-17T22:53:28.304Z,7.73
2018-05-17T22:55:56.770Z,6.37
2018-05-17T22:58:33.386Z,5.37
2018-05-17T23:01:01.016Z,4.07
2018-05-17T23:03:29.425Z,5.23
2018-05-17T23:05:57.020Z,5.03
2018-05-17T23:08:24.649Z,7.47
2018-05-17T23:10:52.240Z,5.80
2018-05-17T23:13:20.660Z,4.00
2018-05-17T23:15:49.060Z,4.80
2018-05-17T23:18:16.688Z,5.30
2018-05-17T23:20:45.045Z,5.73
2018-05-17T23:23:12.686Z,4.60
2018-05-17T23:25:41.057Z,5.73
2018-05-17T23:28:08.644Z,5.43
2018-05-17T23:30:36.273Z,5.40
2018-05-17T23:33:03.889Z,3.70
2018-05-17T23:35:32.289Z,7.00
2018-05-17T23:37:59.880Z,4.93
2018-05-17T23:40:39.220Z,4.50
2018-05-17T23:43:06.808Z,4.10
2018-05-17T23:45:34.434Z,4.73
2018-05-17T23:48:02.077Z,5.23
2018-05-17T23:50:29.665Z,5.77
2018-05-17T23:52:57.333Z,4.87
2018-05-17T23:55:24.921Z,4.10
2018-05-17T23:57:52.552Z,3.57
