createdAt,value
2019-01-29T00:03:39.843Z,99.87
2019-01-29T00:13:38.959Z,100.00
2019-01-29T00:23:39.038Z,99.89
2019-01-29T00:33:39.032Z,100.00
2019-01-29T00:43:39.213Z,100.00
2019-01-29T00:53:38.988Z,100.00
2019-01-29T01:03:38.946Z,100.00
2019-01-29T01:13:38.998Z,100.00
2019-01-29T01:23:42.334Z,100.00
2019-01-29T01:33:39.027Z,100.00
2019-01-29T01:43:38.864Z,100.00
2019-01-29T01:53:38.966Z,100.00
2019-01-29T02:03:39.025Z,100.00
2019-01-29T02:13:38.994Z,100.00
2019-01-29T02:23:38.939Z,100.00
2019-01-29T02:33:38.939Z,100.00
2019-01-29T02:43:38.911Z,100.00
2019-01-29T02:53:38.949Z,100.00
2019-01-29T03:03:38.943Z,100.00
2019-01-29T03:13:38.935Z,100.00
2019-01-29T03:23:38.942Z,99.95
2019-01-29T03:33:38.924Z,100.00
2019-01-29T03:43:39.247Z,99.71
2019-01-29T03:53:40.064Z,99.77
2019-01-29T04:03:38.997Z,99.34
2019-01-29T04:13:38.977Z,98.78
2019-01-29T04:23:47.267Z,98.71
2019-01-29T04:33:38.890Z,99.25
2019-01-29T04:43:38.986Z,98.79
2019-01-29T04:53:38.952Z,99.03
2019-01-29T05:03:39.870Z,99.00
2019-01-29T05:13:39.000Z,98.87
2019-01-29T05:23:39.927Z,98.40
2019-01-29T05:33:39.150Z,97.98
2019-01-29T05:43:38.960Z,98.40
2019-01-29T05:53:38.961Z,97.10
2019-01-29T06:03:39.064Z,96.79
2019-01-29T06:13:39.021Z,96.82
2019-01-29T06:23:39.022Z,96.71
2019-01-29T13:39:50.019Z,67.30
2019-01-29T13:49:50.629Z,65.71
2019-01-29T13:59:50.164Z,63.78
2019-01-29T14:09:50.501Z,62.61
2019-01-29T14:19:49.923Z,62.58
2019-01-29T14:29:50.126Z,65.50
2019-01-29T14:39:50.131Z,64.26
2019-01-29T14:49:50.310Z,65.84
2019-01-29T14:59:50.123Z,66.77
2019-01-29T15:09:50.047Z,68.99
2019-01-29T15:19:50.071Z,69.92
2019-01-29T15:29:49.882Z,70.42
2019-01-29T15:39:50.266Z,71.36
2019-01-29T15:49:49.944Z,72.27
2019-01-29T15:59:50.041Z,71.82
2019-01-29T16:09:50.142Z,72.59
2019-01-29T16:19:50.126Z,73.59
2019-01-29T16:29:50.034Z,74.07
2019-01-29T16:39:50.065Z,75.68
2019-01-29T16:49:50.031Z,76.59
2019-01-29T16:59:49.995Z,76.70
2019-01-29T17:09:50.005Z,76.71
2019-01-29T17:19:50.193Z,76.62
2019-01-29T17:29:50.851Z,77.97
2019-01-29T17:39:50.175Z,78.30
2019-01-29T17:49:49.996Z,78.80
2019-01-29T17:59:50.053Z,78.64
2019-01-29T18:09:50.040Z,78.66
2019-01-29T18:19:49.868Z,78.76
2019-01-29T18:29:49.978Z,78.15
2019-01-29T18:39:50.030Z,78.33
2019-01-29T18:49:49.920Z,78.76
2019-01-29T18:59:50.367Z,78.58
2019-01-29T19:09:49.894Z,78.62
2019-01-29T19:19:50.011Z,78.57
2019-01-29T19:29:50.023Z,79.01
2019-01-29T19:39:49.995Z,78.93
2019-01-29T19:49:50.091Z,78.25
2019-01-29T19:59:49.999Z,77.33
2019-01-29T20:09:49.900Z,75.95
2019-01-29T20:19:50.126Z,76.29
2019-01-29T20:29:49.896Z,76.37
2019-01-29T20:39:49.994Z,77.08
2019-01-29T20:49:49.951Z,77.41
2019-01-29T20:59:50.061Z,77.58
2019-01-29T21:09:50.033Z,77.82
2019-01-29T21:19:50.062Z,77.81
2019-01-29T21:29:49.979Z,78.00
2019-01-29T21:39:49.963Z,78.61
2019-01-29T21:49:49.930Z,78.71
2019-01-29T21:59:50.683Z,80.48
2019-01-29T22:09:49.879Z,80.96
2019-01-29T22:19:49.862Z,82.03
2019-01-29T22:29:50.673Z,81.19
2019-01-29T22:39:49.996Z,80.42
2019-01-29T22:49:50.005Z,80.54
2019-01-29T22:59:49.931Z,80.91
2019-01-29T23:09:49.990Z,81.48
2019-01-29T23:19:49.960Z,81.41
2019-01-29T23:29:50.032Z,79.66
2019-01-29T23:39:49.924Z,78.04
2019-01-29T23:49:50.706Z,77.69
2019-01-29T23:59:53.675Z,78.04
