createdAt,value
2018-08-13T00:01:54.169Z,1.80
2018-08-13T00:04:23.530Z,1.87
2018-08-13T00:06:52.017Z,4.60
2018-08-13T00:09:25.718Z,3.03
2018-08-13T00:11:54.168Z,2.63
2018-08-13T00:14:22.680Z,2.07
2018-08-13T00:16:51.718Z,2.40
2018-08-13T00:19:20.216Z,1.50
2018-08-13T00:21:48.728Z,1.83
2018-08-13T00:24:17.197Z,2.07
2018-08-13T00:26:45.656Z,3.07
2018-08-13T00:29:14.198Z,1.97
2018-08-13T00:31:42.688Z,2.67
2018-08-13T00:34:11.109Z,2.07
2018-08-13T00:36:39.537Z,2.00
2018-08-13T00:39:10.254Z,1.73
2018-08-13T00:41:39.157Z,2.40
2018-08-13T00:44:07.957Z,2.20
2018-08-13T00:46:36.438Z,3.57
2018-08-13T00:49:05.632Z,2.83
2018-08-13T00:51:35.224Z,1.83
2018-08-13T00:54:03.728Z,1.60
2018-08-13T00:56:32.549Z,2.90
2018-08-13T00:59:00.993Z,1.70
2018-08-13T01:01:29.515Z,1.50
2018-08-13T01:03:57.986Z,1.93
2018-08-13T01:06:26.492Z,2.33
2018-08-13T01:08:54.915Z,2.40
2018-08-13T01:11:23.376Z,3.40
2018-08-13T01:13:51.837Z,1.83
2018-08-13T01:16:20.317Z,2.37
2018-08-13T01:18:48.772Z,2.07
2018-08-13T01:21:17.216Z,1.60
2018-08-13T01:23:45.656Z,2.40
2018-08-13T01:29:05.168Z,2.43
2018-08-13T01:31:33.832Z,2.37
2018-08-13T01:34:02.369Z,2.47
2018-08-13T01:36:30.917Z,5.17
2018-08-13T01:38:59.394Z,3.37
2018-08-13T01:41:27.852Z,5.10
2018-08-13T01:43:56.272Z,4.50
2018-08-13T01:46:24.731Z,11.37
2018-08-13T01:48:53.206Z,4.40
2018-08-13T01:51:21.685Z,5.80
2018-08-13T01:53:50.424Z,8.67
2018-08-13T01:56:18.863Z,5.30
2018-08-13T01:58:47.313Z,6.77
2018-08-13T02:01:15.851Z,5.87
2018-08-13T02:03:44.368Z,7.57
2018-08-13T02:06:12.875Z,4.47
2018-08-13T02:08:41.418Z,8.97
2018-08-13T02:11:09.938Z,14.73
2018-08-13T02:13:38.988Z,8.93
2018-08-13T02:16:07.472Z,6.20
2018-08-13T02:18:35.900Z,4.10
2018-08-13T02:21:04.408Z,2.33
2018-08-13T02:23:32.860Z,3.33
2018-08-13T02:26:01.353Z,2.80
2018-08-13T02:28:29.792Z,2.47
2018-08-13T02:30:58.300Z,2.73
2018-08-13T02:33:26.738Z,1.63
2018-08-13T02:35:55.608Z,2.47
2018-08-13T02:38:24.068Z,2.33
2018-08-13T02:40:52.591Z,2.63
2018-08-13T02:43:21.069Z,2.03
2018-08-13T02:45:49.512Z,2.23
2018-08-13T02:48:18.024Z,2.30
2018-08-13T02:50:46.537Z,2.70
2018-08-13T02:53:14.986Z,2.00
2018-08-13T02:55:43.468Z,1.40
2018-08-13T02:58:12.051Z,3.10
2018-08-13T03:00:40.486Z,2.97
2018-08-13T03:03:08.979Z,2.50
2018-08-13T03:05:37.470Z,2.80
2018-08-13T03:08:06.937Z,2.53
2018-08-13T03:10:35.407Z,1.40
2018-08-13T03:13:03.909Z,3.30
2018-08-13T03:15:32.358Z,2.07
2018-08-13T03:18:00.814Z,4.97
2018-08-13T03:20:29.296Z,1.57
2018-08-13T03:22:57.773Z,3.53
2018-08-13T03:25:26.322Z,3.67
2018-08-13T03:27:54.816Z,5.13
2018-08-13T03:30:23.293Z,2.27
2018-08-13T03:32:51.771Z,2.87
2018-08-13T03:35:20.245Z,2.10
2018-08-13T03:37:48.686Z,3.67
2018-08-13T03:40:17.097Z,3.70
2018-08-13T03:42:45.782Z,2.23
2018-08-13T03:45:14.296Z,2.30
2018-08-13T03:47:42.737Z,2.00
2018-08-13T03:50:12.300Z,3.33
2018-08-13T03:52:41.192Z,2.73
2018-08-13T03:55:10.884Z,2.07
2018-08-13T03:57:39.761Z,4.60
2018-08-13T04:00:11.600Z,2.20
2018-08-13T04:02:40.201Z,4.23
2018-08-13T04:05:09.209Z,2.67
2018-08-13T04:07:38.518Z,3.80
2018-08-13T04:10:09.045Z,3.83
2018-08-13T04:12:39.064Z,2.73
2018-08-13T04:15:08.861Z,2.90
2018-08-13T04:17:37.345Z,3.63
2018-08-13T04:20:08.088Z,4.73
2018-08-13T04:22:36.584Z,3.90
2018-08-13T04:25:06.277Z,3.90
2018-08-13T04:27:34.756Z,4.43
2018-08-13T04:30:03.281Z,3.03
2018-08-13T04:32:31.742Z,3.00
2018-08-13T04:35:00.216Z,4.77
2018-08-13T04:37:28.696Z,3.23
2018-08-13T04:39:57.196Z,5.10
2018-08-13T04:42:25.681Z,3.03
2018-08-13T04:44:54.696Z,5.77
2018-08-13T04:47:23.125Z,3.67
2018-08-13T04:49:51.584Z,6.43
2018-08-13T04:52:20.056Z,3.90
2018-08-13T04:54:48.483Z,4.87
2018-08-13T04:57:16.962Z,7.57
2018-08-13T04:59:45.401Z,11.93
2018-08-13T05:02:13.840Z,11.40
2018-08-13T05:04:42.301Z,8.83
2018-08-13T05:07:10.836Z,10.10
2018-08-13T05:09:39.777Z,12.07
2018-08-13T05:12:08.213Z,10.87
2018-08-13T05:14:36.656Z,10.10
2018-08-13T05:17:05.097Z,6.63
2018-08-13T05:19:34.161Z,15.37
2018-08-13T05:22:02.603Z,10.73
2018-08-13T05:24:31.084Z,11.67
2018-08-13T05:26:59.540Z,18.23
2018-08-13T05:29:28.592Z,17.37
2018-08-13T05:31:57.080Z,11.37
2018-08-13T05:34:25.699Z,10.07
2018-08-13T05:36:54.171Z,10.60
2018-08-13T05:39:22.608Z,9.07
2018-08-13T05:41:51.120Z,13.63
2018-08-13T05:44:19.640Z,13.63
2018-08-13T05:46:48.100Z,12.57
2018-08-13T05:49:16.560Z,10.53
2018-08-13T05:51:47.296Z,12.77
2018-08-13T05:54:15.829Z,10.87
2018-08-13T05:56:44.911Z,8.27
2018-08-13T05:59:13.357Z,8.47
2018-08-13T06:01:41.820Z,9.80
2018-08-13T06:04:10.300Z,9.83
2018-08-13T06:06:39.235Z,7.60
2018-08-13T06:09:15.036Z,9.57
2018-08-13T06:11:43.856Z,11.43
2018-08-13T06:14:12.312Z,7.73
2018-08-13T06:16:41.159Z,7.87
2018-08-13T06:19:09.684Z,10.97
2018-08-13T06:21:38.171Z,10.57
2018-08-13T06:24:06.705Z,6.53
2018-08-13T06:26:35.248Z,6.23
2018-08-13T06:29:04.484Z,6.43
2018-08-13T06:31:32.987Z,5.77
2018-08-13T06:34:01.464Z,4.93
2018-08-13T06:36:29.949Z,5.03
2018-08-13T06:38:58.408Z,5.43
2018-08-13T06:41:27.512Z,4.07
2018-08-13T06:43:57.013Z,6.53
2018-08-13T06:46:25.444Z,5.77
2018-08-13T06:48:54.028Z,6.73
2018-08-13T06:51:22.560Z,7.37
2018-08-13T06:53:51.099Z,7.73
2018-08-13T06:56:19.532Z,4.43
2018-08-13T06:58:48.013Z,3.93
2018-08-13T07:01:16.508Z,5.73
2018-08-13T07:03:44.999Z,2.27
2018-08-13T07:06:13.572Z,4.93
2018-08-13T07:08:41.973Z,2.27
2018-08-13T07:11:10.456Z,2.10
2018-08-13T07:13:38.901Z,2.93
2018-08-13T07:16:07.494Z,2.93
2018-08-13T07:18:35.977Z,1.63
2018-08-13T07:21:04.641Z,3.43
2018-08-13T07:23:33.145Z,1.67
2018-08-13T07:26:01.620Z,1.87
2018-08-13T07:28:30.093Z,3.23
2018-08-13T07:30:59.180Z,4.00
2018-08-13T07:33:27.741Z,1.53
2018-08-13T07:35:56.216Z,2.50
2018-08-13T07:38:24.724Z,3.20
2018-08-13T07:40:53.237Z,2.97
2018-08-13T07:43:21.722Z,2.70
2018-08-13T07:45:50.233Z,1.23
2018-08-13T07:48:18.960Z,1.50
2018-08-13T07:50:48.029Z,2.07
2018-08-13T07:53:16.545Z,1.37
2018-08-13T07:55:46.093Z,1.40
2018-08-13T07:58:14.588Z,1.70
2018-08-13T08:00:43.788Z,2.30
2018-08-13T08:03:12.862Z,2.83
2018-08-13T08:05:41.359Z,1.27
2018-08-13T08:08:09.972Z,0.90
2018-08-13T08:10:38.584Z,1.23
2018-08-13T08:13:07.597Z,1.73
2018-08-13T08:15:36.088Z,0.90
2018-08-13T08:18:04.692Z,1.80
2018-08-13T08:20:34.068Z,0.83
2018-08-13T08:23:02.593Z,0.90
2018-08-13T08:25:31.062Z,0.80
2018-08-13T08:27:59.715Z,2.00
2018-08-13T08:30:28.218Z,0.73
2018-08-13T08:32:56.800Z,1.97
2018-08-13T08:35:25.269Z,0.87
2018-08-13T08:37:53.853Z,0.90
2018-08-13T08:40:22.381Z,1.30
2018-08-13T08:42:50.960Z,1.20
2018-08-13T08:45:24.437Z,1.27
2018-08-13T08:47:53.710Z,0.70
2018-08-13T08:50:22.354Z,1.10
2018-08-13T08:52:51.048Z,1.13
2018-08-13T08:55:19.726Z,2.83
2018-08-13T08:57:50.045Z,1.27
2018-08-13T09:00:24.315Z,1.00
2018-08-13T09:02:52.960Z,1.43
2018-08-13T09:05:21.490Z,1.67
2018-08-13T09:07:50.009Z,1.53
2018-08-13T09:10:18.564Z,2.00
2018-08-13T09:12:47.168Z,1.63
2018-08-13T09:15:17.080Z,1.93
2018-08-13T09:17:57.972Z,2.57
2018-08-13T09:20:38.424Z,2.40
2018-08-13T09:23:18.090Z,2.20
2018-08-13T09:25:57.801Z,2.43
2018-08-13T09:28:37.520Z,1.30
2018-08-13T09:31:21.197Z,2.63
2018-08-13T09:34:00.848Z,1.97
2018-08-13T09:36:29.382Z,1.80
2018-08-13T09:38:57.885Z,2.03
2018-08-13T09:41:26.350Z,1.80
2018-08-13T09:43:55.308Z,1.40
2018-08-13T09:46:23.801Z,2.33
2018-08-13T09:48:52.313Z,1.80
2018-08-13T09:51:20.792Z,2.63
2018-08-13T09:53:49.277Z,1.80
2018-08-13T09:56:17.816Z,2.63
2018-08-13T09:58:46.362Z,1.63
2018-08-13T10:01:14.868Z,2.03
2018-08-13T10:03:43.320Z,2.17
2018-08-13T10:06:11.983Z,5.13
2018-08-13T10:08:40.544Z,3.03
2018-08-13T10:11:09.228Z,2.20
2018-08-13T10:13:37.695Z,1.67
2018-08-13T10:16:06.233Z,2.00
2018-08-13T10:18:34.692Z,1.63
2018-08-13T10:21:03.180Z,1.70
2018-08-13T10:23:31.682Z,1.40
2018-08-13T10:26:00.302Z,1.63
2018-08-13T10:28:29.619Z,1.67
2018-08-13T10:30:58.089Z,2.07
2018-08-13T10:33:26.560Z,3.20
2018-08-13T10:35:55.100Z,3.50
2018-08-13T10:38:23.607Z,1.57
2018-08-13T10:40:52.085Z,1.50
2018-08-13T10:43:20.577Z,1.67
2018-08-13T10:45:49.017Z,3.40
2018-08-13T10:48:17.488Z,2.27
2018-08-13T10:50:45.964Z,1.60
2018-08-13T10:53:14.512Z,2.20
2018-08-13T10:55:43.052Z,2.30
2018-08-13T10:58:12.168Z,3.03
2018-08-13T11:00:40.697Z,2.03
2018-08-13T11:03:09.160Z,2.40
2018-08-13T11:05:37.645Z,1.47
2018-08-13T11:08:06.819Z,1.87
2018-08-13T11:10:35.448Z,3.73
2018-08-13T11:13:03.950Z,14.43
2018-08-13T11:15:32.652Z,2.90
2018-08-13T11:18:01.841Z,2.90
2018-08-13T11:20:30.430Z,3.60
2018-08-13T11:22:58.953Z,3.80
2018-08-13T11:25:27.456Z,4.80
2018-08-13T11:27:56.000Z,5.10
2018-08-13T11:30:24.533Z,5.83
2018-08-13T11:32:52.996Z,5.20
2018-08-13T11:35:21.532Z,7.20
2018-08-13T11:37:49.984Z,7.90
2018-08-13T11:40:19.024Z,7.73
2018-08-13T11:42:47.484Z,4.97
2018-08-13T11:45:15.945Z,4.13
2018-08-13T11:47:44.476Z,4.47
2018-08-13T11:50:16.988Z,3.83
2018-08-13T11:52:47.036Z,10.27
2018-08-13T11:55:16.041Z,5.93
2018-08-13T11:57:44.936Z,7.20
2018-08-13T12:00:14.098Z,7.80
2018-08-13T12:02:42.820Z,5.47
2018-08-13T12:05:13.208Z,6.80
2018-08-13T12:07:42.264Z,4.97
2018-08-13T12:10:11.865Z,4.83
2018-08-13T12:12:41.392Z,4.27
2018-08-13T12:15:10.969Z,4.57
2018-08-13T12:17:39.892Z,5.33
2018-08-13T12:20:10.539Z,3.83
2018-08-13T12:22:39.005Z,3.70
2018-08-13T12:25:08.181Z,3.00
2018-08-13T12:27:36.665Z,2.13
2018-08-13T12:30:07.537Z,2.60
2018-08-13T12:32:36.043Z,3.00
2018-08-13T12:35:05.419Z,2.93
2018-08-13T12:37:33.892Z,2.60
2018-08-13T12:40:02.570Z,3.17
2018-08-13T12:42:31.020Z,4.13
2018-08-13T12:44:59.576Z,3.60
2018-08-13T12:47:28.029Z,3.53
2018-08-13T12:49:56.516Z,4.47
2018-08-13T12:52:24.996Z,3.20
2018-08-13T12:54:53.449Z,3.87
2018-08-13T12:57:21.924Z,2.83
2018-08-13T12:59:50.426Z,2.23
2018-08-13T13:02:18.916Z,3.23
2018-08-13T13:04:47.368Z,3.50
2018-08-13T13:07:15.884Z,2.97
2018-08-13T13:09:44.360Z,3.63
2018-08-13T13:12:12.832Z,2.43
2018-08-13T13:14:41.361Z,3.23
2018-08-13T13:17:09.784Z,3.43
2018-08-13T13:19:38.262Z,3.43
2018-08-13T13:22:06.775Z,3.53
2018-08-13T13:24:35.326Z,2.67
2018-08-13T13:27:03.850Z,2.57
2018-08-13T13:29:32.309Z,4.43
2018-08-13T13:32:00.744Z,2.47
2018-08-13T13:34:29.274Z,2.57
2018-08-13T13:36:57.745Z,2.77
2018-08-13T13:39:26.217Z,2.10
2018-08-13T13:41:54.665Z,2.60
2018-08-13T13:44:23.185Z,2.93
2018-08-13T13:46:51.712Z,4.00
2018-08-13T13:49:20.189Z,2.70
2018-08-13T13:51:48.676Z,1.93
2018-08-13T13:54:17.188Z,1.83
2018-08-13T13:56:45.718Z,2.30
2018-08-13T13:59:14.193Z,1.90
2018-08-13T14:01:42.721Z,1.10
2018-08-13T14:04:11.212Z,1.80
2018-08-13T14:06:39.709Z,1.90
2018-08-13T14:09:09.942Z,3.93
2018-08-13T14:11:38.753Z,2.27
2018-08-13T14:14:08.134Z,1.73
2018-08-13T14:16:36.695Z,1.93
2018-08-13T14:19:05.753Z,1.20
2018-08-13T14:21:34.389Z,1.10
2018-08-13T14:24:02.924Z,1.20
2018-08-13T14:26:31.416Z,3.00
2018-08-13T14:28:59.954Z,1.50
2018-08-13T14:31:28.398Z,2.10
2018-08-13T14:33:56.973Z,1.77
2018-08-13T14:36:25.449Z,2.60
2018-08-13T14:38:53.940Z,0.77
2018-08-13T14:41:22.381Z,1.70
2018-08-13T14:43:50.862Z,4.93
2018-08-13T14:46:19.316Z,3.03
2018-08-13T14:48:47.793Z,2.97
2018-08-13T14:51:16.453Z,3.30
2018-08-13T14:53:44.744Z,2.50
2018-08-13T14:56:13.225Z,1.83
2018-08-13T14:58:41.701Z,1.30
2018-08-13T15:01:10.233Z,0.73
2018-08-13T15:03:38.733Z,0.63
2018-08-13T15:06:07.304Z,2.53
2018-08-13T15:08:35.753Z,0.90
2018-08-13T15:11:04.277Z,0.50
2018-08-13T15:13:32.740Z,0.80
2018-08-13T15:16:01.304Z,1.10
2018-08-13T15:18:30.000Z,0.67
2018-08-13T15:20:58.456Z,1.13
2018-08-13T15:23:26.929Z,1.80
2018-08-13T15:25:55.403Z,1.37
2018-08-13T15:28:23.880Z,1.40
2018-08-13T15:30:52.344Z,1.80
2018-08-13T15:33:20.883Z,0.90
2018-08-13T15:35:49.424Z,0.80
2018-08-13T15:38:17.864Z,2.23
2018-08-13T15:40:46.365Z,0.90
2018-08-13T15:43:14.893Z,1.10
2018-08-13T15:45:43.388Z,1.30
2018-08-13T15:48:11.845Z,1.30
2018-08-13T15:50:40.349Z,1.73
2018-08-13T15:53:08.852Z,1.33
2018-08-13T15:55:37.388Z,1.83
2018-08-13T15:58:05.892Z,1.83
2018-08-13T16:00:34.391Z,2.07
2018-08-13T16:03:02.877Z,2.30
2018-08-13T16:05:31.380Z,2.23
2018-08-13T16:07:59.856Z,2.23
2018-08-13T16:10:28.357Z,2.17
2018-08-13T16:12:56.864Z,2.70
2018-08-13T16:15:25.686Z,1.33
2018-08-13T16:17:54.227Z,2.63
2018-08-13T16:20:22.654Z,1.87
2018-08-13T16:22:51.145Z,2.57
2018-08-13T16:25:19.632Z,1.93
2018-08-13T16:27:48.292Z,1.27
2018-08-13T16:30:27.029Z,2.00
2018-08-13T16:32:55.550Z,2.00
2018-08-13T16:35:24.864Z,1.13
2018-08-13T16:37:53.418Z,1.70
2018-08-13T16:40:21.959Z,0.90
2018-08-13T16:42:51.144Z,1.10
2018-08-13T16:45:20.641Z,1.43
2018-08-13T16:47:49.334Z,0.70
2018-08-13T16:50:21.022Z,1.77
2018-08-13T16:52:49.529Z,1.60
2018-08-13T16:55:18.042Z,1.10
2018-08-13T16:57:46.595Z,1.67
2018-08-13T17:00:17.301Z,0.80
2018-08-13T17:02:45.817Z,0.90
2018-08-13T17:05:14.274Z,0.63
2018-08-13T17:07:43.316Z,0.83
2018-08-13T17:10:16.928Z,0.90
2018-08-13T17:12:45.674Z,0.67
2018-08-13T17:15:14.204Z,0.73
2018-08-13T17:17:43.278Z,2.50
2018-08-13T17:20:14.949Z,2.00
2018-08-13T17:22:44.200Z,1.23
2018-08-13T17:25:14.492Z,1.57
2018-08-13T17:27:43.579Z,0.97
2018-08-13T17:30:16.797Z,2.23
2018-08-13T17:32:46.529Z,1.53
2018-08-13T17:35:16.066Z,1.10
2018-08-13T17:37:44.616Z,0.93
2018-08-13T17:40:16.268Z,1.57
2018-08-13T17:42:45.324Z,2.77
2018-08-13T17:45:13.868Z,1.77
2018-08-13T17:47:42.381Z,2.43
2018-08-13T17:50:12.757Z,2.13
2018-08-13T17:52:42.256Z,2.03
2018-08-13T17:55:11.585Z,1.20
2018-08-13T17:57:41.442Z,1.27
2018-08-13T18:00:15.440Z,2.07
2018-08-13T18:02:44.249Z,1.60
2018-08-13T18:05:15.072Z,1.40
2018-08-13T18:07:43.693Z,2.87
2018-08-13T18:10:19.861Z,0.80
2018-08-13T18:12:48.409Z,1.87
2018-08-13T18:15:17.281Z,1.20
2018-08-13T18:17:46.329Z,1.20
2018-08-13T18:20:15.786Z,1.00
2018-08-13T18:22:44.544Z,1.20
2018-08-13T18:25:13.937Z,1.20
2018-08-13T18:27:43.735Z,1.63
2018-08-13T18:30:14.093Z,1.77
2018-08-13T18:32:42.561Z,1.40
2018-08-13T18:35:11.406Z,2.77
2018-08-13T18:37:39.963Z,1.13
2018-08-13T18:40:15.092Z,1.70
2018-08-13T18:42:43.602Z,1.00
2018-08-13T18:45:12.154Z,2.07
2018-08-13T18:47:40.670Z,1.60
2018-08-13T18:50:12.844Z,2.83
2018-08-13T18:52:41.844Z,2.50
2018-08-13T18:55:11.545Z,1.37
2018-08-13T18:57:40.058Z,0.90
2018-08-13T19:00:14.083Z,2.20
2018-08-13T19:02:42.574Z,1.77
2018-08-13T19:05:12.684Z,1.63
2018-08-13T19:07:41.524Z,1.47
2018-08-13T19:10:12.540Z,2.70
2018-08-13T19:12:41.061Z,4.63
2018-08-13T19:15:14.386Z,1.63
2018-08-13T19:17:43.089Z,2.07
2018-08-13T19:20:12.845Z,2.43
2018-08-13T19:22:42.392Z,1.83
2018-08-13T19:25:13.320Z,2.20
2018-08-13T19:27:41.923Z,3.53
2018-08-13T19:30:12.056Z,1.57
2018-08-13T19:32:40.565Z,1.93
2018-08-13T19:35:09.734Z,1.70
2018-08-13T19:37:38.646Z,2.30
2018-08-13T19:40:09.497Z,2.23
2018-08-13T19:42:38.270Z,2.93
2018-08-13T19:45:07.908Z,2.30
2018-08-13T19:47:36.445Z,2.13
2018-08-13T19:50:06.300Z,2.80
2018-08-13T19:52:34.803Z,2.60
2018-08-13T19:55:03.385Z,3.60
2018-08-13T19:57:31.889Z,2.53
2018-08-13T20:00:00.385Z,3.03
2018-08-13T20:02:28.881Z,3.43
2018-08-13T20:04:57.473Z,3.13
2018-08-13T20:07:25.963Z,2.63
2018-08-13T20:09:54.430Z,2.63
2018-08-13T20:12:22.900Z,2.70
2018-08-13T20:14:51.422Z,3.10
2018-08-13T20:17:20.536Z,2.53
2018-08-13T20:19:57.036Z,3.57
2018-08-13T20:22:26.217Z,4.13
2018-08-13T20:24:54.788Z,3.23
2018-08-13T20:30:10.428Z,3.33
2018-08-13T20:32:38.913Z,3.80
2018-08-13T20:35:07.428Z,3.47
2018-08-13T20:37:35.894Z,3.73
2018-08-13T20:40:04.974Z,3.47
2018-08-13T20:42:33.444Z,3.47
2018-08-13T20:45:01.915Z,3.27
2018-08-13T20:47:30.397Z,4.07
2018-08-13T20:49:58.864Z,4.20
2018-08-13T20:52:27.393Z,3.47
2018-08-13T20:54:55.824Z,4.37
2018-08-13T20:57:24.284Z,3.63
2018-08-13T20:59:52.760Z,4.30
2018-08-13T21:02:21.246Z,2.90
2018-08-13T21:04:49.724Z,6.50
2018-08-13T21:07:18.237Z,3.23
2018-08-13T21:09:46.721Z,4.63
2018-08-13T21:12:15.209Z,4.97
2018-08-13T21:14:43.754Z,4.13
2018-08-13T21:17:12.246Z,7.30
2018-08-13T21:19:40.731Z,4.77
2018-08-13T21:22:09.224Z,4.00
2018-08-13T21:24:39.323Z,5.67
2018-08-13T21:27:07.917Z,4.60
2018-08-13T21:29:36.520Z,4.80
2018-08-13T21:32:05.029Z,3.50
2018-08-13T21:34:33.665Z,4.70
2018-08-13T21:37:02.186Z,3.47
2018-08-13T21:39:30.684Z,5.33
2018-08-13T21:42:01.031Z,3.97
2018-08-13T21:44:29.537Z,3.70
2018-08-13T21:46:58.054Z,4.57
2018-08-13T21:49:26.537Z,4.83
2018-08-13T21:51:55.061Z,3.47
2018-08-13T21:54:23.551Z,3.47
2018-08-13T21:56:52.013Z,4.43
2018-08-13T21:59:20.606Z,3.43
2018-08-13T22:01:49.112Z,3.30
2018-08-13T22:04:18.153Z,4.33
2018-08-13T22:06:46.665Z,5.53
2018-08-13T22:09:15.199Z,4.87
2018-08-13T22:11:44.354Z,3.63
2018-08-13T22:14:12.854Z,3.90
2018-08-13T22:16:41.369Z,4.73
2018-08-13T22:19:10.669Z,6.40
2018-08-13T22:21:39.183Z,4.53
2018-08-13T22:24:19.000Z,6.90
2018-08-13T22:26:47.494Z,6.83
2018-08-13T22:29:15.981Z,6.87
2018-08-13T22:31:44.418Z,4.13
2018-08-13T22:34:12.948Z,5.57
2018-08-13T22:36:41.445Z,8.27
2018-08-13T22:39:09.929Z,8.13
2018-08-13T22:41:38.543Z,4.73
2018-08-13T22:44:07.082Z,6.20
2018-08-13T22:46:35.609Z,5.10
2018-08-13T22:49:04.150Z,6.03
2018-08-13T22:51:32.748Z,5.67
2018-08-13T22:54:01.234Z,5.67
2018-08-13T22:56:29.724Z,6.03
2018-08-13T22:58:58.205Z,6.67
2018-08-13T23:01:26.758Z,8.57
2018-08-13T23:03:55.257Z,7.40
2018-08-13T23:06:23.837Z,6.40
2018-08-13T23:08:53.193Z,8.90
2018-08-13T23:11:21.657Z,9.07
2018-08-13T23:13:50.201Z,8.57
2018-08-13T23:16:18.657Z,10.23
2018-08-13T23:18:47.645Z,7.90
2018-08-13T23:21:16.185Z,8.60
2018-08-13T23:23:44.662Z,7.93
2018-08-13T23:26:13.177Z,10.00
2018-08-13T23:28:41.736Z,11.90
2018-08-13T23:31:10.261Z,8.93
2018-08-13T23:33:38.745Z,8.00
2018-08-13T23:36:07.252Z,7.13
2018-08-13T23:38:36.414Z,9.73
2018-08-13T23:41:05.078Z,9.20
2018-08-13T23:43:33.617Z,10.27
2018-08-13T23:46:02.166Z,9.03
2018-08-13T23:48:30.702Z,9.57
2018-08-13T23:50:59.812Z,9.23
2018-08-13T23:53:30.028Z,9.17
2018-08-13T23:55:58.564Z,5.80
2018-08-13T23:58:27.020Z,9.23
