createdAt,value
2022-09-03T00:02:35.000Z,3.12
2022-09-03T00:07:35.000Z,3.23
2022-09-03T00:12:35.000Z,3
2022-09-03T00:17:34.000Z,3.08
2022-09-03T00:27:35.000Z,3.04
2022-09-03T00:32:35.000Z,3.28
2022-09-03T00:37:36.000Z,3.33
2022-09-03T00:42:35.000Z,3.33
2022-09-03T00:47:35.000Z,3.32
2022-09-03T00:52:34.000Z,3.18
2022-09-03T00:57:35.000Z,3.65
2022-09-03T01:02:35.000Z,3.94
2022-09-03T01:07:35.000Z,3.94
2022-09-03T01:12:35.000Z,3.72
2022-09-03T01:17:35.000Z,2.97
2022-09-03T01:22:35.000Z,3.21
2022-09-03T01:27:34.000Z,2.98
2022-09-03T01:32:34.000Z,3
2022-09-03T01:37:35.000Z,3.44
2022-09-03T01:42:35.000Z,4.21
2022-09-03T01:47:35.000Z,5.06
2022-09-03T01:52:34.000Z,4.76
2022-09-03T01:57:47.000Z,4.07
2022-09-03T02:02:35.000Z,3.06
2022-09-03T02:07:35.000Z,2.79
2022-09-03T02:12:34.000Z,3.01
2022-09-03T02:17:35.000Z,2.99
2022-09-03T02:22:34.000Z,2.99
2022-09-03T02:27:34.000Z,3.49
2022-09-03T02:32:35.000Z,3.53
2022-09-03T02:37:35.000Z,3.66
2022-09-03T02:42:35.000Z,4.95
2022-09-03T02:47:35.000Z,5.04
2022-09-03T02:52:35.000Z,5.34
2022-09-03T02:57:37.000Z,5.13
2022-09-03T03:02:35.000Z,4.53
2022-09-03T03:07:35.000Z,4.23
2022-09-03T03:12:34.000Z,4.29
2022-09-03T03:17:34.000Z,4.41
2022-09-03T03:22:35.000Z,4.33
2022-09-03T03:27:34.000Z,4.13
2022-09-03T03:32:34.000Z,3.84
2022-09-03T03:37:35.000Z,3.84
2022-09-03T03:42:34.000Z,4.26
2022-09-03T03:47:34.000Z,4.73
2022-09-03T03:52:34.000Z,4.59
2022-09-03T03:57:34.000Z,5.2
2022-09-03T04:02:34.000Z,4.81
2022-09-03T04:07:35.000Z,4.65
2022-09-03T04:12:34.000Z,4.7
2022-09-03T04:17:35.000Z,4.19
2022-09-03T04:22:34.000Z,5.28
2022-09-03T04:27:35.000Z,5.43
2022-09-03T04:32:35.000Z,5.5
2022-09-03T04:37:34.000Z,5.19
2022-09-03T04:42:35.000Z,5.01
2022-09-03T04:47:35.000Z,5.31
2022-09-03T04:52:34.000Z,5.31
2022-09-03T04:57:35.000Z,4.34
2022-09-03T05:02:34.000Z,4.38
2022-09-03T05:07:35.000Z,3.92
2022-09-03T05:12:35.000Z,4.26
2022-09-03T05:17:34.000Z,4.15
2022-09-03T05:22:34.000Z,5.1
2022-09-03T05:27:35.000Z,4.83
2022-09-03T05:32:34.000Z,5.59
2022-09-03T05:37:34.000Z,4.88
2022-09-03T05:42:34.000Z,6.18
2022-09-03T05:47:35.000Z,7.11
2022-09-03T05:52:35.000Z,5.02
2022-09-03T05:57:34.000Z,2.35
2022-09-03T06:02:34.000Z,1.9
2022-09-03T06:07:35.000Z,1.9
2022-09-03T06:12:34.000Z,2.21
2022-09-03T06:17:34.000Z,2.57
2022-09-03T06:22:36.000Z,2.46
2022-09-03T06:27:34.000Z,1.62
2022-09-03T06:32:34.000Z,2.31
2022-09-03T06:37:35.000Z,1.95
2022-09-03T06:42:34.000Z,1.5
2022-09-03T06:47:34.000Z,1.93
2022-09-03T06:52:35.000Z,1.41
2022-09-03T06:57:34.000Z,1.17
2022-09-03T07:02:34.000Z,1.22
2022-09-03T07:07:35.000Z,1.63
2022-09-03T07:12:34.000Z,0.97
2022-09-03T07:17:34.000Z,1.24
2022-09-03T07:22:41.000Z,1.02
2022-09-03T07:27:35.000Z,1.02
2022-09-03T07:32:34.000Z,1.39
2022-09-03T07:37:35.000Z,1.36
2022-09-03T07:42:34.000Z,1.53
2022-09-03T07:47:37.000Z,1.3
2022-09-03T07:52:35.000Z,1
2022-09-03T07:57:35.000Z,0.97
2022-09-03T08:02:35.000Z,1.2
2022-09-03T08:07:37.000Z,1.42
2022-09-03T08:12:35.000Z,1.06
2022-09-03T08:17:35.000Z,1.52
2022-09-03T08:22:34.000Z,1.11
2022-09-03T08:27:34.000Z,1.41
2022-09-03T08:32:35.000Z,0.98
2022-09-03T08:42:35.000Z,1.21
2022-09-03T08:47:35.000Z,1.17
2022-09-03T08:52:34.000Z,1.09
2022-09-03T08:57:35.000Z,0.95
2022-09-03T09:02:35.000Z,1.23
2022-09-03T09:07:35.000Z,1.09
2022-09-03T09:17:34.000Z,1.31
2022-09-03T09:22:34.000Z,1.89
2022-09-03T09:27:34.000Z,1.59
2022-09-03T09:32:34.000Z,1.67
2022-09-03T09:37:35.000Z,2.72
2022-09-03T09:42:35.000Z,3.2
2022-09-03T09:47:35.000Z,2.07
2022-09-03T09:52:34.000Z,2.05
2022-09-03T09:57:35.000Z,2.05
2022-09-03T10:02:35.000Z,1.73
2022-09-03T10:07:35.000Z,3.3
2022-09-03T10:12:34.000Z,4.89
2022-09-03T10:17:47.000Z,2.06
2022-09-03T10:22:36.000Z,1.44
2022-09-03T10:27:35.000Z,1.83
2022-09-03T10:37:34.000Z,1.64
2022-09-03T10:42:35.000Z,2.14
2022-09-03T10:47:35.000Z,2.22
2022-09-03T10:52:35.000Z,2.32
2022-09-03T10:57:35.000Z,1.68
2022-09-03T11:02:35.000Z,1.9
2022-09-03T11:07:35.000Z,4.17
2022-09-03T11:12:34.000Z,2.47
2022-09-03T11:17:34.000Z,3.39
2022-09-03T11:22:34.000Z,2.85
2022-09-03T11:27:35.000Z,2.35
2022-09-03T11:32:35.000Z,1.46
2022-09-03T11:37:34.000Z,1.16
2022-09-03T11:42:35.000Z,1.16
2022-09-03T11:47:35.000Z,2.2
2022-09-03T11:52:34.000Z,1.45
2022-09-03T11:57:34.000Z,1.91
2022-09-03T12:02:38.000Z,2.31
2022-09-03T12:07:35.000Z,2.57
2022-09-03T12:12:34.000Z,1.5
2022-09-03T12:17:35.000Z,1.15
2022-09-03T12:22:35.000Z,1.54
2022-09-03T12:27:35.000Z,2.15
2022-09-03T12:32:34.000Z,2.3
2022-09-03T12:38:06.000Z,2.42
2022-09-03T12:42:34.000Z,10.61
2022-09-03T12:47:48.000Z,2.52
2022-09-03T12:52:35.000Z,2.52
2022-09-03T12:57:35.000Z,2.11
2022-09-03T13:02:35.000Z,1.78
2022-09-03T13:07:35.000Z,2.04
2022-09-03T13:12:36.000Z,1.96
2022-09-03T13:17:34.000Z,1.67
2022-09-03T13:22:34.000Z,2.43
2022-09-03T13:27:34.000Z,1.63
2022-09-03T13:32:35.000Z,1.64
2022-09-03T13:37:34.000Z,1.89
2022-09-03T13:42:35.000Z,3.77
2022-09-03T13:47:34.000Z,2.94
2022-09-03T13:52:35.000Z,2.42
2022-09-03T13:57:35.000Z,1.86
2022-09-03T14:02:35.000Z,2.87
2022-09-03T14:07:36.000Z,2.87
2022-09-03T14:12:35.000Z,2.29
2022-09-03T14:17:35.000Z,2
2022-09-03T14:22:34.000Z,4
2022-09-03T14:27:35.000Z,2.39
2022-09-03T14:32:34.000Z,1.95
2022-09-03T14:37:35.000Z,2.17
2022-09-03T14:42:35.000Z,2
2022-09-03T14:47:35.000Z,2.39
2022-09-03T14:52:34.000Z,2.92
2022-09-03T14:57:35.000Z,2.92
2022-09-03T15:02:34.000Z,3.18
2022-09-03T15:07:35.000Z,3.44
2022-09-03T15:12:34.000Z,3.26
2022-09-03T15:17:35.000Z,3.68
2022-09-03T15:22:34.000Z,3.68
2022-09-03T15:27:35.000Z,4.99
2022-09-03T15:32:35.000Z,4.15
2022-09-03T15:37:34.000Z,4.24
2022-09-03T15:42:34.000Z,3.69
2022-09-03T15:47:37.000Z,3.86
2022-09-03T15:52:35.000Z,4.67
2022-09-03T15:57:35.000Z,5.33
2022-09-03T16:02:35.000Z,5.25
2022-09-03T16:07:35.000Z,6.66
2022-09-03T16:12:35.000Z,18.52
2022-09-03T16:17:34.000Z,26.38
2022-09-03T16:22:34.000Z,32.7
2022-09-03T16:27:35.000Z,37.94
2022-09-03T16:32:34.000Z,32.29
2022-09-03T16:37:35.000Z,21.58
2022-09-03T16:42:35.000Z,21.58
2022-09-03T16:52:48.000Z,13.35
2022-09-03T16:57:35.000Z,18.25
2022-09-03T17:02:51.000Z,25.65
2022-09-03T17:07:34.000Z,32.59
2022-09-03T17:12:35.000Z,32.76
2022-09-03T17:22:35.000Z,27.16
2022-09-03T17:27:34.000Z,24.16
2022-09-03T17:32:34.000Z,22.62
2022-09-03T17:37:35.000Z,25.15
2022-09-03T17:42:35.000Z,24.42
2022-09-03T17:47:34.000Z,24.31
2022-09-03T17:52:35.000Z,22.36
2022-09-03T17:57:35.000Z,21.91
2022-09-03T18:02:35.000Z,21.91
2022-09-03T18:07:34.000Z,21.16
2022-09-03T18:12:35.000Z,22.41
2022-09-03T18:17:35.000Z,24.08
2022-09-03T18:22:35.000Z,22.77
2022-09-03T18:27:35.000Z,20.15
2022-09-03T18:32:34.000Z,20.42
2022-09-03T18:37:35.000Z,16.7
2022-09-03T18:42:35.000Z,13.34
2022-09-03T18:48:14.000Z,11.26
2022-09-03T18:52:35.000Z,11.3
2022-09-03T18:57:36.000Z,10.14
2022-09-03T19:02:35.000Z,12.6
2022-09-03T19:07:35.000Z,22.15
2022-09-03T19:12:34.000Z,22.15
2022-09-03T19:17:34.000Z,28.16
2022-09-03T19:22:35.000Z,24.5
2022-09-03T19:28:05.000Z,24.31
2022-09-03T19:32:35.000Z,24.08
2022-09-03T19:37:35.000Z,21.28
2022-09-03T19:42:35.000Z,12.73
2022-09-03T19:47:35.000Z,14.06
2022-09-03T19:52:35.000Z,13.11
2022-09-03T19:57:35.000Z,15.21
2022-09-03T20:02:35.000Z,20.45
2022-09-03T20:07:34.000Z,24.56
2022-09-03T20:12:34.000Z,25.5
2022-09-03T20:17:35.000Z,28.56
2022-09-03T20:22:34.000Z,28.98
2022-09-03T20:27:34.000Z,28.98
2022-09-03T20:32:35.000Z,27.43
2022-09-03T20:37:35.000Z,29.59
2022-09-03T20:42:35.000Z,28.06
2022-09-03T20:47:38.000Z,30.56
2022-09-03T20:52:35.000Z,27.32
2022-09-03T20:57:35.000Z,26.92
2022-09-03T21:07:35.000Z,27.13
2022-09-03T21:12:35.000Z,27.76
2022-09-03T21:17:35.000Z,28.06
2022-09-03T21:22:34.000Z,26.2
2022-09-03T21:27:35.000Z,26.2
2022-09-03T21:32:35.000Z,22.65
2022-09-03T21:37:35.000Z,22.51
2022-09-03T21:42:35.000Z,25.51
2022-09-03T21:47:35.000Z,27.59
2022-09-03T21:52:35.000Z,26.94
2022-09-03T21:57:35.000Z,28.63
2022-09-03T22:02:35.000Z,26.42
2022-09-03T22:07:34.000Z,27.06
2022-09-03T22:12:34.000Z,24.86
2022-09-03T22:17:35.000Z,24.3
2022-09-03T22:22:35.000Z,22.86
2022-09-03T22:27:34.000Z,17.62
2022-09-03T22:32:35.000Z,13.35
2022-09-03T22:37:34.000Z,10.86
2022-09-03T22:42:35.000Z,10.86
2022-09-03T22:47:35.000Z,10.72
2022-09-03T22:52:35.000Z,14.89
2022-09-03T22:57:34.000Z,14.47
2022-09-03T23:02:35.000Z,12.44
2022-09-03T23:12:34.000Z,11.86
2022-09-03T23:22:34.000Z,10.83
2022-09-03T23:27:35.000Z,10.83
2022-09-03T23:32:43.000Z,11.26
2022-09-03T23:37:44.000Z,11.75
2022-09-03T23:42:35.000Z,11.33
2022-09-03T23:47:35.000Z,11.01
2022-09-03T23:52:35.000Z,11.67
2022-09-03T23:57:35.000Z,11.78
