createdAt,value
2023-03-08T00:00:15.485Z,96628.00
2023-03-08T00:01:18.797Z,96620.91
2023-03-08T00:02:21.581Z,96619.94
2023-03-08T00:03:23.830Z,96626.06
2023-03-08T00:04:26.763Z,96621.88
2023-03-08T00:05:28.813Z,96627.84
2023-03-08T00:06:31.884Z,96634.81
2023-03-08T00:07:34.140Z,96613.28
2023-03-08T00:08:37.122Z,96627.19
2023-03-08T00:09:39.064Z,96637.53
2023-03-08T00:10:43.143Z,96628.81
2023-03-08T00:11:44.957Z,96624.28
2023-03-08T00:12:47.802Z,96627.69
2023-03-08T00:13:49.617Z,96626.88
2023-03-08T00:14:52.410Z,96609.59
2023-03-08T00:15:54.345Z,96628.66
2023-03-08T00:16:57.104Z,96639.00
2023-03-08T00:17:58.873Z,96630.28
2023-03-08T00:19:01.771Z,96632.75
2023-03-08T00:20:05.935Z,96628.38
2023-03-08T00:21:10.402Z,96621.56
2023-03-08T00:22:12.225Z,96630.97
2023-03-08T00:23:14.968Z,96629.19
2023-03-08T00:24:17.703Z,96625.78
2023-03-08T00:25:20.596Z,96626.72
2023-03-08T00:26:23.717Z,96634.66
2023-03-08T00:27:26.411Z,96625.09
2023-03-08T00:28:28.914Z,96627.84
2023-03-08T00:29:31.945Z,96642.56
2023-03-08T00:30:33.744Z,96634.81
2023-03-08T00:31:36.632Z,96628.81
2023-03-08T00:32:38.448Z,96632.22
2023-03-08T00:33:41.426Z,96639.00
2023-03-08T00:34:46.897Z,96632.22
2023-03-08T00:35:56.295Z,96633.84
2023-03-08T00:36:58.029Z,96628.00
2023-03-08T00:38:00.899Z,96635.75
2023-03-08T00:39:02.674Z,96634.16
2023-03-08T00:40:08.435Z,96628.13
2023-03-08T00:41:10.926Z,96628.13
2023-03-08T00:42:14.984Z,96635.09
2023-03-08T00:43:16.719Z,96628.28
2023-03-08T00:44:19.585Z,96628.28
2023-03-08T00:45:21.627Z,96630.06
2023-03-08T00:46:25.614Z,96631.03
2023-03-08T00:47:27.436Z,96623.28
2023-03-08T00:48:30.187Z,96632.94
2023-03-08T00:49:31.973Z,96626.13
2023-03-08T00:50:34.839Z,96622.75
2023-03-08T00:51:37.581Z,96630.66
2023-03-08T00:52:39.623Z,96623.88
2023-03-08T00:53:42.496Z,96625.63
2023-03-08T00:54:44.250Z,96625.75
2023-03-08T00:55:50.645Z,96624.28
2023-03-08T00:56:53.414Z,96626.88
2023-03-08T00:57:56.549Z,96620.91
2023-03-08T00:58:59.349Z,96625.25
2023-03-08T01:00:02.152Z,96630.44
2023-03-08T01:01:05.693Z,96633.84
2023-03-08T01:02:08.482Z,96628.78
2023-03-08T01:03:10.341Z,96626.34
2023-03-08T01:04:13.564Z,96631.53
2023-03-08T01:05:15.508Z,96627.16
2023-03-08T01:06:20.080Z,96627.97
2023-03-08T01:07:23.517Z,96627.31
2023-03-08T01:08:27.479Z,96622.97
2023-03-08T01:09:29.283Z,96627.31
2023-03-08T01:10:32.058Z,96626.50
2023-03-08T01:11:36.657Z,96624.88
2023-03-08T01:12:40.334Z,96622.44
2023-03-08T01:13:43.436Z,96624.19
2023-03-08T01:14:46.175Z,96625.16
2023-03-08T01:15:48.709Z,96625.31
2023-03-08T01:16:51.451Z,96621.94
2023-03-08T01:17:53.325Z,96618.50
2023-03-08T01:18:56.917Z,96619.34
2023-03-08T01:19:58.739Z,96616.06
2023-03-08T01:21:03.559Z,96618.66
2023-03-08T01:22:05.653Z,96615.25
2023-03-08T01:23:09.118Z,96617.84
2023-03-08T01:24:10.980Z,96622.34
2023-03-08T01:25:13.804Z,96614.72
2023-03-08T01:26:16.941Z,96618.97
2023-03-08T01:27:19.757Z,96612.13
2023-03-08T01:28:21.641Z,96615.69
2023-03-08T01:29:25.696Z,96611.47
2023-03-08T01:30:27.956Z,96612.44
2023-03-08T01:31:31.573Z,96618.59
2023-03-08T01:32:35.381Z,96615.31
2023-03-08T01:33:38.138Z,96612.06
2023-03-08T01:34:40.044Z,96616.28
2023-03-08T01:35:42.898Z,96615.47
2023-03-08T01:36:45.658Z,96618.22
2023-03-08T01:37:53.629Z,96610.72
2023-03-08T01:38:57.339Z,96620.41
2023-03-08T01:39:59.124Z,96619.88
2023-03-08T01:41:03.514Z,96610.50
2023-03-08T01:42:07.695Z,96615.94
2023-03-08T01:43:23.800Z,96611.88
2023-03-08T01:44:27.385Z,96612.81
2023-03-08T01:46:07.472Z,96607.00
2023-03-08T01:47:13.600Z,96600.78
2023-03-08T01:48:31.520Z,96607.84
2023-03-08T01:49:37.954Z,96609.47
2023-03-08T01:50:41.649Z,96607.03
2023-03-08T01:51:46.447Z,96613.19
2023-03-08T01:52:49.744Z,96609.78
2023-03-08T01:53:53.248Z,96615.75
2023-03-08T01:54:57.045Z,96612.50
2023-03-08T01:55:59.999Z,96608.16
2023-03-08T01:57:05.821Z,96620.94
2023-03-08T01:58:07.630Z,96619.97
2023-03-08T01:59:11.089Z,96613.97
2023-03-08T02:00:17.290Z,96613.03
2023-03-08T02:01:21.861Z,96612.22
2023-03-08T02:02:28.597Z,96613.19
2023-03-08T02:03:32.291Z,96608.97
2023-03-08T02:04:35.679Z,96606.38
2023-03-08T02:05:40.021Z,96611.56
2023-03-08T02:06:50.526Z,96608.28
2023-03-08T02:07:57.119Z,96606.66
2023-03-08T02:09:05.497Z,96610.06
2023-03-08T02:10:08.922Z,96608.28
2023-03-08T02:11:12.795Z,96611.81
2023-03-08T02:12:14.699Z,96612.63
2023-03-08T02:13:17.917Z,96607.47
2023-03-08T02:14:19.981Z,96609.25
2023-03-08T02:15:27.214Z,96608.44
2023-03-08T02:16:32.025Z,96600.69
2023-03-08T02:17:36.079Z,96604.75
2023-03-08T02:18:39.050Z,96608.16
2023-03-08T02:19:44.341Z,96604.59
2023-03-08T02:20:47.262Z,96606.38
2023-03-08T02:21:49.026Z,96606.22
2023-03-08T02:22:53.795Z,96606.06
2023-03-08T02:23:56.293Z,96614.53
2023-03-08T02:24:59.056Z,96615.19
2023-03-08T02:26:03.247Z,96608.25
2023-03-08T02:27:08.767Z,96608.25
2023-03-08T02:28:10.627Z,96616.81
2023-03-08T02:29:13.996Z,96614.38
2023-03-08T02:30:17.727Z,96615.19
2023-03-08T02:31:20.519Z,96620.50
2023-03-08T02:32:23.163Z,96618.88
2023-03-08T02:33:26.204Z,96617.09
2023-03-08T02:34:28.023Z,96618.06
2023-03-08T02:35:30.995Z,96615.50
2023-03-08T02:36:32.806Z,96623.38
2023-03-08T02:37:35.740Z,96619.97
2023-03-08T02:38:39.463Z,96614.94
2023-03-08T02:39:42.205Z,96615.91
2023-03-08T02:40:44.596Z,96626.25
2023-03-08T02:41:47.777Z,96628.03
2023-03-08T02:42:51.631Z,96617.97
2023-03-08T02:43:55.657Z,96615.66
2023-03-08T02:44:57.513Z,96621.94
2023-03-08T02:46:00.319Z,96619.63
2023-03-08T02:47:02.285Z,96625.91
2023-03-08T02:48:06.463Z,96632.97
2023-03-08T02:49:08.263Z,96628.91
2023-03-08T02:50:11.987Z,96630.69
2023-03-08T02:51:14.220Z,96630.81
2023-03-08T02:52:17.298Z,96633.41
2023-03-08T02:53:19.126Z,96636.13
2023-03-08T02:54:23.258Z,96632.72
2023-03-08T02:55:25.078Z,96639.00
2023-03-08T02:56:27.896Z,96639.00
2023-03-08T02:57:29.746Z,96646.06
2023-03-08T02:58:32.812Z,96643.63
2023-03-08T02:59:34.609Z,96647.00
2023-03-08T03:00:38.107Z,96650.56
2023-03-08T03:01:40.082Z,96646.47
2023-03-08T03:02:42.976Z,96653.41
2023-03-08T03:03:45.149Z,96653.56
2023-03-08T03:04:48.288Z,96652.06
2023-03-08T03:05:50.062Z,96655.59
2023-03-08T03:06:58.079Z,96652.34
2023-03-08T03:08:00.194Z,96658.59
2023-03-08T03:09:07.212Z,96653.72
2023-03-08T03:10:12.832Z,96652.09
2023-03-08T03:11:18.494Z,96665.00
2023-03-08T03:12:22.737Z,96662.44
2023-03-08T03:13:25.569Z,96668.41
2023-03-08T03:14:27.767Z,96667.59
2023-03-08T03:15:31.224Z,96674.38
2023-03-08T03:16:34.369Z,96680.38
2023-03-08T03:17:37.512Z,96680.09
2023-03-08T03:18:39.633Z,96683.34
2023-03-08T03:19:42.386Z,96671.09
2023-03-08T03:20:44.146Z,96681.00
2023-03-08T03:21:47.152Z,96682.50
2023-03-08T03:22:49.066Z,96681.41
2023-03-08T03:23:55.300Z,96679.53
2023-03-08T03:25:03.197Z,96681.81
2023-03-08T03:26:08.531Z,96682.50
2023-03-08T03:27:10.669Z,96685.88
2023-03-08T03:28:15.166Z,96683.97
2023-03-08T03:29:17.754Z,96686.41
2023-03-08T03:30:23.420Z,96690.66
2023-03-08T03:31:26.702Z,96700.81
2023-03-08T03:32:30.270Z,96692.78
2023-03-08T03:33:32.203Z,96694.44
2023-03-08T03:34:35.425Z,96695.25
2023-03-08T03:35:38.037Z,96700.09
2023-03-08T03:36:41.101Z,96701.06
2023-03-08T03:37:42.894Z,96702.69
2023-03-08T03:38:46.006Z,96697.53
2023-03-08T03:39:47.982Z,96701.78
2023-03-08T03:41:01.452Z,96704.19
2023-03-08T03:42:05.299Z,96696.44
2023-03-08T03:43:08.227Z,96711.00
2023-03-08T03:44:10.034Z,96709.38
2023-03-08T03:45:12.945Z,96707.44
2023-03-08T03:46:16.951Z,96707.44
2023-03-08T03:47:21.923Z,96706.63
2023-03-08T03:48:29.265Z,96710.03
2023-03-08T03:49:32.293Z,96709.22
2023-03-08T03:50:34.469Z,96716.97
2023-03-08T03:51:43.084Z,96716.00
2023-03-08T03:52:50.386Z,96722.00
2023-03-08T03:53:53.280Z,96729.75
2023-03-08T03:54:56.239Z,96728.81
2023-03-08T03:56:05.539Z,96728.94
2023-03-08T03:57:09.048Z,96729.91
2023-03-08T03:58:15.398Z,96725.53
2023-03-08T03:59:17.669Z,96735.88
2023-03-08T04:00:22.163Z,96729.75
2023-03-08T04:01:39.273Z,96741.03
2023-03-08T04:02:51.105Z,96735.88
2023-03-08T04:03:55.580Z,96746.22
2023-03-08T04:04:58.872Z,96741.03
2023-03-08T04:06:08.780Z,96747.03
2023-03-08T04:07:14.048Z,96744.31
2023-03-08T04:08:23.872Z,96744.44
2023-03-08T04:09:26.628Z,96744.44
2023-03-08T04:10:39.458Z,96747.31
2023-03-08T04:11:44.664Z,96744.03
2023-03-08T04:12:53.029Z,96751.78
2023-03-08T04:13:58.249Z,96751.28
2023-03-08T04:15:02.286Z,96742.03
2023-03-08T04:16:11.900Z,96755.09
2023-03-08T04:17:14.667Z,96754.41
2023-03-08T04:18:22.553Z,96750.47
2023-03-08T04:19:24.397Z,96755.66
2023-03-08T04:20:30.149Z,96758.34
2023-03-08T04:21:34.753Z,96759.47
2023-03-08T04:22:37.750Z,96758.66
2023-03-08T04:23:56.140Z,96744.22
2023-03-08T04:24:58.810Z,96749.38
2023-03-08T04:26:09.700Z,96748.44
2023-03-08T04:27:12.541Z,96740.69
2023-03-08T04:28:16.814Z,96742.34
2023-03-08T04:29:19.176Z,96745.84
2023-03-08T04:30:22.538Z,96750.09
2023-03-08T04:31:27.668Z,96748.56
2023-03-08T04:32:32.180Z,96744.63
2023-03-08T04:33:34.057Z,96746.53
2023-03-08T04:34:37.185Z,96734.03
2023-03-08T04:35:41.005Z,96738.25
2023-03-08T04:36:43.944Z,96740.97
2023-03-08T04:37:47.675Z,96731.75
2023-03-08T04:38:52.484Z,96730.25
2023-03-08T04:39:54.335Z,96736.38
2023-03-08T04:41:05.547Z,96728.75
2023-03-08T04:42:16.569Z,96729.69
2023-03-08T04:43:21.858Z,96733.22
2023-03-08T04:44:25.023Z,96733.38
2023-03-08T04:45:28.022Z,96752.13
2023-03-08T04:46:34.094Z,96732.44
2023-03-08T04:47:37.130Z,96744.53
2023-03-08T04:48:40.326Z,96745.34
2023-03-08T04:49:44.026Z,96747.78
2023-03-08T04:50:53.795Z,96738.41
2023-03-08T04:51:56.010Z,96739.22
2023-03-08T04:52:59.415Z,96740.03
2023-03-08T04:54:01.762Z,96741.69
2023-03-08T04:55:05.092Z,96737.44
2023-03-08T04:56:07.902Z,96751.16
2023-03-08T04:57:10.963Z,96741.78
2023-03-08T04:58:13.904Z,96740.97
2023-03-08T04:59:18.866Z,96748.88
2023-03-08T05:00:21.054Z,96759.34
2023-03-08T05:01:24.305Z,96761.94
2023-03-08T05:02:27.469Z,96758.66
2023-03-08T05:03:30.528Z,96759.75
2023-03-08T05:04:32.348Z,96759.88
2023-03-08T05:05:35.369Z,96760.00
2023-03-08T05:06:37.676Z,96762.75
2023-03-08T05:07:40.506Z,96758.66
2023-03-08T05:08:43.346Z,96750.22
2023-03-08T05:09:46.801Z,96747.81
2023-03-08T05:10:49.594Z,96750.50
2023-03-08T05:11:53.155Z,96747.25
2023-03-08T05:12:56.544Z,96746.53
2023-03-08T05:14:00.212Z,96750.91
2023-03-08T05:15:05.452Z,96760.56
2023-03-08T05:16:09.309Z,96776.19
2023-03-08T05:17:11.246Z,96772.78
2023-03-08T05:18:14.753Z,96779.72
2023-03-08T05:19:17.568Z,96783.13
2023-03-08T05:20:24.149Z,96777.13
2023-03-08T05:21:27.139Z,96777.97
2023-03-08T05:22:38.883Z,96778.75
2023-03-08T05:23:48.616Z,96783.94
2023-03-08T05:24:52.689Z,96780.53
2023-03-08T05:25:59.154Z,96785.56
2023-03-08T05:27:00.932Z,96789.75
2023-03-08T05:28:03.866Z,96793.84
2023-03-08T05:29:07.641Z,96790.19
2023-03-08T05:30:13.348Z,96785.69
2023-03-08T05:31:18.634Z,96791.41
2023-03-08T05:32:20.998Z,96784.47
2023-03-08T05:33:24.317Z,96783.50
2023-03-08T05:34:26.269Z,96783.41
2023-03-08T05:35:29.029Z,96783.09
2023-03-08T05:36:31.390Z,96775.25
2023-03-08T05:37:34.582Z,96788.00
2023-03-08T05:38:39.065Z,96788.81
2023-03-08T05:39:44.645Z,96778.50
2023-03-08T05:41:01.071Z,96787.06
2023-03-08T05:42:02.962Z,96791.16
2023-03-08T05:43:13.082Z,96786.00
2023-03-08T05:44:15.292Z,96792.78
2023-03-08T05:45:19.988Z,96796.16
2023-03-08T05:46:21.946Z,96790.34
2023-03-08T05:47:25.240Z,96787.19
2023-03-08T05:48:27.573Z,96793.44
2023-03-08T05:49:31.086Z,96799.69
2023-03-08T05:50:33.380Z,96810.28
2023-03-08T05:51:36.216Z,96803.50
2023-03-08T05:52:38.939Z,96813.16
2023-03-08T05:53:41.793Z,96815.19
2023-03-08T05:54:44.650Z,96812.75
2023-03-08T05:55:52.097Z,96805.41
2023-03-08T05:56:53.911Z,96810.94
2023-03-08T05:58:01.225Z,96807.69
2023-03-08T05:59:04.046Z,96812.44
2023-03-08T06:00:08.614Z,96807.69
2023-03-08T06:01:20.933Z,96810.50
2023-03-08T06:02:23.021Z,96800.44
2023-03-08T06:03:29.422Z,96808.31
2023-03-08T06:04:32.581Z,96811.03
2023-03-08T06:05:35.657Z,96804.13
2023-03-08T06:06:37.884Z,96811.59
2023-03-08T06:07:43.635Z,96813.50
2023-03-08T06:08:48.681Z,96811.22
2023-03-08T06:09:52.038Z,96807.03
2023-03-08T06:10:54.033Z,96813.16
2023-03-08T06:11:57.826Z,96818.03
2023-03-08T06:13:00.595Z,96826.88
2023-03-08T06:14:02.453Z,96824.44
2023-03-08T06:15:08.903Z,96828.09
2023-03-08T06:16:13.472Z,96834.22
2023-03-08T06:17:16.713Z,96830.22
2023-03-08T06:18:22.656Z,96837.44
2023-03-08T06:19:24.613Z,96835.81
2023-03-08T06:20:29.693Z,96843.69
2023-03-08T06:21:31.600Z,96847.22
2023-03-08T06:22:39.619Z,96846.69
2023-03-08T06:23:43.246Z,96848.59
2023-03-08T06:24:49.454Z,96852.28
2023-03-08T06:25:56.058Z,96852.56
2023-03-08T06:26:58.163Z,96860.47
2023-03-08T06:28:01.211Z,96863.97
2023-03-08T06:29:11.583Z,96866.84
2023-03-08T06:30:14.775Z,96871.22
2023-03-08T06:31:18.135Z,96874.75
2023-03-08T06:32:23.069Z,96875.97
2023-03-08T06:33:28.045Z,96880.47
2023-03-08T06:34:31.330Z,96873.66
2023-03-08T06:35:34.041Z,96877.06
2023-03-08T06:36:39.583Z,96880.59
2023-03-08T06:37:43.070Z,96878.84
2023-03-08T06:38:47.914Z,96878.69
2023-03-08T06:39:51.253Z,96887.28
2023-03-08T06:40:54.926Z,96882.94
2023-03-08T06:41:58.917Z,96881.97
2023-03-08T06:43:02.549Z,96891.09
2023-03-08T06:44:04.561Z,96885.78
2023-03-08T06:45:08.487Z,96892.41
2023-03-08T06:46:12.468Z,96890.38
2023-03-08T06:47:15.282Z,96886.72
2023-03-08T06:48:18.824Z,96892.28
2023-03-08T06:49:22.217Z,96893.63
2023-03-08T06:50:24.327Z,96882.34
2023-03-08T06:51:27.521Z,96883.81
2023-03-08T06:52:34.916Z,96886.97
2023-03-08T06:53:39.199Z,96879.06
2023-03-08T06:54:41.987Z,96880.69
2023-03-08T06:55:44.869Z,96872.81
2023-03-08T06:56:47.237Z,96878.78
2023-03-08T06:57:49.982Z,96889.00
2023-03-08T06:58:52.958Z,96891.81
2023-03-08T06:59:54.711Z,96898.59
2023-03-08T07:00:59.620Z,96892.97
2023-03-08T07:02:02.510Z,96892.38
2023-03-08T07:03:04.291Z,96898.63
2023-03-08T07:04:08.909Z,96892.72
2023-03-08T07:05:10.888Z,96892.16
2023-03-08T07:06:13.665Z,96892.28
2023-03-08T07:07:16.538Z,96896.59
2023-03-08T07:08:18.514Z,96894.09
2023-03-08T07:09:21.298Z,96896.91
2023-03-08T07:10:24.407Z,96907.22
2023-03-08T07:11:27.761Z,96906.91
2023-03-08T07:12:32.192Z,96897.56
2023-03-08T07:13:34.053Z,96898.75
2023-03-08T07:14:36.916Z,96910.44
2023-03-08T07:15:40.676Z,96906.91
2023-03-08T07:16:43.416Z,96918.06
2023-03-08T07:17:45.683Z,96907.25
2023-03-08T07:18:48.379Z,96910.22
2023-03-08T07:19:51.508Z,96912.91
2023-03-08T07:20:54.603Z,96913.56
2023-03-08T07:21:56.380Z,96906.16
2023-03-08T07:23:01.671Z,96897.75
2023-03-08T07:24:04.994Z,96907.84
2023-03-08T07:25:07.876Z,96901.25
2023-03-08T07:26:12.724Z,96910.50
2023-03-08T07:27:14.734Z,96911.91
2023-03-08T07:28:17.476Z,96910.75
2023-03-08T07:29:19.209Z,96914.91
2023-03-08T07:30:22.408Z,96910.31
2023-03-08T07:31:26.547Z,96912.66
2023-03-08T07:32:29.078Z,96908.88
2023-03-08T07:33:32.220Z,96911.13
2023-03-08T07:34:35.179Z,96915.63
2023-03-08T07:35:40.018Z,96899.72
2023-03-08T07:36:43.053Z,96901.94
2023-03-08T07:37:45.429Z,96905.94
2023-03-08T07:38:49.158Z,96911.53
2023-03-08T07:39:51.778Z,96918.66
2023-03-08T07:40:56.079Z,96917.00
2023-03-08T07:41:57.866Z,96916.06
2023-03-08T07:43:01.032Z,96918.34
2023-03-08T07:44:14.207Z,96915.63
2023-03-08T07:45:16.155Z,96924.34
2023-03-08T07:46:19.003Z,96919.84
2023-03-08T07:47:21.364Z,96926.38
2023-03-08T07:48:24.095Z,96927.56
2023-03-08T07:49:25.893Z,96932.44
2023-03-08T07:50:28.845Z,96941.19
2023-03-08T07:51:33.315Z,96937.78
2023-03-08T07:52:35.182Z,96933.84
2023-03-08T07:53:38.572Z,96939.34
2023-03-08T07:54:40.493Z,96942.75
2023-03-08T07:55:43.600Z,96944.81
2023-03-08T07:56:45.845Z,96942.38
2023-03-08T07:57:48.582Z,96947.53
2023-03-08T07:58:51.413Z,96949.16
2023-03-08T07:59:54.502Z,96955.97
2023-03-08T08:00:57.409Z,96953.25
2023-03-08T08:01:59.273Z,96953.13
2023-03-08T08:03:02.066Z,96957.03
2023-03-08T08:04:04.547Z,96958.38
2023-03-08T08:05:07.808Z,96946.38
2023-03-08T08:06:09.633Z,96955.94
2023-03-08T08:07:15.141Z,96967.38
2023-03-08T08:08:18.370Z,96963.97
2023-03-08T08:09:20.196Z,96965.09
2023-03-08T08:10:22.982Z,96966.06
2023-03-08T08:11:25.799Z,96962.78
2023-03-08T08:12:28.639Z,96967.00
2023-03-08T08:13:30.454Z,96951.75
2023-03-08T08:14:33.633Z,96955.44
2023-03-08T08:15:35.616Z,96947.97
2023-03-08T08:16:38.515Z,96941.84
2023-03-08T08:17:41.402Z,96941.69
2023-03-08T08:18:43.176Z,96942.50
2023-03-08T08:19:46.358Z,96939.09
2023-03-08T08:20:49.458Z,96936.38
2023-03-08T08:21:51.266Z,96934.44
2023-03-08T08:22:55.558Z,96941.41
2023-03-08T08:23:58.022Z,96928.44
2023-03-08T08:25:00.774Z,96937.41
2023-03-08T08:26:06.243Z,96940.91
2023-03-08T08:27:08.220Z,96936.91
2023-03-08T08:28:11.347Z,96933.50
2023-03-08T08:29:13.332Z,96936.09
2023-03-08T08:30:16.701Z,96934.59
2023-03-08T08:31:20.287Z,96933.78
2023-03-08T08:32:23.102Z,96935.72
2023-03-08T08:33:25.108Z,96936.00
2023-03-08T08:34:27.823Z,96937.25
2023-03-08T08:35:42.448Z,96934.16
2023-03-08T08:37:05.127Z,96944.00
2023-03-08T08:38:09.208Z,96942.44
2023-03-08T08:39:11.168Z,96948.09
2023-03-08T08:40:14.289Z,96948.03
2023-03-08T08:41:18.667Z,96946.69
2023-03-08T08:42:21.402Z,96943.03
2023-03-08T08:43:23.239Z,96939.13
2023-03-08T08:44:26.075Z,96947.34
2023-03-08T08:45:27.894Z,96948.19
2023-03-08T08:46:34.059Z,96945.47
2023-03-08T08:47:36.802Z,96943.00
2023-03-08T08:48:39.811Z,96948.72
2023-03-08T08:49:41.925Z,96932.53
2023-03-08T08:50:44.656Z,96946.84
2023-03-08T08:51:47.435Z,96942.97
2023-03-08T08:52:49.274Z,96942.53
2023-03-08T08:53:53.652Z,96951.13
2023-03-08T08:54:56.742Z,96951.25
2023-03-08T08:55:59.524Z,96955.00
2023-03-08T08:57:01.317Z,96948.16
2023-03-08T08:58:05.186Z,96948.31
2023-03-08T08:59:08.066Z,96940.84
2023-03-08T09:00:11.293Z,96945.50
2023-03-08T09:01:15.528Z,96942.25
2023-03-08T09:02:18.619Z,96938.69
2023-03-08T09:03:20.495Z,96935.13
2023-03-08T09:04:23.441Z,96936.63
2023-03-08T09:05:25.715Z,96931.63
2023-03-08T09:06:29.678Z,96936.34
2023-03-08T09:07:32.431Z,96945.47
2023-03-08T09:08:34.685Z,96947.09
2023-03-08T09:09:38.752Z,96942.44
2023-03-08T09:10:41.228Z,96949.72
2023-03-08T09:11:54.084Z,96938.25
2023-03-08T09:12:59.856Z,96945.06
2023-03-08T09:14:02.479Z,96944.25
2023-03-08T09:15:06.140Z,96949.44
2023-03-08T09:16:18.113Z,96946.19
2023-03-08T09:17:20.905Z,96953.47
2023-03-08T09:18:22.787Z,96956.53
2023-03-08T09:19:25.591Z,96953.41
2023-03-08T09:20:27.410Z,96956.16
2023-03-08T09:21:31.174Z,96961.34
2023-03-08T09:22:33.954Z,96958.75
2023-03-08T09:23:35.709Z,96955.81
2023-03-08T09:24:39.976Z,96960.03
2023-03-08T09:25:41.882Z,96963.88
2023-03-08T09:26:44.673Z,96962.78
2023-03-08T09:27:50.066Z,96959.56
2023-03-08T09:28:51.842Z,96966.09
2023-03-08T09:29:54.603Z,96968.53
2023-03-08T09:30:56.463Z,96971.84
2023-03-08T09:31:59.733Z,96962.63
2023-03-08T09:33:02.064Z,96968.16
2023-03-08T09:34:08.613Z,96953.63
2023-03-08T09:35:10.700Z,96963.38
2023-03-08T09:36:13.889Z,96958.19
2023-03-08T09:37:16.214Z,96966.59
2023-03-08T09:38:18.930Z,96960.06
2023-03-08T09:39:21.832Z,96957.31
2023-03-08T09:40:27.368Z,96955.25
2023-03-08T09:41:39.479Z,96957.03
2023-03-08T09:42:42.351Z,96959.50
2023-03-08T09:43:47.900Z,96952.38
2023-03-08T09:45:07.742Z,96947.81
2023-03-08T09:46:13.300Z,96951.22
2023-03-08T09:47:26.977Z,96952.19
2023-03-08T09:48:32.046Z,96955.78
2023-03-08T09:49:36.435Z,96958.88
2023-03-08T09:50:44.610Z,96952.25
2023-03-08T09:51:49.420Z,96959.22
2023-03-08T09:52:57.149Z,96956.47
2023-03-08T09:54:03.024Z,96953.88
2023-03-08T09:55:06.106Z,96962.66
2023-03-08T09:56:16.395Z,96955.34
2023-03-08T09:57:21.388Z,96957.13
2023-03-08T09:58:32.311Z,96952.75
2023-03-08T09:59:40.965Z,96955.19
2023-03-08T10:00:46.715Z,96948.84
2023-03-08T10:01:55.957Z,96955.69
2023-03-08T10:03:10.150Z,96949.88
2023-03-08T10:04:25.204Z,96946.94
2023-03-08T10:05:31.819Z,96944.34
2023-03-08T10:06:38.877Z,96947.09
2023-03-08T10:08:05.608Z,96945.16
2023-03-08T10:09:16.420Z,96942.41
2023-03-08T10:10:32.939Z,96945.00
2023-03-08T10:11:51.261Z,96944.69
2023-03-08T10:13:11.050Z,96947.41
2023-03-08T10:14:20.059Z,96945.31
2023-03-08T10:15:24.710Z,96956.41
2023-03-08T10:16:29.107Z,96949.25
2023-03-08T10:17:40.185Z,96954.13
2023-03-08T10:18:47.079Z,96953.81
2023-03-08T10:19:54.400Z,96953.66
2023-03-08T10:20:57.831Z,96945.94
2023-03-08T10:22:03.574Z,96945.94
2023-03-08T10:23:14.130Z,96943.16
2023-03-08T10:24:19.209Z,96934.25
2023-03-08T10:25:24.496Z,96929.88
2023-03-08T10:26:27.027Z,96933.28
2023-03-08T10:27:34.262Z,96928.59
2023-03-08T10:28:36.990Z,96919.97
2023-03-08T10:29:39.187Z,96932.16
2023-03-08T10:30:44.908Z,96930.38
2023-03-08T10:31:47.981Z,96916.22
2023-03-08T10:32:51.787Z,96918.66
2023-03-08T10:34:03.666Z,96911.84
2023-03-08T10:35:07.220Z,96916.41
2023-03-08T10:36:17.403Z,96909.03
2023-03-08T10:37:22.613Z,96902.88
2023-03-08T10:38:27.391Z,96905.47
2023-03-08T10:39:30.240Z,96903.19
2023-03-08T10:40:32.152Z,96904.94
2023-03-08T10:41:41.040Z,96907.38
2023-03-08T10:42:49.496Z,96911.41
2023-03-08T10:43:53.170Z,96911.72
2023-03-08T10:44:59.069Z,96904.72
2023-03-08T10:46:05.213Z,96919.16
2023-03-08T10:47:21.484Z,96913.41
2023-03-08T10:48:23.251Z,96908.00
2023-03-08T10:49:27.958Z,96910.69
2023-03-08T10:50:32.544Z,96907.69
2023-03-08T10:51:34.441Z,96904.81
2023-03-08T10:52:37.854Z,96912.84
2023-03-08T10:53:39.641Z,96905.78
2023-03-08T10:54:42.791Z,96908.19
2023-03-08T10:55:45.809Z,96901.63
2023-03-08T10:56:54.867Z,96905.97
2023-03-08T10:58:00.750Z,96910.13
2023-03-08T10:59:04.143Z,96903.00
2023-03-08T11:00:21.182Z,96896.50
2023-03-08T11:01:25.785Z,96897.66
2023-03-08T11:02:28.870Z,96896.69
2023-03-08T11:03:31.386Z,96894.50
2023-03-08T11:04:34.128Z,96896.78
2023-03-08T11:05:37.336Z,96896.59
2023-03-08T11:06:40.135Z,96900.19
2023-03-08T11:07:50.204Z,96894.88
2023-03-08T11:08:54.460Z,96896.94
2023-03-08T11:10:16.495Z,96889.34
2023-03-08T11:11:19.297Z,96891.31
2023-03-08T11:12:23.823Z,96894.81
2023-03-08T11:13:31.312Z,96888.13
2023-03-08T11:14:34.247Z,96884.66
2023-03-08T11:15:37.403Z,96883.78
2023-03-08T11:16:47.100Z,96871.19
2023-03-08T11:17:54.694Z,96880.22
2023-03-08T11:19:03.040Z,96874.41
2023-03-08T11:20:14.294Z,96872.47
2023-03-08T11:21:22.789Z,96875.16
2023-03-08T11:22:33.920Z,96876.59
2023-03-08T11:23:40.048Z,96878.75
2023-03-08T11:24:57.391Z,96869.47
2023-03-08T11:26:05.350Z,96875.38
2023-03-08T11:27:19.874Z,96877.34
2023-03-08T11:28:35.092Z,96871.84
2023-03-08T11:29:45.642Z,96877.53
2023-03-08T11:30:58.636Z,96874.81
2023-03-08T11:32:08.601Z,96872.38
2023-03-08T11:33:27.184Z,96865.69
2023-03-08T11:34:58.172Z,96859.03
2023-03-08T11:36:06.558Z,96863.44
2023-03-08T11:37:14.445Z,96859.38
2023-03-08T11:38:21.292Z,96860.53
2023-03-08T11:39:25.946Z,96858.25
2023-03-08T11:40:31.139Z,96851.72
2023-03-08T11:41:40.271Z,96852.41
2023-03-08T11:42:53.664Z,96850.66
2023-03-08T11:44:21.275Z,96858.63
2023-03-08T11:45:26.577Z,96854.59
2023-03-08T11:46:34.229Z,96853.44
2023-03-08T11:48:24.557Z,96853.28
2023-03-08T11:49:34.739Z,96848.91
2023-03-08T11:50:40.047Z,96855.41
2023-03-08T11:51:44.618Z,96857.19
2023-03-08T11:52:54.983Z,96847.59
2023-03-08T11:54:10.133Z,96846.28
2023-03-08T11:55:27.038Z,96852.47
2023-03-08T11:56:43.932Z,96851.81
2023-03-08T11:57:49.861Z,96853.09
2023-03-08T11:58:55.849Z,96846.91
2023-03-08T12:00:11.590Z,96853.91
2023-03-08T12:01:16.463Z,96854.09
2023-03-08T12:02:21.793Z,96853.44
2023-03-08T12:03:27.884Z,96855.38
2023-03-08T12:04:36.574Z,96858.16
2023-03-08T12:05:42.188Z,96857.50
2023-03-08T12:06:45.479Z,96848.88
2023-03-08T12:07:52.691Z,96848.88
2023-03-08T12:08:59.096Z,96846.44
2023-03-08T12:10:04.158Z,96838.63
2023-03-08T12:11:11.156Z,96844.03
2023-03-08T12:12:18.543Z,96837.03
2023-03-08T12:13:24.532Z,96839.28
2023-03-08T12:14:30.327Z,96833.75
2023-03-08T12:15:38.749Z,96835.69
2023-03-08T12:16:46.096Z,96833.59
2023-03-08T12:17:54.336Z,96830.94
2023-03-08T12:18:59.220Z,96832.75
2023-03-08T12:20:02.223Z,96830.28
2023-03-08T12:21:15.739Z,96826.34
2023-03-08T12:22:35.035Z,96827.09
2023-03-08T12:23:41.182Z,96819.41
2023-03-08T12:24:48.244Z,96821.13
2023-03-08T12:25:54.033Z,96818.25
2023-03-08T12:26:59.569Z,96811.31
2023-03-08T12:28:05.412Z,96810.47
2023-03-08T12:29:13.736Z,96813.81
2023-03-08T12:30:25.897Z,96811.50
2023-03-08T12:31:33.186Z,96812.78
2023-03-08T12:32:36.878Z,96806.88
2023-03-08T12:33:40.145Z,96802.59
2023-03-08T12:34:45.576Z,96806.75
2023-03-08T12:35:52.433Z,96806.06
2023-03-08T12:36:55.461Z,96797.84
2023-03-08T12:37:59.514Z,96799.13
2023-03-08T12:39:08.350Z,96795.19
2023-03-08T12:40:31.335Z,96791.53
2023-03-08T12:41:34.172Z,96792.06