createdAt,value
2022-12-31T00:00:18.231Z,202
2022-12-31T00:01:18.181Z,202
2022-12-31T00:02:18.353Z,202
2022-12-31T00:03:18.246Z,180
2022-12-31T00:04:18.172Z,180
2022-12-31T00:05:18.188Z,180
2022-12-31T00:06:18.167Z,158
2022-12-31T00:07:18.304Z,158
2022-12-31T00:08:18.194Z,158
2022-12-31T00:09:18.255Z,158
2022-12-31T00:10:18.179Z,158
2022-12-31T00:11:18.207Z,158
2022-12-31T00:12:18.287Z,158
2022-12-31T00:13:18.210Z,225
2022-12-31T00:14:18.217Z,225
2022-12-31T00:15:18.222Z,225
2022-12-31T00:16:18.260Z,158
2022-12-31T00:17:18.189Z,158
2022-12-31T00:18:18.201Z,158
2022-12-31T00:19:18.286Z,225
2022-12-31T00:20:18.214Z,225
2022-12-31T00:21:18.215Z,225
2022-12-31T00:22:18.224Z,225
2022-12-31T00:23:18.197Z,248
2022-12-31T00:24:18.217Z,248
2022-12-31T00:25:18.201Z,248
2022-12-31T00:26:18.243Z,180
2022-12-31T00:27:18.278Z,180
2022-12-31T00:28:18.242Z,180
2022-12-31T00:29:18.336Z,180
2022-12-31T00:30:18.195Z,225
2022-12-31T00:31:18.297Z,225
2022-12-31T00:32:18.292Z,225
2022-12-31T00:33:18.208Z,202
2022-12-31T00:34:18.256Z,202
2022-12-31T00:35:18.230Z,202
2022-12-31T00:36:18.212Z,180
2022-12-31T00:37:18.223Z,180
2022-12-31T00:38:18.233Z,180
2022-12-31T00:39:18.242Z,180
2022-12-31T00:40:18.209Z,270
2022-12-31T00:41:18.263Z,270
2022-12-31T00:42:18.230Z,270
2022-12-31T00:43:18.214Z,158
2022-12-31T00:44:18.355Z,158
2022-12-31T00:45:18.199Z,158
2022-12-31T00:46:18.265Z,248
2022-12-31T00:47:18.220Z,248
2022-12-31T00:48:18.211Z,248
2022-12-31T00:49:18.294Z,248
2022-12-31T00:50:18.270Z,225
2022-12-31T00:51:18.213Z,225
2022-12-31T00:52:18.205Z,225
2022-12-31T00:53:18.213Z,158
2022-12-31T00:54:18.273Z,158
2022-12-31T00:55:18.303Z,158
2022-12-31T00:56:18.311Z,248
2022-12-31T00:57:18.317Z,248
2022-12-31T00:58:18.219Z,248
2022-12-31T00:59:18.327Z,248
2022-12-31T01:00:18.253Z,225
2022-12-31T01:01:18.422Z,225
2022-12-31T01:02:18.471Z,225
2022-12-31T01:03:18.278Z,202
2022-12-31T01:04:18.273Z,202
2022-12-31T01:05:18.240Z,202
2022-12-31T01:06:18.294Z,202
2022-12-31T01:07:18.242Z,202
2022-12-31T01:08:18.233Z,202
2022-12-31T01:09:18.257Z,202
2022-12-31T01:10:18.296Z,202
2022-12-31T01:11:18.217Z,202
2022-12-31T01:12:18.215Z,202
2022-12-31T01:13:18.241Z,225
2022-12-31T01:14:18.278Z,225
2022-12-31T01:15:18.331Z,225
2022-12-31T01:16:18.248Z,180
2022-12-31T01:17:18.245Z,180
2022-12-31T01:18:18.288Z,180
2022-12-31T01:19:18.290Z,180
2022-12-31T01:20:18.296Z,158
2022-12-31T01:21:18.361Z,158
2022-12-31T01:22:18.325Z,158
2022-12-31T01:23:18.345Z,180
2022-12-31T01:24:18.342Z,180
2022-12-31T01:25:18.401Z,180
2022-12-31T01:26:18.344Z,225
2022-12-31T01:27:18.331Z,225
2022-12-31T01:28:18.359Z,225
2022-12-31T01:29:18.329Z,225
2022-12-31T01:30:18.324Z,225
2022-12-31T01:31:18.420Z,225
2022-12-31T01:32:18.345Z,225
2022-12-31T01:33:18.402Z,248
2022-12-31T01:34:18.501Z,248
2022-12-31T01:35:18.503Z,248
2022-12-31T01:36:23.495Z,158
2022-12-31T01:37:18.456Z,158
2022-12-31T01:38:18.418Z,158
2022-12-31T01:39:18.457Z,158
2022-12-31T01:40:18.498Z,225
2022-12-31T01:41:18.448Z,225
2022-12-31T01:42:18.529Z,225
2022-12-31T01:43:18.427Z,180
2022-12-31T01:44:18.483Z,180
2022-12-31T01:45:18.513Z,180
2022-12-31T01:46:18.541Z,135
2022-12-31T01:47:18.475Z,135
2022-12-31T01:48:18.509Z,135
2022-12-31T01:49:18.511Z,135
2022-12-31T01:50:18.516Z,180
2022-12-31T01:51:18.512Z,180
2022-12-31T01:52:18.505Z,180
2022-12-31T01:53:18.611Z,180
2022-12-31T01:54:18.547Z,180
2022-12-31T01:55:18.546Z,180
2022-12-31T01:56:18.550Z,292
2022-12-31T01:57:18.536Z,292
2022-12-31T01:58:18.686Z,292
2022-12-31T01:59:18.558Z,292
2022-12-31T02:00:18.584Z,202
2022-12-31T02:01:18.679Z,202
2022-12-31T02:02:18.742Z,202
2022-12-31T02:03:18.597Z,112
2022-12-31T02:04:18.683Z,112
2022-12-31T02:05:18.617Z,112
2022-12-31T02:06:18.600Z,225
2022-12-31T02:07:18.606Z,225
2022-12-31T02:08:18.618Z,225
2022-12-31T02:09:18.676Z,225
2022-12-31T02:10:18.646Z,158
2022-12-31T02:11:18.612Z,158
2022-12-31T02:12:18.669Z,158
2022-12-31T02:13:18.597Z,270
2022-12-31T02:14:18.668Z,270
2022-12-31T02:15:18.740Z,270
2022-12-31T02:16:18.654Z,180
2022-12-31T02:17:18.640Z,180
2022-12-31T02:18:18.669Z,180
2022-12-31T02:19:18.636Z,180
2022-12-31T02:20:18.691Z,202
2022-12-31T02:21:18.686Z,202
2022-12-31T02:22:18.609Z,202
2022-12-31T02:23:18.642Z,202
2022-12-31T02:24:18.751Z,202
2022-12-31T02:25:18.680Z,202
2022-12-31T02:26:18.659Z,180
2022-12-31T02:27:18.716Z,180
2022-12-31T02:28:18.697Z,180
2022-12-31T02:29:18.725Z,180
2022-12-31T02:30:18.656Z,180
2022-12-31T02:31:18.708Z,180
2022-12-31T02:32:18.669Z,180
2022-12-31T02:33:18.695Z,202
2022-12-31T02:34:18.689Z,202
2022-12-31T02:35:18.722Z,202
2022-12-31T02:36:18.705Z,180
2022-12-31T02:37:18.681Z,180
2022-12-31T02:38:18.768Z,180
2022-12-31T02:39:18.706Z,180
2022-12-31T02:40:18.751Z,225
2022-12-31T02:41:18.681Z,225
2022-12-31T02:42:18.773Z,225
2022-12-31T02:43:18.695Z,202
2022-12-31T02:44:18.704Z,202
2022-12-31T02:45:18.710Z,202
2022-12-31T02:46:18.739Z,135
2022-12-31T02:47:18.711Z,135
2022-12-31T02:48:18.706Z,135
2022-12-31T02:49:18.736Z,135
2022-12-31T02:50:18.762Z,292
2022-12-31T02:51:18.720Z,292
2022-12-31T02:52:18.759Z,292
2022-12-31T02:53:18.734Z,225
2022-12-31T02:54:18.729Z,225
2022-12-31T02:55:18.786Z,225
2022-12-31T02:56:18.753Z,158
2022-12-31T02:57:18.755Z,158
2022-12-31T02:58:18.760Z,158
2022-12-31T02:59:18.819Z,158
2022-12-31T03:00:18.901Z,158
2022-12-31T03:01:18.936Z,158
2022-12-31T03:02:18.893Z,158
2022-12-31T03:03:19.109Z,135
2022-12-31T03:04:19.016Z,135
2022-12-31T03:05:18.941Z,135
2022-12-31T03:06:18.832Z,225
2022-12-31T03:07:18.836Z,225
2022-12-31T03:08:18.928Z,225
2022-12-31T03:09:18.876Z,225
2022-12-31T03:10:18.859Z,248
2022-12-31T03:11:18.861Z,248
2022-12-31T03:12:18.857Z,248
2022-12-31T03:13:18.857Z,158
2022-12-31T03:14:18.870Z,158
2022-12-31T03:15:18.873Z,158
2022-12-31T03:16:18.867Z,202
2022-12-31T03:17:19.016Z,202
2022-12-31T03:18:18.948Z,202
2022-12-31T03:19:18.918Z,202
2022-12-31T03:20:18.954Z,225
2022-12-31T03:21:18.906Z,225
2022-12-31T03:22:18.953Z,225
2022-12-31T03:23:18.938Z,202
2022-12-31T03:24:19.033Z,202
2022-12-31T03:25:18.957Z,202
2022-12-31T03:26:18.967Z,180
2022-12-31T03:27:19.003Z,180
2022-12-31T03:28:18.990Z,180
2022-12-31T03:29:18.978Z,180
2022-12-31T03:30:18.932Z,202
2022-12-31T03:31:19.094Z,202
2022-12-31T03:32:19.083Z,202
2022-12-31T03:33:19.015Z,180
2022-12-31T03:34:19.040Z,180
2022-12-31T03:35:19.009Z,180
2022-12-31T03:36:19.019Z,202
2022-12-31T03:37:19.055Z,202
2022-12-31T03:38:18.995Z,202
2022-12-31T03:39:19.071Z,202
2022-12-31T03:40:19.061Z,248
2022-12-31T03:41:19.029Z,248
2022-12-31T03:42:19.034Z,248
2022-12-31T03:43:19.015Z,180
2022-12-31T03:44:19.021Z,180
2022-12-31T03:45:19.102Z,180
2022-12-31T03:46:19.113Z,225
2022-12-31T03:47:19.035Z,225
2022-12-31T03:48:19.066Z,225
2022-12-31T03:49:19.065Z,225
2022-12-31T03:50:19.048Z,202
2022-12-31T03:51:19.046Z,202
2022-12-31T03:52:19.033Z,202
2022-12-31T03:53:19.071Z,225
2022-12-31T03:54:19.090Z,225
2022-12-31T03:55:19.115Z,225
2022-12-31T03:56:19.153Z,202
2022-12-31T03:57:19.239Z,202
2022-12-31T03:58:19.174Z,202
2022-12-31T03:59:19.136Z,202
2022-12-31T04:00:19.092Z,248
2022-12-31T04:01:19.158Z,248
2022-12-31T04:02:22.003Z,248
2022-12-31T04:03:19.181Z,0
2022-12-31T04:04:19.129Z,0
2022-12-31T04:05:19.144Z,0
2022-12-31T04:06:19.148Z,112
2022-12-31T04:07:19.119Z,112
2022-12-31T04:08:19.170Z,112
2022-12-31T04:09:19.209Z,112
2022-12-31T04:10:19.153Z,202
2022-12-31T04:11:21.087Z,202
2022-12-31T04:12:19.256Z,202
2022-12-31T04:13:19.176Z,225
2022-12-31T04:14:19.231Z,225
2022-12-31T04:15:19.190Z,225
2022-12-31T04:16:19.193Z,292
2022-12-31T04:17:19.241Z,292
2022-12-31T04:18:19.203Z,292
2022-12-31T04:19:19.268Z,292
2022-12-31T04:20:19.247Z,225
2022-12-31T04:21:19.246Z,225
2022-12-31T04:22:19.320Z,225
2022-12-31T04:23:19.225Z,202
2022-12-31T04:24:19.280Z,202
2022-12-31T04:25:19.253Z,202
2022-12-31T04:26:19.322Z,202
2022-12-31T04:27:19.298Z,202
2022-12-31T04:28:19.345Z,202
2022-12-31T04:29:19.291Z,202
2022-12-31T04:30:19.321Z,202
2022-12-31T04:31:19.368Z,202
2022-12-31T04:32:19.275Z,202
2022-12-31T04:33:19.332Z,202
2022-12-31T04:34:19.305Z,202
2022-12-31T04:35:19.365Z,202
2022-12-31T04:36:19.287Z,202
2022-12-31T04:37:19.372Z,225
2022-12-31T04:38:19.358Z,225
2022-12-31T04:39:19.398Z,225
2022-12-31T04:40:19.347Z,225
2022-12-31T04:41:19.333Z,248
2022-12-31T04:42:19.363Z,248
2022-12-31T04:43:19.361Z,248
2022-12-31T04:44:19.496Z,248
2022-12-31T04:45:19.348Z,225
2022-12-31T04:46:19.505Z,225
2022-12-31T04:47:23.503Z,225
2022-12-31T04:48:19.348Z,225
2022-12-31T04:49:19.404Z,225
2022-12-31T04:50:19.416Z,225
2022-12-31T04:51:19.378Z,225
2022-12-31T04:52:19.381Z,225
2022-12-31T04:53:19.456Z,248
2022-12-31T04:54:19.479Z,248
2022-12-31T04:55:19.422Z,248
2022-12-31T04:56:19.399Z,248
2022-12-31T04:57:19.411Z,180
2022-12-31T04:58:19.430Z,180
2022-12-31T04:59:19.426Z,180
2022-12-31T05:00:19.499Z,158
2022-12-31T05:01:19.436Z,158
2022-12-31T05:02:19.629Z,158
2022-12-31T05:03:19.492Z,158
2022-12-31T05:04:19.475Z,225
2022-12-31T05:05:19.498Z,225
2022-12-31T05:06:19.458Z,225
2022-12-31T05:07:19.472Z,225
2022-12-31T05:08:19.512Z,225
2022-12-31T05:09:19.485Z,135
2022-12-31T05:10:19.469Z,135
2022-12-31T05:11:19.580Z,135
2022-12-31T05:12:19.491Z,270
2022-12-31T05:13:19.471Z,270
2022-12-31T05:14:19.523Z,270
2022-12-31T05:15:19.558Z,270
2022-12-31T05:16:19.557Z,158
2022-12-31T05:17:19.454Z,158
2022-12-31T05:18:19.576Z,158
2022-12-31T05:19:19.547Z,158
2022-12-31T05:20:19.553Z,180
2022-12-31T05:21:19.536Z,180
2022-12-31T05:22:19.534Z,180
2022-12-31T05:23:19.620Z,180
2022-12-31T05:24:19.622Z,225
2022-12-31T05:25:19.601Z,225
2022-12-31T05:26:19.584Z,225
2022-12-31T05:27:19.568Z,225
2022-12-31T05:28:19.612Z,202
2022-12-31T05:29:19.588Z,202
2022-12-31T05:30:19.630Z,202
2022-12-31T05:31:19.624Z,202
2022-12-31T05:32:19.643Z,202
2022-12-31T05:33:19.630Z,202
2022-12-31T05:34:19.634Z,202
2022-12-31T05:35:19.672Z,202
2022-12-31T05:36:19.705Z,202
2022-12-31T05:37:19.700Z,202
2022-12-31T05:38:19.741Z,158
2022-12-31T05:39:19.674Z,158
2022-12-31T05:40:19.730Z,158
2022-12-31T05:41:19.712Z,158
2022-12-31T05:42:19.741Z,158
2022-12-31T05:43:19.677Z,158
2022-12-31T05:44:19.698Z,158
2022-12-31T05:45:21.825Z,270
2022-12-31T05:46:19.857Z,270
2022-12-31T05:47:19.691Z,270
2022-12-31T05:48:19.715Z,180
2022-12-31T05:49:19.748Z,180
2022-12-31T05:50:19.707Z,180
2022-12-31T05:51:19.748Z,180
2022-12-31T05:52:19.743Z,248
2022-12-31T05:53:19.745Z,248
2022-12-31T05:54:19.883Z,248
2022-12-31T05:55:19.760Z,158
2022-12-31T05:56:19.795Z,158
2022-12-31T05:57:19.729Z,158
2022-12-31T05:58:19.762Z,202
2022-12-31T05:59:19.835Z,202
2022-12-31T06:00:19.737Z,202
2022-12-31T06:01:19.836Z,202
2022-12-31T06:02:19.756Z,202
2022-12-31T06:03:19.929Z,202
2022-12-31T06:04:19.845Z,202
2022-12-31T06:05:25.817Z,158
2022-12-31T06:06:19.797Z,158
2022-12-31T06:07:19.781Z,158
2022-12-31T06:08:19.776Z,248
2022-12-31T06:09:19.805Z,248
2022-12-31T06:10:19.798Z,248
2022-12-31T06:11:19.850Z,248
2022-12-31T06:12:19.824Z,202
2022-12-31T06:13:19.875Z,202
2022-12-31T06:14:19.914Z,202
2022-12-31T06:15:19.845Z,180
2022-12-31T06:16:19.939Z,180
2022-12-31T06:17:19.897Z,180
2022-12-31T06:18:19.862Z,202
2022-12-31T06:19:19.929Z,202
2022-12-31T06:20:19.948Z,202
2022-12-31T06:21:19.922Z,202
2022-12-31T06:22:19.923Z,180
2022-12-31T06:23:19.887Z,180
2022-12-31T06:24:19.947Z,180
2022-12-31T06:25:19.964Z,225
2022-12-31T06:26:19.978Z,225
2022-12-31T06:27:20.013Z,225
2022-12-31T06:28:20.658Z,248
2022-12-31T06:29:20.003Z,248
2022-12-31T06:30:20.010Z,248
2022-12-31T06:31:20.122Z,248
2022-12-31T06:32:19.950Z,248
2022-12-31T06:33:19.963Z,248
2022-12-31T06:34:20.028Z,248
2022-12-31T06:35:20.052Z,248
2022-12-31T06:36:20.034Z,248
2022-12-31T06:37:20.067Z,248
2022-12-31T06:38:19.990Z,180
2022-12-31T06:39:20.024Z,180
2022-12-31T06:40:20.108Z,180
2022-12-31T06:41:20.073Z,180
2022-12-31T06:42:20.061Z,248
2022-12-31T06:43:20.061Z,248
2022-12-31T06:44:20.069Z,248
2022-12-31T06:45:20.046Z,225
2022-12-31T06:46:20.091Z,225
2022-12-31T06:47:20.088Z,225
2022-12-31T06:48:20.097Z,202
2022-12-31T06:49:20.192Z,202
2022-12-31T06:50:20.221Z,202
2022-12-31T06:51:20.221Z,202
2022-12-31T06:52:20.297Z,158
2022-12-31T06:53:20.258Z,158
2022-12-31T06:54:20.273Z,158
2022-12-31T06:55:20.306Z,225
2022-12-31T06:56:20.295Z,225
2022-12-31T06:57:20.345Z,225
2022-12-31T06:58:20.321Z,248
2022-12-31T06:59:20.304Z,248
2022-12-31T07:00:20.281Z,248
2022-12-31T07:01:20.485Z,248
2022-12-31T07:02:20.335Z,202
2022-12-31T07:03:20.340Z,202
2022-12-31T07:04:20.313Z,202
2022-12-31T07:05:20.275Z,180
2022-12-31T07:06:20.331Z,180
2022-12-31T07:07:20.329Z,180
2022-12-31T07:08:20.369Z,158
2022-12-31T07:09:20.429Z,158
2022-12-31T07:10:24.089Z,158
2022-12-31T07:11:20.362Z,158
2022-12-31T07:12:20.351Z,202
2022-12-31T07:13:20.377Z,202
2022-12-31T07:14:20.357Z,202
2022-12-31T07:15:20.355Z,135
2022-12-31T07:16:20.461Z,135
2022-12-31T07:17:20.400Z,135
2022-12-31T07:18:20.362Z,202
2022-12-31T07:19:20.470Z,202
2022-12-31T07:20:20.383Z,202
2022-12-31T07:21:20.394Z,202
2022-12-31T07:22:20.545Z,202
2022-12-31T07:23:20.432Z,202
2022-12-31T07:24:20.569Z,202
2022-12-31T07:25:20.507Z,158
2022-12-31T07:26:20.453Z,158
2022-12-31T07:27:20.446Z,158
2022-12-31T07:28:20.450Z,202
2022-12-31T07:29:20.444Z,202
2022-12-31T07:30:20.436Z,202
2022-12-31T07:31:20.465Z,202
2022-12-31T07:32:20.431Z,248
2022-12-31T07:33:20.487Z,248
2022-12-31T07:34:20.484Z,248
2022-12-31T07:35:20.479Z,202
2022-12-31T07:36:20.461Z,202
2022-12-31T07:37:20.457Z,202
2022-12-31T07:38:20.528Z,225
2022-12-31T07:39:20.506Z,225
2022-12-31T07:40:20.474Z,225
2022-12-31T07:41:20.501Z,225
2022-12-31T07:42:20.450Z,90
2022-12-31T07:43:20.468Z,90
2022-12-31T07:44:20.617Z,90
2022-12-31T07:45:20.451Z,248
2022-12-31T07:46:20.638Z,248
2022-12-31T07:47:20.445Z,248
2022-12-31T07:48:20.492Z,225
2022-12-31T07:49:20.493Z,225
2022-12-31T07:50:20.514Z,225
2022-12-31T07:51:20.513Z,225
2022-12-31T07:52:20.496Z,225
2022-12-31T07:53:20.488Z,225
2022-12-31T07:54:20.584Z,225
2022-12-31T07:55:20.531Z,225
2022-12-31T07:56:20.551Z,225
2022-12-31T07:57:20.527Z,225
2022-12-31T07:58:20.533Z,248
2022-12-31T07:59:24.161Z,248
2022-12-31T08:00:20.606Z,248
2022-12-31T08:01:20.665Z,248
2022-12-31T08:02:20.631Z,202
2022-12-31T08:03:20.554Z,202
2022-12-31T08:04:20.568Z,202
2022-12-31T08:05:20.578Z,180
2022-12-31T08:06:20.550Z,180
2022-12-31T08:07:20.614Z,180
2022-12-31T08:08:20.613Z,225
2022-12-31T08:09:20.627Z,225
2022-12-31T08:10:20.670Z,225
2022-12-31T08:11:20.655Z,225
2022-12-31T08:12:20.618Z,202
2022-12-31T08:13:20.629Z,202
2022-12-31T08:14:20.641Z,202
2022-12-31T08:15:24.186Z,202
2022-12-31T08:16:20.705Z,202
2022-12-31T08:17:20.689Z,202
2022-12-31T08:18:20.701Z,180
2022-12-31T08:19:20.707Z,180
2022-12-31T08:20:20.704Z,180
2022-12-31T08:21:20.688Z,180
2022-12-31T08:22:20.651Z,202
2022-12-31T08:23:20.702Z,202
2022-12-31T08:24:20.855Z,202
2022-12-31T08:25:20.647Z,225
2022-12-31T08:26:20.822Z,225
2022-12-31T08:27:20.709Z,225
2022-12-31T08:28:20.681Z,180
2022-12-31T08:29:20.809Z,180
2022-12-31T08:30:20.731Z,180
2022-12-31T08:31:20.770Z,180
2022-12-31T08:32:20.732Z,202
2022-12-31T08:33:20.825Z,202
2022-12-31T08:34:20.748Z,202
2022-12-31T08:35:20.775Z,225
2022-12-31T08:36:20.754Z,225
2022-12-31T08:37:20.780Z,225
2022-12-31T08:38:20.765Z,180
2022-12-31T08:39:20.751Z,180
2022-12-31T08:40:20.737Z,180
2022-12-31T08:41:20.770Z,180
2022-12-31T08:42:20.760Z,225
2022-12-31T08:43:20.750Z,225
2022-12-31T08:44:20.870Z,225
2022-12-31T08:45:20.748Z,158
2022-12-31T08:46:20.866Z,158
2022-12-31T08:47:20.748Z,158
2022-12-31T08:48:20.872Z,180
2022-12-31T08:49:20.841Z,180
2022-12-31T08:50:20.928Z,180
2022-12-31T08:51:20.836Z,180
2022-12-31T08:52:20.782Z,292
2022-12-31T08:53:20.806Z,292
2022-12-31T08:54:20.887Z,292
2022-12-31T08:55:20.871Z,112
2022-12-31T08:56:20.806Z,112
2022-12-31T08:57:20.901Z,112
2022-12-31T08:58:21.145Z,158
2022-12-31T08:59:20.880Z,158
2022-12-31T09:00:20.857Z,158
2022-12-31T09:01:21.047Z,158
2022-12-31T09:02:21.008Z,180
2022-12-31T09:03:20.936Z,180
2022-12-31T09:04:20.898Z,180
2022-12-31T09:05:21.190Z,202
2022-12-31T09:06:20.821Z,202
2022-12-31T09:07:20.811Z,202
2022-12-31T09:08:20.887Z,158
2022-12-31T09:09:20.880Z,158
2022-12-31T09:10:20.870Z,158
2022-12-31T09:11:23.317Z,158
2022-12-31T09:12:20.944Z,225
2022-12-31T09:13:20.873Z,225
2022-12-31T09:14:20.893Z,225
2022-12-31T09:15:20.886Z,158
2022-12-31T09:16:20.952Z,158
2022-12-31T09:17:20.940Z,158
2022-12-31T09:18:21.093Z,158
2022-12-31T09:19:20.975Z,158
2022-12-31T09:20:21.065Z,158
2022-12-31T09:21:20.917Z,158
2022-12-31T09:22:20.933Z,180
2022-12-31T09:23:20.927Z,180
2022-12-31T09:24:20.996Z,180
2022-12-31T09:25:21.179Z,202
2022-12-31T09:26:20.996Z,202
2022-12-31T09:27:27.182Z,202
2022-12-31T09:28:21.165Z,202
2022-12-31T09:29:21.068Z,248
2022-12-31T09:30:21.023Z,248
2022-12-31T09:31:21.017Z,248
2022-12-31T09:32:21.079Z,225
2022-12-31T09:33:21.001Z,225
2022-12-31T09:34:21.138Z,225
2022-12-31T09:35:21.002Z,225
2022-12-31T09:36:20.985Z,225
2022-12-31T09:37:21.093Z,225
2022-12-31T09:38:20.975Z,225
2022-12-31T09:39:21.023Z,158
2022-12-31T09:40:21.039Z,158
2022-12-31T09:41:20.985Z,158
2022-12-31T09:42:20.990Z,225
2022-12-31T09:43:21.020Z,225
2022-12-31T09:44:21.090Z,225
2022-12-31T09:45:21.059Z,248
2022-12-31T09:46:21.051Z,248
2022-12-31T09:47:21.028Z,248
2022-12-31T09:48:21.069Z,248
2022-12-31T09:49:21.100Z,180
2022-12-31T09:50:21.158Z,180
2022-12-31T09:51:25.172Z,180
2022-12-31T09:52:21.338Z,225
2022-12-31T09:53:21.081Z,225
2022-12-31T09:54:21.109Z,225
2022-12-31T09:55:21.203Z,202
2022-12-31T09:56:21.077Z,202
2022-12-31T09:57:21.249Z,202
2022-12-31T09:58:21.290Z,180
2022-12-31T09:59:21.113Z,180
2022-12-31T10:00:21.084Z,180
2022-12-31T10:01:21.347Z,180
2022-12-31T10:02:21.294Z,158
2022-12-31T10:03:21.226Z,158
2022-12-31T10:04:23.190Z,158
2022-12-31T10:05:21.107Z,270
2022-12-31T10:06:21.249Z,270
2022-12-31T10:07:21.193Z,270
2022-12-31T10:08:21.148Z,180
2022-12-31T10:09:21.114Z,180
2022-12-31T10:10:21.334Z,180
2022-12-31T10:11:21.219Z,180
2022-12-31T10:12:21.339Z,248
2022-12-31T10:13:21.251Z,248
2022-12-31T10:14:21.201Z,248
2022-12-31T10:15:21.157Z,270
2022-12-31T10:16:21.293Z,270
2022-12-31T10:17:21.138Z,270
2022-12-31T10:18:21.319Z,248
2022-12-31T10:19:21.215Z,248
2022-12-31T10:20:21.188Z,248
2022-12-31T10:21:21.233Z,248
2022-12-31T10:22:21.252Z,225
2022-12-31T10:23:21.221Z,225
2022-12-31T10:24:21.257Z,225
2022-12-31T10:25:21.277Z,158
2022-12-31T10:26:21.228Z,158
2022-12-31T10:27:21.236Z,158
2022-12-31T10:28:21.351Z,292
2022-12-31T10:29:21.263Z,292
2022-12-31T10:30:21.273Z,292
2022-12-31T10:31:21.343Z,292
2022-12-31T10:32:23.816Z,225
2022-12-31T10:33:21.238Z,225
2022-12-31T10:34:21.354Z,225
2022-12-31T10:35:21.303Z,180
2022-12-31T10:36:21.329Z,180
2022-12-31T10:37:21.253Z,180
2022-12-31T10:38:21.322Z,180
2022-12-31T10:39:24.413Z,180
2022-12-31T10:40:21.550Z,180
2022-12-31T10:41:21.392Z,180
2022-12-31T10:42:21.458Z,112
2022-12-31T10:43:21.320Z,112
2022-12-31T10:44:21.391Z,112
2022-12-31T10:45:21.390Z,202
2022-12-31T10:46:23.192Z,202
2022-12-31T10:47:21.396Z,202
2022-12-31T10:48:21.533Z,158
2022-12-31T10:49:21.440Z,158
2022-12-31T10:50:21.392Z,158
2022-12-31T10:51:21.451Z,158
2022-12-31T10:52:21.390Z,158
2022-12-31T10:53:21.363Z,158
2022-12-31T10:54:21.579Z,158
2022-12-31T10:55:21.406Z,225
2022-12-31T10:56:21.482Z,225
2022-12-31T10:57:21.577Z,225
2022-12-31T10:58:21.506Z,158
2022-12-31T10:59:21.439Z,158
2022-12-31T11:00:21.398Z,158
2022-12-31T11:01:21.470Z,158
2022-12-31T11:02:21.765Z,135
2022-12-31T11:03:27.189Z,135
2022-12-31T11:04:21.813Z,135
2022-12-31T11:05:21.632Z,202
2022-12-31T11:06:21.548Z,202
2022-12-31T11:07:21.471Z,202
2022-12-31T11:08:21.579Z,248
2022-12-31T11:09:21.549Z,248
2022-12-31T11:10:21.581Z,248
2022-12-31T11:11:21.491Z,248
2022-12-31T11:12:21.572Z,225
2022-12-31T11:13:21.500Z,225
2022-12-31T11:14:21.676Z,225
2022-12-31T11:15:21.510Z,158
2022-12-31T11:16:21.544Z,158
2022-12-31T11:17:21.509Z,158
2022-12-31T11:18:21.541Z,158
2022-12-31T11:19:21.489Z,158
2022-12-31T11:20:21.470Z,158
2022-12-31T11:21:26.334Z,158
2022-12-31T11:22:21.498Z,202
2022-12-31T11:23:21.497Z,202
2022-12-31T11:24:21.571Z,202
2022-12-31T11:25:21.503Z,225
2022-12-31T11:26:21.506Z,225
2022-12-31T11:27:21.499Z,225
2022-12-31T11:28:21.500Z,202
2022-12-31T11:29:21.509Z,202
2022-12-31T11:30:21.556Z,202
2022-12-31T11:31:21.560Z,202
2022-12-31T11:32:21.555Z,202
2022-12-31T11:33:21.507Z,202
2022-12-31T11:34:21.555Z,202
2022-12-31T11:35:21.504Z,248
2022-12-31T11:36:21.499Z,248
2022-12-31T11:37:21.494Z,248
2022-12-31T11:38:21.481Z,225
2022-12-31T11:39:24.671Z,225
2022-12-31T11:40:21.701Z,225
2022-12-31T11:41:21.483Z,225
2022-12-31T11:42:21.456Z,202
2022-12-31T11:43:21.585Z,202
2022-12-31T11:44:21.492Z,202
2022-12-31T11:45:21.542Z,180
2022-12-31T11:46:21.497Z,180
2022-12-31T11:47:21.559Z,180
2022-12-31T11:48:30.456Z,180
2022-12-31T11:49:21.517Z,180
2022-12-31T11:50:21.503Z,180
2022-12-31T11:51:21.490Z,180
2022-12-31T11:52:21.958Z,202
2022-12-31T11:53:21.526Z,202
2022-12-31T11:54:21.489Z,202
2022-12-31T11:55:21.507Z,202
2022-12-31T11:56:21.522Z,202
2022-12-31T11:57:21.488Z,202
2022-12-31T11:58:21.661Z,202
2022-12-31T11:59:21.614Z,180
2022-12-31T12:00:21.522Z,180
2022-12-31T12:01:21.540Z,180
2022-12-31T12:02:21.610Z,248
2022-12-31T12:03:21.547Z,248
2022-12-31T12:04:21.542Z,248
2022-12-31T12:05:21.535Z,270
2022-12-31T12:06:21.526Z,270
2022-12-31T12:07:21.550Z,270
2022-12-31T12:08:21.554Z,270
2022-12-31T12:09:21.530Z,158
2022-12-31T12:10:21.520Z,158
2022-12-31T12:11:21.533Z,158
2022-12-31T12:12:21.546Z,180
2022-12-31T12:13:21.523Z,180
2022-12-31T12:14:21.532Z,180
2022-12-31T12:15:21.533Z,158
2022-12-31T12:16:21.661Z,158
2022-12-31T12:17:21.548Z,158
2022-12-31T12:18:21.575Z,158
2022-12-31T12:19:21.547Z,248
2022-12-31T12:20:21.557Z,248
2022-12-31T12:21:21.527Z,248
2022-12-31T12:22:21.532Z,225
2022-12-31T12:23:21.532Z,225
2022-12-31T12:24:21.544Z,225
2022-12-31T12:25:21.540Z,180
2022-12-31T12:26:21.533Z,180
2022-12-31T12:27:21.553Z,180
2022-12-31T12:28:21.592Z,180
2022-12-31T12:29:21.582Z,225
2022-12-31T12:30:21.540Z,225
2022-12-31T12:31:21.682Z,225
2022-12-31T12:32:21.544Z,180
2022-12-31T12:33:21.534Z,180
2022-12-31T12:34:21.640Z,180
2022-12-31T12:35:21.589Z,180
2022-12-31T12:36:21.545Z,180
2022-12-31T12:37:21.591Z,180
2022-12-31T12:38:21.636Z,180
2022-12-31T12:39:21.597Z,225
2022-12-31T12:40:21.567Z,225
2022-12-31T12:41:21.613Z,225
2022-12-31T12:42:21.563Z,202
2022-12-31T12:43:21.596Z,202
2022-12-31T12:44:21.621Z,202
2022-12-31T12:45:21.573Z,158
2022-12-31T12:46:21.582Z,158
2022-12-31T12:47:21.558Z,158
2022-12-31T12:48:21.599Z,158
2022-12-31T12:49:21.584Z,202
2022-12-31T12:50:21.582Z,202
2022-12-31T12:51:21.558Z,202
2022-12-31T12:52:21.567Z,225
2022-12-31T12:53:21.580Z,225
2022-12-31T12:54:21.592Z,225
2022-12-31T12:55:21.625Z,225
2022-12-31T12:56:21.574Z,225
2022-12-31T12:57:21.576Z,225
2022-12-31T12:58:21.616Z,225
2022-12-31T12:59:21.665Z,180
2022-12-31T13:00:21.882Z,180
2022-12-31T13:01:21.662Z,180
2022-12-31T13:02:21.703Z,225
2022-12-31T13:03:21.610Z,225
2022-12-31T13:04:33.798Z,225
2022-12-31T13:05:26.096Z,248
2022-12-31T13:06:21.597Z,248
2022-12-31T13:07:21.602Z,248
2022-12-31T13:08:21.615Z,248
2022-12-31T13:09:21.600Z,225
2022-12-31T13:10:21.617Z,225
2022-12-31T13:11:21.607Z,225
2022-12-31T13:12:21.613Z,225
2022-12-31T13:13:24.088Z,225
2022-12-31T13:14:21.600Z,225
2022-12-31T13:15:21.590Z,202
2022-12-31T13:16:21.666Z,202
2022-12-31T13:17:21.592Z,202
2022-12-31T13:18:21.682Z,202
2022-12-31T13:19:21.624Z,180
2022-12-31T13:20:21.618Z,180
2022-12-31T13:21:21.576Z,180
2022-12-31T13:22:21.618Z,248
2022-12-31T13:23:21.625Z,248
2022-12-31T13:24:21.659Z,248
2022-12-31T13:25:21.673Z,225
2022-12-31T13:26:21.637Z,225
2022-12-31T13:27:21.616Z,225
2022-12-31T13:28:21.620Z,225
2022-12-31T13:29:21.642Z,248
2022-12-31T13:30:21.613Z,248
2022-12-31T13:31:21.686Z,248
2022-12-31T13:32:21.683Z,180
2022-12-31T13:33:21.633Z,180
2022-12-31T13:34:21.747Z,180
2022-12-31T13:35:21.616Z,158
2022-12-31T13:36:21.659Z,158
2022-12-31T13:37:21.623Z,158
2022-12-31T13:38:21.638Z,158
2022-12-31T13:39:21.806Z,135
2022-12-31T13:40:21.636Z,135
2022-12-31T13:41:21.668Z,135
2022-12-31T13:42:21.643Z,180
2022-12-31T13:43:21.639Z,180
2022-12-31T13:44:21.722Z,180
2022-12-31T13:45:21.659Z,158
2022-12-31T13:46:21.601Z,158