createdAt,value
2018-05-29T00:00:59.938Z,18.30
2018-05-29T00:06:02.001Z,18.23
2018-05-29T00:11:03.345Z,17.43
2018-05-29T00:16:04.662Z,17.97
2018-05-29T00:21:05.970Z,17.83
2018-05-29T00:26:07.265Z,17.17
2018-05-29T00:31:08.582Z,15.40
2018-05-29T00:36:10.633Z,17.33
2018-05-29T00:41:11.927Z,18.50
2018-05-29T00:46:13.257Z,18.63
2018-05-29T00:51:14.562Z,16.53
2018-05-29T00:56:16.614Z,19.90
2018-05-29T01:01:17.905Z,20.13
2018-05-29T01:06:19.214Z,18.00
2018-05-29T01:11:20.566Z,19.63
2018-05-29T01:16:21.857Z,18.03
2018-05-29T01:21:23.163Z,19.90
2018-05-29T01:26:24.470Z,19.00
2018-05-29T01:31:25.782Z,17.97
2018-05-29T01:36:27.805Z,19.10
2018-05-29T01:41:29.109Z,18.90
2018-05-29T01:46:30.427Z,17.93
2018-05-29T01:51:31.729Z,18.87
2018-05-29T01:56:33.043Z,19.33
2018-05-29T02:01:35.114Z,18.63
2018-05-29T02:06:36.417Z,18.83
2018-05-29T02:11:37.734Z,18.90
2018-05-29T02:16:39.754Z,19.23
2018-05-29T02:21:41.051Z,19.50
2018-05-29T02:26:42.349Z,18.60
2018-05-29T02:31:43.660Z,20.00
2018-05-29T02:36:44.973Z,19.80
2018-05-29T02:41:46.270Z,20.03
2018-05-29T02:46:47.577Z,19.37
2018-05-29T02:51:49.613Z,20.07
2018-05-29T02:56:50.932Z,20.80
2018-05-29T03:01:52.281Z,20.20
2018-05-29T03:06:53.582Z,18.90
2018-05-29T03:11:54.902Z,20.50
2018-05-29T03:16:56.194Z,19.47
2018-05-29T03:21:57.497Z,17.93
2018-05-29T03:26:58.800Z,19.23
2018-05-29T03:32:00.830Z,19.17
2018-05-29T03:37:02.153Z,18.90
2018-05-29T03:42:03.478Z,20.37
2018-05-29T03:47:05.528Z,18.37
2018-05-29T03:52:06.825Z,19.23
2018-05-29T03:57:08.194Z,19.20
2018-05-29T04:02:09.481Z,19.27
2018-05-29T04:07:10.797Z,19.97
2018-05-29T04:12:12.113Z,19.20
2018-05-29T04:17:14.241Z,18.77
2018-05-29T04:22:16.306Z,18.93
2018-05-29T04:27:17.612Z,18.60
2018-05-29T04:32:18.927Z,18.13
2018-05-29T04:37:20.965Z,17.70
2018-05-29T04:42:22.282Z,16.80
2018-05-29T04:47:23.639Z,16.50
2018-05-29T04:52:25.009Z,16.67
2018-05-29T04:57:27.130Z,15.70
2018-05-29T05:02:28.491Z,15.77
2018-05-29T05:07:29.781Z,15.57
2018-05-29T05:12:31.117Z,16.53
2018-05-29T05:17:32.425Z,15.10
2018-05-29T05:22:33.781Z,15.87
2018-05-29T05:27:35.110Z,14.67
2018-05-29T05:32:36.415Z,16.50
2018-05-29T05:37:37.729Z,14.67
2018-05-29T05:42:39.788Z,15.30
2018-05-29T05:47:41.133Z,14.77
2018-05-29T05:52:43.246Z,14.37
2018-05-29T05:57:44.484Z,15.47
2018-05-29T06:02:45.797Z,14.33
2018-05-29T06:07:47.125Z,14.63
2018-05-29T06:12:48.455Z,15.20
2018-05-29T06:17:49.818Z,13.50
2018-05-29T06:22:51.127Z,13.87
2018-05-29T06:27:52.461Z,14.87
2018-05-29T06:32:54.507Z,14.57
2018-05-29T06:37:55.817Z,13.77
2018-05-29T06:42:57.134Z,14.30
2018-05-29T06:47:59.173Z,13.90
2018-05-29T06:53:00.480Z,13.80
2018-05-29T06:58:01.799Z,12.90
2018-05-29T07:03:03.127Z,13.47
2018-05-29T07:08:04.449Z,14.90
2018-05-29T07:13:05.785Z,14.87
2018-05-29T07:18:07.830Z,14.60
2018-05-29T07:23:09.135Z,14.03
2018-05-29T07:28:10.456Z,13.97
2018-05-29T07:33:11.750Z,14.50
2018-05-29T07:38:13.073Z,15.13
2018-05-29T07:43:14.382Z,15.70
2018-05-29T07:48:15.718Z,14.07
2018-05-29T07:53:17.030Z,15.27
2018-05-29T07:58:19.094Z,15.03
2018-05-29T08:03:20.390Z,13.57
2018-05-29T08:08:21.698Z,16.10
2018-05-29T08:13:23.756Z,16.53
2018-05-29T08:18:25.067Z,17.40
2018-05-29T08:23:26.382Z,14.80
2018-05-29T08:28:28.429Z,13.60
2018-05-29T08:33:29.766Z,13.40
2018-05-29T08:38:31.082Z,13.20
2018-05-29T08:43:33.130Z,13.50
2018-05-29T08:48:34.457Z,12.07
2018-05-29T08:53:36.552Z,12.93
2018-05-29T08:58:37.865Z,11.60
2018-05-29T09:03:39.913Z,11.77
2018-05-29T09:08:41.240Z,11.80
2018-05-29T09:13:42.551Z,11.67
2018-05-29T09:18:44.604Z,10.00
2018-05-29T09:23:45.905Z,9.27
2018-05-29T09:28:47.234Z,9.97
2018-05-29T09:33:49.297Z,12.13
2018-05-29T09:38:50.620Z,9.40
2018-05-29T09:43:51.936Z,9.00
2018-05-29T09:48:53.238Z,8.80
2018-05-29T09:53:54.555Z,9.00
2018-05-29T09:58:55.870Z,7.90
2018-05-29T10:03:57.185Z,7.60
2018-05-29T10:08:59.237Z,8.57
2018-05-29T10:14:00.551Z,8.60
2018-05-29T10:19:01.865Z,8.50
2018-05-29T10:24:03.926Z,9.93
2018-05-29T10:29:05.257Z,8.83
2018-05-29T10:34:07.309Z,8.07
2018-05-29T10:39:08.616Z,8.50
2018-05-29T10:44:09.933Z,8.60
2018-05-29T10:49:11.969Z,8.77
2018-05-29T10:54:13.273Z,8.30
2018-05-29T10:59:14.645Z,8.30
2018-05-29T11:04:15.905Z,8.50
2018-05-29T11:09:17.241Z,7.00
2018-05-29T11:14:18.601Z,7.43
2018-05-29T11:19:19.901Z,7.20
2018-05-29T11:24:21.233Z,6.70
2018-05-29T11:29:22.549Z,6.40
2018-05-29T11:34:24.605Z,6.00
2018-05-29T11:39:25.921Z,5.77
2018-05-29T11:44:27.479Z,6.00
2018-05-29T11:49:28.782Z,5.70
2018-05-29T11:54:30.091Z,5.77
2018-05-29T11:59:31.398Z,5.60
2018-05-29T12:04:33.470Z,5.50
2018-05-29T12:09:34.809Z,5.03
2018-05-29T12:14:36.861Z,5.67
2018-05-29T12:19:38.175Z,5.20
2018-05-29T12:24:39.561Z,5.87
2018-05-29T12:29:40.857Z,5.20
2018-05-29T12:34:42.185Z,5.90
2018-05-29T12:39:43.473Z,5.17
2018-05-29T12:44:44.773Z,6.63
2018-05-29T12:49:46.092Z,5.27
2018-05-29T12:54:47.402Z,5.90
2018-05-29T12:59:48.717Z,5.80
2018-05-29T13:04:50.776Z,5.63
2018-05-29T13:09:52.109Z,6.13
2018-05-29T13:14:53.397Z,5.80
2018-05-29T13:19:54.710Z,6.03
2018-05-29T13:24:56.009Z,5.73
2018-05-29T13:29:57.317Z,5.73
2018-05-29T13:34:58.611Z,5.90
2018-05-29T13:39:59.940Z,6.13
2018-05-29T13:45:01.285Z,5.93
2018-05-29T13:50:02.634Z,6.20
2018-05-29T13:55:04.719Z,5.30
2018-05-29T14:00:06.057Z,5.90
2018-05-29T14:05:07.392Z,6.23
2018-05-29T14:10:08.750Z,5.80
2018-05-29T14:15:10.094Z,5.43
2018-05-29T14:20:12.165Z,6.40
2018-05-29T14:25:13.477Z,5.90
2018-05-29T14:30:15.557Z,6.13
2018-05-29T14:35:16.888Z,6.47
2018-05-29T14:40:18.929Z,5.60
2018-05-29T14:45:20.231Z,5.60
2018-05-29T14:50:21.527Z,5.70
2018-05-29T14:55:22.865Z,5.50
2018-05-29T15:00:24.917Z,5.53
2018-05-29T15:05:26.237Z,5.07
2018-05-29T15:10:27.574Z,5.83
2018-05-29T15:15:28.873Z,6.37
2018-05-29T15:20:30.176Z,5.67
2018-05-29T15:25:31.484Z,6.33
2018-05-29T15:30:32.784Z,6.77
2018-05-29T15:35:34.849Z,6.00
2018-05-29T15:40:36.176Z,5.70
2018-05-29T15:45:37.473Z,6.40
2018-05-29T15:50:38.888Z,5.83
2018-05-29T15:55:40.207Z,6.30
2018-05-29T16:00:41.598Z,6.37
2018-05-29T16:05:42.924Z,6.57
2018-05-29T16:10:44.259Z,7.50
2018-05-29T16:15:45.569Z,7.50
2018-05-29T16:20:46.909Z,7.10
2018-05-29T16:25:48.974Z,7.43
2018-05-29T16:30:50.360Z,6.83
2018-05-29T16:35:51.743Z,7.40
2018-05-29T16:40:53.082Z,8.73
2018-05-29T16:45:55.145Z,7.40
2018-05-29T16:50:56.506Z,7.07
2018-05-29T16:55:57.789Z,7.90
2018-05-29T17:00:59.120Z,8.10
2018-05-29T17:06:00.642Z,8.30
2018-05-29T17:11:02.000Z,7.10
2018-05-29T17:16:03.394Z,7.27
2018-05-29T17:21:04.713Z,6.93
2018-05-29T17:26:06.781Z,7.03
2018-05-29T17:31:08.112Z,7.87
2018-05-29T17:36:10.202Z,7.80
2018-05-29T17:41:11.553Z,8.60
2018-05-29T17:46:12.882Z,7.73
2018-05-29T17:51:14.215Z,8.23
2018-05-29T17:56:15.880Z,8.53
2018-05-29T18:01:17.290Z,7.43
2018-05-29T18:06:19.415Z,8.30
2018-05-29T18:11:20.771Z,7.60
2018-05-29T18:16:22.065Z,7.90
2018-05-29T18:21:23.384Z,8.90
2018-05-29T18:26:24.708Z,9.00
2018-05-29T18:31:26.037Z,9.63
2018-05-29T18:36:28.096Z,9.80
2018-05-29T18:41:29.414Z,8.00
2018-05-29T18:46:30.750Z,7.80
2018-05-29T18:51:32.069Z,9.53
2018-05-29T18:56:33.385Z,9.60
2018-05-29T19:01:34.697Z,9.93
2018-05-29T19:06:36.759Z,10.50
2018-05-29T19:11:40.120Z,9.77
2018-05-29T19:16:41.521Z,9.00
2018-05-29T19:21:43.997Z,8.10
2018-05-29T19:26:45.660Z,8.43
2018-05-29T19:31:47.037Z,7.97
2018-05-29T19:36:48.467Z,7.00
2018-05-29T19:41:49.798Z,7.53
2018-05-29T19:46:51.239Z,7.30
2018-05-29T19:51:52.613Z,6.73
2018-05-29T19:56:54.010Z,6.70
2018-05-29T20:01:56.291Z,7.10
2018-05-29T20:06:57.694Z,7.07
2018-05-29T20:11:59.002Z,6.80
2018-05-29T20:17:00.309Z,7.60
2018-05-29T20:22:01.713Z,7.30
2018-05-29T20:27:03.132Z,6.30
2018-05-29T20:32:06.107Z,6.07
2018-05-29T20:37:07.422Z,7.07
2018-05-29T20:42:08.737Z,6.43
2018-05-29T20:47:10.034Z,6.50
2018-05-29T20:52:12.089Z,6.93
2018-05-29T20:57:13.397Z,6.27
2018-05-29T21:02:14.697Z,7.43
2018-05-29T21:07:15.993Z,7.47
2018-05-29T21:12:17.338Z,6.60
2018-05-29T21:17:18.653Z,8.57
2018-05-29T21:22:19.997Z,10.43
