createdAt,value
2019-02-05T00:00:04.559Z,30.80
2019-02-05T00:02:35.147Z,30.53
2019-02-05T00:05:06.361Z,28.97
2019-02-05T00:07:36.813Z,29.67
2019-02-05T00:10:07.268Z,28.70
2019-02-05T00:12:37.631Z,24.17
2019-02-05T00:15:08.538Z,29.60
2019-02-05T00:17:39.289Z,26.10
2019-02-05T00:20:10.243Z,24.37
2019-02-05T00:22:40.820Z,24.80
2019-02-05T00:25:11.271Z,26.43
2019-02-05T00:27:41.739Z,23.63
2019-02-05T00:30:12.105Z,32.40
2019-02-05T00:32:42.822Z,31.63
2019-02-05T00:35:13.429Z,25.33
2019-02-05T00:37:44.056Z,22.07
2019-02-05T00:40:14.443Z,27.43
2019-02-05T00:42:45.065Z,31.00
2019-02-05T00:45:15.895Z,36.93
2019-02-05T00:47:46.460Z,30.93
2019-02-05T00:50:17.298Z,29.07
2019-02-05T00:52:47.272Z,39.20
2019-02-05T00:55:17.599Z,35.03
2019-02-05T00:57:48.076Z,36.37
2019-02-05T01:00:25.241Z,34.13
2019-02-05T01:02:55.509Z,40.80
2019-02-05T01:05:26.107Z,30.57
2019-02-05T01:07:56.810Z,38.30
2019-02-05T01:10:27.987Z,27.93
2019-02-05T01:12:58.510Z,37.33
2019-02-05T01:15:28.845Z,33.33
2019-02-05T01:18:18.167Z,32.63
2019-02-05T01:20:48.089Z,39.03
2019-02-05T01:23:18.459Z,41.47
2019-02-05T01:25:48.985Z,37.83
2019-02-05T01:28:19.683Z,41.67
2019-02-05T01:30:49.855Z,43.80
2019-02-05T01:33:20.499Z,35.73
2019-02-05T01:35:51.478Z,43.17
2019-02-05T01:38:22.068Z,37.70
2019-02-05T01:40:51.921Z,37.30
2019-02-05T01:43:22.555Z,48.70
2019-02-05T01:45:53.207Z,40.70
2019-02-05T01:48:23.669Z,41.53
2019-02-05T01:50:53.899Z,45.50
2019-02-05T01:53:24.198Z,39.13
2019-02-05T01:55:54.457Z,38.83
2019-02-05T01:58:24.687Z,44.70
2019-02-05T02:00:55.266Z,34.53
2019-02-05T02:03:25.935Z,43.73
2019-02-05T02:05:56.426Z,42.27
2019-02-05T02:08:26.959Z,42.80
2019-02-05T02:10:57.599Z,44.43
2019-02-05T02:13:28.146Z,39.77
2019-02-05T02:15:58.406Z,39.23
2019-02-05T02:18:28.995Z,41.77
2019-02-05T02:20:59.309Z,38.17
2019-02-05T02:23:29.791Z,39.73
2019-02-05T02:26:00.289Z,44.77
2019-02-05T02:28:30.499Z,42.07
2019-02-05T02:31:01.563Z,32.67
2019-02-05T02:33:32.219Z,38.70
2019-02-05T02:36:02.663Z,38.80
2019-02-05T02:38:33.041Z,35.90
2019-02-05T02:41:03.681Z,32.60
2019-02-05T02:43:33.999Z,42.53
2019-02-05T02:46:04.210Z,38.03
2019-02-05T02:48:34.605Z,40.03
2019-02-05T02:51:05.141Z,43.27
2019-02-05T02:53:35.509Z,40.33
2019-02-05T02:56:06.367Z,36.47
2019-02-05T02:58:36.729Z,37.57
2019-02-05T03:01:07.254Z,34.60
2019-02-05T03:03:37.842Z,38.13
2019-02-05T03:06:27.103Z,38.87
2019-02-05T03:08:58.191Z,38.20
2019-02-05T03:11:28.710Z,35.43
2019-02-05T03:13:58.941Z,33.63
2019-02-05T03:16:29.461Z,33.93
2019-02-05T03:19:00.020Z,33.90
2019-02-05T03:21:30.662Z,38.67
2019-02-05T03:24:00.927Z,36.00
2019-02-05T03:26:31.268Z,39.17
2019-02-05T03:29:01.943Z,40.27
2019-02-05T03:31:32.625Z,36.03
2019-02-05T03:34:03.201Z,38.93
2019-02-05T03:36:52.520Z,43.97
2019-02-05T03:39:22.800Z,40.87
2019-02-05T03:41:53.482Z,38.10
2019-02-05T03:44:23.969Z,38.33
2019-02-05T03:46:54.552Z,39.63
2019-02-05T03:49:25.130Z,43.47
2019-02-05T03:52:11.564Z,39.77
2019-02-05T03:55:05.444Z,42.27
2019-02-05T03:57:51.805Z,43.33
2019-02-05T04:00:56.139Z,43.10
2019-02-05T04:03:48.367Z,29.83
2019-02-05T04:06:58.803Z,39.70
2019-02-05T04:10:24.793Z,41.00
2019-02-05T04:13:31.359Z,40.77
2019-02-05T04:16:42.911Z,34.10
2019-02-05T04:20:12.188Z,40.93
2019-02-05T04:23:37.157Z,40.23
2019-02-05T04:26:38.977Z,39.50
2019-02-05T04:29:33.271Z,42.00
2019-02-05T04:32:32.581Z,38.70
2019-02-05T04:35:28.571Z,37.50
2019-02-05T04:38:33.844Z,32.57
2019-02-05T04:41:21.431Z,35.40
2019-02-05T04:44:16.202Z,37.77
2019-02-05T04:47:10.993Z,38.07
2019-02-05T04:50:08.281Z,36.33
2019-02-05T04:53:37.169Z,31.13
2019-02-05T04:56:32.406Z,39.10
2019-02-05T04:59:51.839Z,39.90
2019-02-05T05:03:11.077Z,42.10
2019-02-05T05:06:10.026Z,49.10
2019-02-05T05:09:05.353Z,44.17
2019-02-05T05:11:35.787Z,42.30
2019-02-05T05:14:06.439Z,40.67
2019-02-05T05:16:36.969Z,42.20
2019-02-05T05:19:07.486Z,47.03
2019-02-05T05:21:38.261Z,47.17
2019-02-05T05:24:08.785Z,40.50
2019-02-05T05:26:39.558Z,41.93
2019-02-05T05:29:10.161Z,36.50
2019-02-05T05:31:40.855Z,39.57
2019-02-05T05:34:11.647Z,34.23
2019-02-05T05:36:50.007Z,41.53
2019-02-05T05:39:21.056Z,38.57
2019-02-05T05:41:51.630Z,39.87
2019-02-05T05:44:22.305Z,35.30
2019-02-05T05:46:53.047Z,38.60
2019-02-05T05:49:23.930Z,38.27
2019-02-05T05:51:54.475Z,29.33
2019-02-05T05:54:25.065Z,37.80
2019-02-05T05:56:55.380Z,41.17
2019-02-05T05:59:26.018Z,41.60
2019-02-05T06:01:56.347Z,35.93
2019-02-05T06:04:26.657Z,39.07
2019-02-05T06:06:57.329Z,35.93
2019-02-05T06:09:27.895Z,36.37
2019-02-05T06:12:00.939Z,36.77
2019-02-05T06:14:31.469Z,38.00
2019-02-05T06:17:02.097Z,39.90
2019-02-05T06:19:32.587Z,36.33
2019-02-05T06:22:03.159Z,38.43
2019-02-05T06:24:33.739Z,35.97
2019-02-05T06:27:19.589Z,38.27
2019-02-05T06:29:50.147Z,42.70
2019-02-05T06:32:20.120Z,34.00
2019-02-05T06:34:50.609Z,39.33
2019-02-05T06:37:20.980Z,38.80
2019-02-05T06:39:56.926Z,40.03
2019-02-05T06:42:27.269Z,40.83
2019-02-05T06:44:57.567Z,39.80
2019-02-05T06:47:46.957Z,45.73
2019-02-05T06:50:17.392Z,44.13
2019-02-05T06:52:47.702Z,44.80
2019-02-05T06:55:18.291Z,47.53
2019-02-05T06:57:48.895Z,46.87
2019-02-05T07:00:25.168Z,45.90
2019-02-05T07:02:55.869Z,51.63
2019-02-05T07:05:26.141Z,41.90
2019-02-05T07:07:56.735Z,45.97
2019-02-05T07:10:27.454Z,48.20
2019-02-05T07:12:59.291Z,44.43
2019-02-05T07:15:29.918Z,48.60
2019-02-05T07:18:00.537Z,42.47
2019-02-05T07:20:30.528Z,39.70
2019-02-05T07:23:00.982Z,45.50
2019-02-05T07:25:31.166Z,49.33
2019-02-05T07:28:01.861Z,46.03
2019-02-05T07:30:32.535Z,46.83
2019-02-05T07:33:03.019Z,41.87
2019-02-05T07:35:33.716Z,46.30
2019-02-05T07:38:07.496Z,44.87
2019-02-05T07:40:38.157Z,44.60
2019-02-05T07:43:08.442Z,45.93
2019-02-05T07:45:39.055Z,39.23
2019-02-05T07:48:09.440Z,40.50
2019-02-05T07:50:39.729Z,51.53
2019-02-05T07:53:10.176Z,50.53
2019-02-05T07:55:40.541Z,48.87
2019-02-05T07:58:11.260Z,47.80
2019-02-05T08:00:41.542Z,48.50
2019-02-05T08:03:12.211Z,48.40
2019-02-05T08:05:42.647Z,45.33
2019-02-05T08:08:13.405Z,42.53
2019-02-05T08:10:43.798Z,43.20
2019-02-05T08:13:14.403Z,46.50
2019-02-05T08:15:45.073Z,39.23
2019-02-05T08:18:15.759Z,44.77
2019-02-05T08:20:46.269Z,47.43
2019-02-05T08:23:16.641Z,51.30
2019-02-05T08:25:47.382Z,45.47
2019-02-05T08:28:17.629Z,47.30
2019-02-05T08:30:49.518Z,44.87
2019-02-05T08:33:20.156Z,48.67
2019-02-05T08:35:50.794Z,47.10
2019-02-05T08:38:21.368Z,50.37
2019-02-05T08:40:51.685Z,44.73
2019-02-05T08:43:22.368Z,48.77
2019-02-05T08:45:56.814Z,44.77
2019-02-05T08:48:25.280Z,43.63
2019-02-05T08:50:55.553Z,46.70
2019-02-05T08:53:25.759Z,46.57
2019-02-05T08:55:56.170Z,37.80
2019-02-05T08:58:31.110Z,42.80
2019-02-05T09:00:59.036Z,35.70
2019-02-05T09:03:29.411Z,39.67
2019-02-05T09:05:59.971Z,43.70
2019-02-05T09:08:30.502Z,40.43
2019-02-05T09:11:19.912Z,35.83
2019-02-05T09:13:51.872Z,39.10
2019-02-05T09:16:22.521Z,41.23
2019-02-05T09:18:52.827Z,38.07
2019-02-05T09:21:23.044Z,40.43
2019-02-05T09:23:53.494Z,43.83
2019-02-05T09:26:24.155Z,41.93
2019-02-05T09:28:54.447Z,39.30
2019-02-05T09:31:25.030Z,42.73
2019-02-05T09:33:55.659Z,46.13
2019-02-05T09:36:26.190Z,31.17
2019-02-05T09:38:56.729Z,38.23
2019-02-05T09:41:27.328Z,46.33
2019-02-05T09:43:57.744Z,38.20
2019-02-05T09:46:28.274Z,41.87
2019-02-05T09:48:58.656Z,41.17
2019-02-05T09:51:28.906Z,41.60
2019-02-05T09:53:59.520Z,42.50
2019-02-05T09:56:30.324Z,43.70
2019-02-05T09:59:00.906Z,43.83
2019-02-05T10:01:31.262Z,45.80
2019-02-05T10:04:01.917Z,37.60
2019-02-05T10:06:32.225Z,39.43
2019-02-05T10:09:02.142Z,45.43
2019-02-05T10:11:32.176Z,43.23
2019-02-05T10:14:02.087Z,41.70
2019-02-05T10:16:32.676Z,46.20
2019-02-05T10:19:03.368Z,44.23
2019-02-05T10:21:34.126Z,44.43
2019-02-05T10:24:05.087Z,45.90
2019-02-05T10:26:35.454Z,49.07
2019-02-05T10:29:05.880Z,43.10
2019-02-05T10:31:35.887Z,40.00
2019-02-05T10:34:06.260Z,42.33
2019-02-05T10:36:36.300Z,46.13
2019-02-05T10:39:09.742Z,38.40
2019-02-05T10:41:40.485Z,39.97
2019-02-05T10:44:11.254Z,42.83
2019-02-05T10:46:41.656Z,42.43
2019-02-05T10:49:12.410Z,44.87
2019-02-05T10:51:42.821Z,43.70
2019-02-05T10:54:13.392Z,43.67
2019-02-05T10:56:43.932Z,44.03
2019-02-05T10:59:14.524Z,44.40
2019-02-05T11:01:44.752Z,41.20
2019-02-05T11:04:15.350Z,41.20
2019-02-05T11:06:45.408Z,43.23
2019-02-05T11:09:15.689Z,38.67
2019-02-05T11:11:46.382Z,46.27
2019-02-05T11:14:17.096Z,42.87
2019-02-05T11:16:47.699Z,43.20
2019-02-05T11:19:18.536Z,44.70
2019-02-05T11:21:48.484Z,47.20
2019-02-05T11:24:18.825Z,44.37
2019-02-05T11:26:49.159Z,41.73
2019-02-05T11:29:19.888Z,42.33
2019-02-05T11:31:49.378Z,42.37
2019-02-05T11:34:19.823Z,43.20
2019-02-05T11:36:50.156Z,38.30
2019-02-05T11:39:20.432Z,46.60
2019-02-05T11:41:50.798Z,43.77
2019-02-05T11:44:21.405Z,41.97
2019-02-05T11:46:52.076Z,45.57
2019-02-05T11:49:22.656Z,36.20
2019-02-05T11:51:53.025Z,43.43
2019-02-05T11:54:23.603Z,41.93
2019-02-05T11:56:53.844Z,43.37
2019-02-05T11:59:24.550Z,44.00
2019-02-05T12:01:55.092Z,42.47
2019-02-05T12:04:25.448Z,35.80
2019-02-05T12:06:56.118Z,36.63
2019-02-05T12:09:26.940Z,38.60
2019-02-05T12:11:57.561Z,38.10
2019-02-05T12:14:27.602Z,37.83
2019-02-05T12:16:58.180Z,40.37
2019-02-05T12:19:28.580Z,40.67
2019-02-05T12:21:59.162Z,37.97
2019-02-05T12:24:29.425Z,39.60
2019-02-05T12:26:59.998Z,39.27
2019-02-05T12:29:29.950Z,37.57
2019-02-05T12:32:00.665Z,37.40
2019-02-05T12:34:31.250Z,38.13
2019-02-05T12:37:01.602Z,41.47
2019-02-05T12:39:32.248Z,36.47
2019-02-05T12:42:02.394Z,39.97
2019-02-05T12:44:32.732Z,38.90
2019-02-05T12:47:02.584Z,42.30
2019-02-05T12:49:32.872Z,36.37
2019-02-05T12:52:03.458Z,41.47
2019-02-05T12:54:34.033Z,37.67
2019-02-05T12:57:05.942Z,44.93
2019-02-05T12:59:36.276Z,41.40
2019-02-05T13:02:06.567Z,35.13
2019-02-05T13:04:37.106Z,42.37
2019-02-05T13:07:08.406Z,42.00
2019-02-05T13:09:38.597Z,41.13
2019-02-05T13:12:08.779Z,41.47
2019-02-05T13:14:38.775Z,39.07
2019-02-05T13:17:08.902Z,37.43
2019-02-05T13:19:39.106Z,39.40
2019-02-05T13:22:09.360Z,42.27
2019-02-05T13:24:39.894Z,42.47
2019-02-05T13:27:10.492Z,42.27
2019-02-05T13:29:40.700Z,50.73
2019-02-05T13:32:11.236Z,49.60
2019-02-05T13:34:41.832Z,46.83
2019-02-05T13:37:12.207Z,55.83
2019-02-05T13:39:42.963Z,48.40
2019-02-05T13:42:12.440Z,52.53
2019-02-05T13:44:43.607Z,49.37
2019-02-05T13:47:13.786Z,45.80
2019-02-05T13:49:43.726Z,41.23
2019-02-05T13:52:14.370Z,51.10
2019-02-05T13:54:44.847Z,46.83
2019-02-05T13:57:15.438Z,48.60
2019-02-05T13:59:45.870Z,43.63
2019-02-05T14:02:16.613Z,45.63
2019-02-05T14:04:47.343Z,46.13
2019-02-05T14:07:36.706Z,49.07
2019-02-05T14:10:10.720Z,45.57
2019-02-05T14:12:41.356Z,46.23
2019-02-05T14:15:12.604Z,52.07
2019-02-05T14:17:42.406Z,52.43
2019-02-05T14:20:13.574Z,45.57
2019-02-05T14:22:44.399Z,49.53
2019-02-05T14:25:14.960Z,51.43
2019-02-05T14:27:44.858Z,49.27
2019-02-05T14:30:35.512Z,51.87
2019-02-05T14:33:06.116Z,54.70
2019-02-05T14:35:36.500Z,54.23
2019-02-05T14:38:08.162Z,54.97
2019-02-05T14:40:38.524Z,51.77
2019-02-05T14:43:09.429Z,56.87
2019-02-05T14:45:40.639Z,56.00
2019-02-05T14:48:11.216Z,60.13
2019-02-05T14:50:42.209Z,49.03
2019-02-05T14:53:13.121Z,55.23
2019-02-05T14:55:43.752Z,56.80
2019-02-05T14:58:15.514Z,55.13
2019-02-05T15:00:46.055Z,59.17
2019-02-05T15:03:17.259Z,58.53
2019-02-05T15:05:48.557Z,55.27
2019-02-05T15:08:20.083Z,61.33
2019-02-05T15:10:50.626Z,59.00
2019-02-05T15:13:20.947Z,55.97
2019-02-05T15:15:51.163Z,55.90
2019-02-05T15:18:23.145Z,52.87
2019-02-05T15:20:53.217Z,53.27
2019-02-05T15:23:23.465Z,57.07
2019-02-05T15:25:54.334Z,55.70
2019-02-05T15:28:24.322Z,57.40
2019-02-05T15:30:54.818Z,60.63
2019-02-05T15:33:42.884Z,60.20
2019-02-05T15:36:19.046Z,58.07
2019-02-05T15:38:48.965Z,59.23
2019-02-05T15:41:18.780Z,53.13
2019-02-05T15:43:48.276Z,60.73
2019-02-05T15:46:19.212Z,56.93
2019-02-05T15:48:50.189Z,59.57
2019-02-05T15:51:20.756Z,57.37
2019-02-05T15:53:51.527Z,58.03
2019-02-05T15:56:21.880Z,60.13
2019-02-05T15:58:52.462Z,54.30
2019-02-05T16:01:22.557Z,56.60
2019-02-05T16:03:53.217Z,61.90
2019-02-05T16:06:23.850Z,53.50
2019-02-05T16:08:54.113Z,55.80
2019-02-05T16:11:23.941Z,55.90
2019-02-05T16:13:54.476Z,58.80
2019-02-05T16:16:25.537Z,55.03
2019-02-05T16:18:55.758Z,60.00
2019-02-05T16:21:26.464Z,59.97
2019-02-05T16:23:58.287Z,61.17
2019-02-05T16:26:28.706Z,53.77
2019-02-05T16:28:58.878Z,54.63
2019-02-05T16:31:29.214Z,61.87
2019-02-05T16:33:59.714Z,64.10
2019-02-05T16:36:30.182Z,54.80
2019-02-05T16:39:19.534Z,58.20
2019-02-05T16:41:49.949Z,57.33
2019-02-05T16:44:20.187Z,56.10
2019-02-05T16:46:50.666Z,51.67
2019-02-05T16:49:22.401Z,51.50
2019-02-05T16:51:52.877Z,52.20
2019-02-05T16:54:23.134Z,54.63
2019-02-05T16:56:53.840Z,51.47
2019-02-05T16:59:24.188Z,48.13
2019-02-05T17:01:57.050Z,59.20
2019-02-05T17:04:27.223Z,52.90
2019-02-05T17:06:57.878Z,53.80
2019-02-05T17:09:28.431Z,49.93
2019-02-05T17:11:58.744Z,49.37
2019-02-05T17:14:28.762Z,43.50
2019-02-05T17:16:59.312Z,48.47
2019-02-05T17:19:31.805Z,49.23
2019-02-05T17:22:01.755Z,49.67
2019-02-05T17:24:31.571Z,50.73
2019-02-05T17:27:02.238Z,55.63
2019-02-05T17:29:31.894Z,52.57
2019-02-05T17:32:02.675Z,51.57
2019-02-05T17:34:32.151Z,52.53
2019-02-05T17:37:02.606Z,50.93
2019-02-05T17:39:33.230Z,55.77
2019-02-05T17:42:03.046Z,56.47
2019-02-05T17:44:33.497Z,53.50
2019-02-05T17:47:04.155Z,47.40
2019-02-05T17:49:34.727Z,52.07
2019-02-05T17:52:05.046Z,44.70
2019-02-05T17:54:35.814Z,50.20
2019-02-05T17:57:06.738Z,51.87
2019-02-05T17:59:37.320Z,51.63
2019-02-05T18:02:07.795Z,47.93
2019-02-05T18:04:38.418Z,52.87
2019-02-05T18:07:09.068Z,48.70
2019-02-05T18:09:39.312Z,53.30
2019-02-05T18:12:09.890Z,57.33
2019-02-05T18:14:58.810Z,50.50
2019-02-05T18:17:29.356Z,58.43
2019-02-05T18:20:18.378Z,54.67
2019-02-05T18:22:48.898Z,49.30
2019-02-05T18:25:19.866Z,52.43
2019-02-05T18:27:50.159Z,50.10
2019-02-05T18:30:26.113Z,52.73
2019-02-05T18:33:04.727Z,61.10
2019-02-05T18:35:28.783Z,51.20
2019-02-05T18:37:59.555Z,57.10
2019-02-05T18:40:30.350Z,53.87
2019-02-05T18:43:00.302Z,50.63
2019-02-05T18:45:30.441Z,58.93
2019-02-05T18:48:01.075Z,55.57
2019-02-05T18:50:32.176Z,54.37
2019-02-05T18:53:02.471Z,56.33
2019-02-05T18:55:34.524Z,55.27
2019-02-05T18:58:09.334Z,55.33
2019-02-05T19:00:40.571Z,54.07
2019-02-05T19:03:15.460Z,51.57
2019-02-05T19:05:43.418Z,56.13
2019-02-05T19:08:16.217Z,56.60
2019-02-05T19:10:46.052Z,57.37
2019-02-05T19:13:16.500Z,64.13
2019-02-05T19:15:47.510Z,61.73
2019-02-05T19:18:18.398Z,60.37
2019-02-05T19:20:49.007Z,56.43
2019-02-05T19:23:19.980Z,59.77
2019-02-05T19:25:59.247Z,59.23
2019-02-05T19:28:34.496Z,47.47
2019-02-05T19:31:11.066Z,56.27
2019-02-05T19:33:42.431Z,60.73
2019-02-05T19:36:12.918Z,60.43
2019-02-05T19:38:43.638Z,60.20
2019-02-05T19:41:14.006Z,61.97
2019-02-05T19:43:45.067Z,60.27
2019-02-05T19:46:33.455Z,63.20
2019-02-05T19:49:21.527Z,55.60
2019-02-05T19:51:44.028Z,57.57
2019-02-05T19:54:15.744Z,54.63
2019-02-05T19:56:47.577Z,54.17
2019-02-05T19:59:18.551Z,62.90
2019-02-05T20:01:49.324Z,47.77
2019-02-05T20:04:20.226Z,52.67
2019-02-05T20:06:51.769Z,60.83
2019-02-05T20:09:22.545Z,56.27
2019-02-05T20:11:53.266Z,62.27
2019-02-05T20:14:24.365Z,69.57
2019-02-05T20:16:55.047Z,56.43
2019-02-05T20:19:26.111Z,63.80
2019-02-05T20:21:56.556Z,57.40
2019-02-05T20:24:26.839Z,65.47
2019-02-05T20:26:57.573Z,69.90
2019-02-05T20:29:27.756Z,83.83
2019-02-05T20:31:58.553Z,83.33
2019-02-05T20:34:29.544Z,129.17
2019-02-05T20:36:59.712Z,116.33
2019-02-05T20:39:30.338Z,113.93
2019-02-05T20:42:01.108Z,117.10
2019-02-05T20:44:31.522Z,101.13
2019-02-05T20:47:01.806Z,98.97
2019-02-05T20:49:32.770Z,85.57
2019-02-05T20:52:21.868Z,82.77
2019-02-05T20:54:52.354Z,79.87
2019-02-05T20:57:22.618Z,83.50
2019-02-05T20:59:53.046Z,84.70
2019-02-05T21:02:22.866Z,73.40
2019-02-05T21:04:53.598Z,79.60
2019-02-05T21:07:23.982Z,73.83
2019-02-05T21:09:54.163Z,82.10
2019-02-05T21:12:24.814Z,74.30
2019-02-05T21:14:55.723Z,81.77
2019-02-05T21:17:26.127Z,81.37
2019-02-05T21:19:56.756Z,66.07
2019-02-05T21:22:26.997Z,78.60
2019-02-05T21:24:57.567Z,66.77
2019-02-05T21:27:28.007Z,59.97
2019-02-05T21:29:58.454Z,56.70
2019-02-05T21:32:28.842Z,61.87
2019-02-05T21:34:59.325Z,64.90
2019-02-05T21:37:29.501Z,70.00
2019-02-05T21:40:02.569Z,62.47
2019-02-05T21:42:51.424Z,69.47
2019-02-05T21:45:22.424Z,77.57
2019-02-05T21:47:52.709Z,72.37
2019-02-05T21:50:23.476Z,71.03
2019-02-05T21:52:54.074Z,66.40
2019-02-05T21:55:24.028Z,64.97
2019-02-05T21:57:54.623Z,68.87
2019-02-05T22:00:30.066Z,66.10
2019-02-05T22:03:00.735Z,68.23
2019-02-05T22:05:31.311Z,67.90
2019-02-05T22:08:01.843Z,67.33
2019-02-05T22:10:32.068Z,69.63
2019-02-05T22:13:02.816Z,69.43
2019-02-05T22:15:33.807Z,67.03
2019-02-05T22:18:04.507Z,68.10
2019-02-05T22:20:35.115Z,72.03
2019-02-05T22:23:05.736Z,64.63
2019-02-05T22:25:36.518Z,73.43
2019-02-05T22:28:06.624Z,60.63
2019-02-05T22:30:36.931Z,69.20
2019-02-05T22:33:07.769Z,64.80
2019-02-05T22:35:37.977Z,65.43
2019-02-05T22:38:08.205Z,59.97
2019-02-05T22:40:38.549Z,62.27
2019-02-05T22:43:27.871Z,70.97
2019-02-05T22:45:58.135Z,58.87
2019-02-05T22:48:28.796Z,63.67
2019-02-05T22:50:59.028Z,71.23
2019-02-05T22:53:30.109Z,64.20
2019-02-05T22:56:19.118Z,70.10
2019-02-05T22:58:49.762Z,65.10
2019-02-05T23:01:48.833Z,69.87
2019-02-05T23:04:55.088Z,62.20
2019-02-05T23:07:27.047Z,68.53
2019-02-05T23:10:18.602Z,68.27
2019-02-05T23:12:56.476Z,65.00
2019-02-05T23:15:29.108Z,63.87
2019-02-05T23:17:59.299Z,75.33
2019-02-05T23:20:30.282Z,69.90
2019-02-05T23:23:01.234Z,66.67
2019-02-05T23:25:31.771Z,62.57
2019-02-05T23:28:01.695Z,67.53
2019-02-05T23:30:32.286Z,65.83
2019-02-05T23:33:02.535Z,61.23
2019-02-05T23:35:33.403Z,61.60
2019-02-05T23:38:03.879Z,64.50
2019-02-05T23:40:34.121Z,54.97
2019-02-05T23:43:04.506Z,63.17
2019-02-05T23:45:34.760Z,61.80
2019-02-05T23:48:05.442Z,62.27
2019-02-05T23:50:35.758Z,61.87
2019-02-05T23:53:06.737Z,61.23
2019-02-05T23:55:37.277Z,57.53
2019-02-05T23:58:07.575Z,64.53
