createdAt,value
2019-04-22T00:03:33.019Z,27.54
2019-04-22T00:08:50.667Z,26.86
2019-04-22T00:23:54.920Z,25.76
2019-04-22T00:33:39.049Z,28.12
2019-04-22T00:38:51.654Z,27.45
2019-04-22T00:44:00.313Z,26.18
2019-04-22T00:53:49.449Z,27.05
2019-04-22T00:58:41.169Z,26.11
2019-04-22T01:03:46.248Z,26.26
2019-04-22T01:13:52.117Z,29.04
2019-04-22T01:24:05.852Z,27.91
2019-04-22T01:28:59.609Z,30.22
2019-04-22T01:33:58.637Z,27.16
2019-04-22T01:38:58.506Z,28.60
2019-04-22T01:44:05.771Z,28.57
2019-04-22T01:54:22.274Z,29.38
2019-04-22T01:58:59.272Z,29.03
2019-04-22T02:14:27.601Z,29.74
2019-04-22T02:19:37.616Z,32.19
2019-04-22T02:24:26.390Z,33.60
2019-04-22T02:29:38.222Z,29.56
2019-04-22T02:39:34.472Z,33.22
2019-04-22T02:44:20.345Z,32.85
2019-04-22T02:49:39.845Z,36.91
2019-04-22T02:55:03.067Z,37.33
2019-04-22T03:00:07.495Z,37.60
2019-04-22T03:04:41.465Z,40.96
2019-04-22T03:10:12.247Z,36.94
2019-04-22T03:14:54.976Z,38.78
2019-04-22T03:20:07.094Z,43.77
2019-04-22T03:25:51.702Z,36.60
2019-04-22T03:35:31.810Z,37.55
2019-04-22T03:55:22.406Z,41.11
2019-04-22T04:21:09.152Z,37.45
2019-04-22T04:25:42.971Z,36.23
2019-04-22T04:35:50.234Z,37.69
2019-04-22T04:55:57.826Z,37.42
2019-04-22T05:01:03.408Z,41.41
2019-04-22T05:06:12.880Z,41.61
2019-04-22T05:11:13.978Z,41.01
2019-04-22T05:16:27.060Z,42.51
2019-04-22T05:20:55.155Z,38.43
2019-04-22T05:26:05.726Z,41.77
2019-04-22T05:31:22.918Z,43.71
2019-04-22T05:41:14.833Z,50.10
2019-04-22T05:46:28.535Z,47.28
2019-04-22T05:51:35.495Z,42.28
2019-04-22T05:56:17.148Z,37.25
2019-04-22T06:01:43.527Z,41.08
2019-04-22T06:06:36.881Z,42.01
2019-04-22T06:11:27.085Z,40.52
2019-04-22T06:21:46.302Z,42.76
2019-04-22T06:32:03.400Z,37.92
2019-04-22T06:37:11.913Z,38.22
2019-04-22T06:41:58.944Z,37.10
2019-04-22T06:51:55.698Z,37.30
2019-04-22T06:56:54.714Z,32.32
2019-04-22T07:02:18.074Z,33.52
2019-04-22T07:12:30.537Z,33.28
2019-04-22T07:22:21.502Z,24.48
2019-04-22T07:27:10.528Z,24.10
2019-04-22T07:33:00.652Z,22.97
2019-04-22T07:37:40.094Z,21.46
2019-04-22T07:47:58.928Z,25.37
2019-04-22T07:52:46.015Z,21.29
2019-04-22T07:57:36.641Z,24.78
2019-04-22T08:02:54.272Z,21.55
2019-04-22T08:12:55.806Z,17.92
2019-04-22T08:17:55.093Z,21.00
2019-04-22T08:22:40.194Z,19.49
2019-04-22T08:27:59.848Z,20.36
2019-04-22T08:48:07.979Z,18.04
2019-04-22T08:53:08.182Z,17.26
2019-04-22T08:58:03.171Z,17.34
2019-04-22T09:03:04.456Z,19.36
2019-04-22T09:08:32.429Z,17.17
2019-04-22T09:18:28.779Z,15.06
2019-04-22T09:23:17.601Z,15.09
2019-04-22T09:28:10.429Z,15.66
2019-04-22T09:33:28.949Z,15.04
2019-04-22T09:48:43.557Z,14.88
2019-04-22T09:59:03.875Z,15.64
2019-04-22T10:04:06.718Z,16.17
2019-04-22T10:09:12.753Z,18.56
2019-04-22T10:24:16.746Z,21.23
2019-04-22T10:34:05.930Z,22.13
2019-04-22T10:38:52.414Z,24.26
2019-04-22T10:43:52.845Z,23.83
2019-04-22T10:48:52.754Z,24.21
2019-04-22T10:53:53.372Z,26.32
2019-04-22T10:58:40.505Z,24.70
2019-04-22T11:03:59.763Z,24.68
2019-04-22T11:09:04.571Z,24.49
2019-04-22T11:14:01.994Z,24.26
2019-04-22T11:24:08.468Z,24.50
2019-04-22T11:28:56.009Z,23.38
2019-04-22T11:34:17.185Z,21.30
2019-04-22T11:39:17.034Z,16.78
2019-04-22T11:49:19.984Z,20.68
2019-04-22T11:54:21.103Z,16.40
2019-04-22T12:04:12.038Z,14.84
2019-04-22T12:09:21.521Z,16.95
2019-04-22T12:14:42.347Z,19.50
2019-04-22T12:19:29.444Z,17.35
2019-04-22T12:24:48.537Z,17.78
2019-04-22T12:29:49.010Z,12.84
2019-04-22T12:34:49.320Z,14.48
2019-04-22T12:39:53.008Z,13.07
2019-04-22T12:44:41.783Z,11.74
2019-04-22T12:50:08.954Z,13.47
2019-04-22T12:54:59.689Z,11.37
2019-04-22T13:00:01.928Z,12.31
2019-04-22T13:05:01.652Z,13.41
2019-04-22T13:10:03.924Z,13.28
2019-04-22T13:15:05.985Z,15.66
2019-04-22T13:19:51.840Z,15.96
2019-04-22T13:25:12.303Z,19.34
2019-04-22T13:35:15.344Z,18.81
2019-04-22T13:40:03.551Z,20.94
2019-04-22T13:50:49.977Z,18.04
2019-04-22T13:55:57.870Z,18.13
2019-04-22T14:00:34.410Z,17.01
2019-04-22T14:05:34.952Z,16.34
2019-04-22T14:10:34.477Z,19.92
2019-04-22T14:15:36.014Z,18.32
2019-04-22T14:25:25.695Z,18.07
2019-04-22T14:30:46.727Z,16.11
2019-04-22T14:35:47.986Z,29.44
2019-04-22T14:40:48.336Z,19.45
2019-04-22T14:46:17.764Z,15.99
2019-04-22T15:00:55.109Z,18.82
2019-04-22T15:05:42.397Z,20.66
2019-04-22T15:10:49.858Z,18.48
2019-04-22T15:15:59.509Z,21.08
2019-04-22T15:21:04.976Z,19.88
2019-04-22T15:26:12.634Z,20.98
2019-04-22T15:31:33.249Z,22.43
2019-04-22T15:36:32.982Z,22.10
2019-04-22T15:41:32.997Z,22.30
2019-04-22T15:46:34.991Z,21.91
2019-04-22T15:51:34.536Z,22.58
2019-04-22T15:56:22.969Z,23.16
2019-04-22T16:01:44.546Z,21.08
2019-04-22T16:06:44.997Z,19.98
2019-04-22T16:11:31.914Z,20.42
2019-04-22T16:16:52.553Z,20.99
2019-04-22T16:26:44.507Z,20.84
2019-04-22T16:32:03.597Z,22.48
2019-04-22T16:41:52.845Z,21.33
2019-04-22T16:46:59.949Z,20.94
2019-04-22T16:52:21.741Z,21.36
2019-04-22T16:57:08.274Z,21.08
2019-04-22T17:07:34.092Z,26.70
2019-04-22T17:17:37.760Z,23.94
2019-04-22T17:22:27.224Z,23.93
2019-04-22T17:27:47.567Z,23.77
2019-04-22T17:32:48.338Z,23.24
2019-04-22T17:37:50.681Z,22.36
2019-04-22T17:42:53.266Z,22.01
2019-04-22T17:48:15.555Z,22.08
2019-04-22T17:53:24.129Z,22.85
2019-04-22T18:03:00.768Z,21.08
2019-04-22T18:08:17.047Z,22.08
2019-04-22T18:18:33.213Z,21.02
2019-04-22T18:23:36.099Z,20.18
2019-04-22T18:28:49.291Z,22.44
2019-04-22T18:33:43.297Z,20.00
2019-04-22T18:44:01.851Z,20.13
2019-04-22T18:48:48.052Z,20.99
2019-04-22T18:54:09.649Z,22.30
2019-04-22T18:58:57.157Z,27.09
2019-04-22T19:03:42.710Z,18.96
2019-04-22T19:09:03.256Z,21.82
2019-04-22T19:14:05.915Z,22.00
2019-04-22T19:19:33.409Z,23.90
2019-04-22T19:24:24.259Z,22.02
2019-04-22T19:29:32.513Z,24.97
2019-04-22T19:34:25.648Z,22.83
2019-04-22T19:39:10.516Z,22.72
2019-04-22T19:44:19.700Z,22.14
2019-04-22T19:49:34.463Z,25.10
2019-04-22T19:54:57.283Z,23.24
2019-04-22T19:59:25.379Z,21.35
2019-04-22T20:04:41.561Z,20.44
2019-04-22T20:09:50.852Z,20.83
2019-04-22T20:15:12.535Z,21.26
2019-04-22T20:20:18.116Z,21.30
2019-04-22T20:25:02.947Z,21.20
2019-04-22T20:30:13.746Z,24.01
2019-04-22T20:40:18.040Z,22.77
2019-04-22T20:50:14.113Z,21.88
2019-04-22T20:55:29.246Z,24.86
2019-04-22T21:00:32.360Z,25.57
2019-04-22T21:05:26.504Z,25.33
2019-04-22T21:15:33.454Z,24.92
2019-04-22T21:20:54.434Z,25.07
2019-04-22T21:25:36.877Z,24.81
2019-04-22T21:30:50.674Z,28.72
2019-04-22T21:35:47.521Z,25.75
2019-04-22T21:40:54.848Z,26.56
2019-04-22T21:45:57.307Z,26.76
2019-04-22T21:50:59.575Z,26.09
2019-04-22T21:55:50.791Z,23.75
2019-04-22T22:00:55.752Z,24.16
2019-04-22T22:05:44.323Z,24.21
2019-04-22T22:16:06.680Z,26.92
2019-04-22T22:21:23.712Z,25.47
2019-04-22T22:26:05.684Z,24.85
2019-04-22T22:31:28.654Z,28.10
2019-04-22T22:36:05.001Z,27.49
2019-04-22T22:41:18.358Z,28.99
2019-04-22T22:46:29.330Z,26.78
2019-04-22T22:51:34.786Z,28.04
2019-04-22T22:56:39.058Z,31.09
2019-04-22T23:01:51.644Z,32.14
2019-04-22T23:06:46.786Z,31.33
2019-04-22T23:12:12.178Z,30.19
2019-04-22T23:16:45.634Z,31.42
2019-04-22T23:22:01.119Z,33.72
2019-04-22T23:26:59.662Z,31.87
2019-04-22T23:32:17.240Z,36.20
2019-04-22T23:37:07.357Z,35.01
2019-04-22T23:42:27.398Z,33.68
2019-04-22T23:47:13.788Z,38.48
2019-04-22T23:57:30.735Z,34.91
