createdAt,value
2022-10-17T04:00:30.108Z,41.20
2022-10-17T04:02:59.542Z,44.40
2022-10-17T04:05:27.645Z,46.50
2022-10-17T04:07:55.713Z,45.60
2022-10-17T04:10:24.425Z,45.50
2022-10-17T04:12:52.396Z,43.40
2022-10-17T04:15:20.861Z,40.80
2022-10-17T04:17:50.146Z,39.60
2022-10-17T04:20:18.328Z,36.20
2022-10-17T04:22:46.272Z,32.30
2022-10-17T04:25:14.785Z,29.80
2022-10-17T04:27:42.748Z,28.10
2022-10-17T04:30:11.982Z,28.10
2022-10-17T04:32:40.032Z,27.90
2022-10-17T04:35:10.288Z,27.70
2022-10-17T04:37:38.260Z,27.60
2022-10-17T04:40:07.962Z,28.50
2022-10-17T04:42:35.859Z,30.20
2022-10-17T04:45:03.973Z,37.60
2022-10-17T04:47:31.966Z,44.10
2022-10-17T04:49:59.955Z,53.30
2022-10-17T04:52:29.478Z,56.70
2022-10-17T04:54:57.612Z,60.00
2022-10-17T04:57:25.854Z,64.50
2022-10-17T04:59:53.827Z,67.60
2022-10-17T05:02:21.784Z,71.40
2022-10-17T05:04:49.791Z,72.60
2022-10-17T05:07:17.801Z,74.80
2022-10-17T05:09:47.126Z,79.10
2022-10-17T05:12:15.064Z,80.70
2022-10-17T05:14:42.977Z,81.00
2022-10-17T05:17:11.185Z,81.20
2022-10-17T05:19:39.203Z,84.00
2022-10-17T05:22:07.636Z,87.50
2022-10-17T05:24:35.694Z,90.10
2022-10-17T05:27:05.081Z,91.70
2022-10-17T05:29:33.137Z,93.20
2022-10-17T05:34:29.992Z,95.30
2022-10-17T05:36:58.945Z,96.60
2022-10-17T05:39:27.030Z,97.50
2022-10-17T05:41:54.962Z,98.40
2022-10-17T05:44:24.419Z,99.60
2022-10-17T05:46:52.881Z,99.90
2022-10-17T05:49:32.495Z,99.90
2022-10-17T05:52:08.163Z,99.90
2022-10-17T05:54:36.199Z,99.90
2022-10-17T05:57:04.263Z,99.90
2022-10-17T05:59:33.590Z,99.90
2022-10-17T06:02:01.588Z,99.90
2022-10-17T06:04:29.592Z,99.90
2022-10-17T06:06:57.566Z,99.90
2022-10-17T06:09:25.660Z,99.90
2022-10-17T06:11:53.587Z,99.90
2022-10-17T06:14:22.030Z,99.90
2022-10-17T06:16:51.353Z,99.90
2022-10-17T06:19:19.873Z,99.90
2022-10-17T06:21:47.862Z,99.90
2022-10-17T06:24:15.798Z,99.90
2022-10-17T06:26:43.805Z,99.90
2022-10-17T06:29:11.986Z,99.90
2022-10-17T06:31:40.270Z,99.90
2022-10-17T06:34:09.541Z,99.90
2022-10-17T06:36:37.501Z,99.90
2022-10-17T06:39:05.683Z,99.90
2022-10-17T06:41:33.639Z,99.90
2022-10-17T06:44:01.649Z,99.90
2022-10-17T06:46:29.802Z,99.90
2022-10-17T06:48:57.726Z,98.00
2022-10-17T06:51:27.103Z,95.40
2022-10-17T06:53:55.056Z,94.00
2022-10-17T06:56:22.987Z,92.20
2022-10-17T06:58:52.833Z,89.00
2022-10-17T07:01:20.757Z,81.00
2022-10-17T07:03:50.225Z,78.00
2022-10-17T07:06:18.182Z,69.00
2022-10-17T07:08:48.353Z,63.00
2022-10-17T07:11:20.005Z,60.40
2022-10-17T07:13:48.827Z,55.30
2022-10-17T07:16:17.547Z,42.00
2022-10-17T07:18:47.007Z,38.40
2022-10-17T07:21:15.133Z,33.40
2022-10-17T07:23:43.139Z,24.10
2022-10-17T07:26:15.525Z,21.30
2022-10-17T07:28:46.992Z,11.30
2022-10-17T07:31:18.953Z,10.10
2022-10-17T07:33:47.694Z,15.60
2022-10-17T07:36:16.651Z,9.60
2022-10-17T07:38:45.149Z,4.20
2022-10-17T07:41:19.172Z,2.10
2022-10-17T07:43:49.841Z,1.00
2022-10-17T07:46:18.013Z,1.00
2022-10-17T07:48:46.084Z,1.00
2022-10-17T07:51:14.040Z,1.00
2022-10-17T07:53:45.151Z,1.00
2022-10-17T07:56:17.908Z,1.00
2022-10-17T07:58:45.995Z,1.00
2022-10-17T08:01:15.670Z,1.00
2022-10-17T08:03:46.531Z,1.00
2022-10-17T08:06:15.014Z,1.00
2022-10-17T08:08:43.408Z,1.00
2022-10-17T08:11:14.895Z,1.00
2022-10-17T08:13:44.486Z,1.00
2022-10-17T08:16:14.576Z,1.00
2022-10-17T08:18:44.357Z,1.00
2022-10-17T08:21:14.127Z,1.00
2022-10-17T08:23:43.382Z,1.00
2022-10-17T08:26:13.428Z,1.00
2022-10-17T08:28:42.140Z,1.00
2022-10-17T08:31:15.145Z,1.00
2022-10-17T08:33:43.626Z,1.00
2022-10-17T08:36:14.717Z,1.00
2022-10-17T08:38:44.024Z,1.00
2022-10-17T08:41:26.652Z,1.00
2022-10-17T08:44:09.616Z,1.00
2022-10-17T08:46:45.523Z,1.00
2022-10-17T08:49:32.917Z,1.00
2022-10-17T08:52:11.392Z,1.00
2022-10-17T08:54:43.073Z,1.00
2022-10-17T08:57:15.389Z,1.00
2022-10-17T08:59:44.827Z,1.00
2022-10-17T09:02:36.863Z,1.00
2022-10-17T09:05:28.113Z,1.00
2022-10-17T09:08:15.458Z,1.00
2022-10-17T09:10:56.829Z,1.00
2022-10-17T09:13:43.127Z,1.00
2022-10-17T09:16:51.529Z,1.00
2022-10-17T09:19:27.873Z,1.00
2022-10-17T09:22:01.529Z,1.00
2022-10-17T09:24:43.831Z,1.00
2022-10-17T09:27:24.247Z,1.00
2022-10-17T09:30:02.507Z,1.00
2022-10-17T09:32:30.754Z,1.00
2022-10-17T09:35:00.273Z,1.00
2022-10-17T09:37:34.229Z,1.00
2022-10-17T09:40:02.326Z,1.00
2022-10-17T09:42:31.857Z,1.00
2022-10-17T09:45:24.770Z,1.00
2022-10-17T09:48:02.105Z,1.00
2022-10-17T09:50:34.057Z,1.00
2022-10-17T09:53:11.755Z,1.00
2022-10-17T09:55:44.054Z,1.00
2022-10-17T09:58:13.605Z,1.00
2022-10-17T10:00:44.596Z,1.00
2022-10-17T10:03:18.219Z,1.00
2022-10-17T10:06:03.268Z,1.00
2022-10-17T10:08:34.895Z,1.00
2022-10-17T10:11:07.865Z,1.00
2022-10-17T10:13:37.644Z,1.00
2022-10-17T10:16:25.127Z,1.00
2022-10-17T10:18:53.680Z,1.00
2022-10-17T10:21:25.211Z,1.00
2022-10-17T10:24:14.091Z,1.00
2022-10-17T10:26:46.994Z,1.00
2022-10-17T10:29:31.317Z,1.00
2022-10-17T10:32:10.967Z,1.00
2022-10-17T10:34:47.910Z,1.00
2022-10-17T10:37:25.065Z,1.00
2022-10-17T10:39:57.446Z,1.00
2022-10-17T10:42:30.781Z,1.00
2022-10-17T10:45:04.334Z,1.00
2022-10-17T10:47:33.700Z,1.00
2022-10-17T10:50:22.006Z,1.00
2022-10-17T10:53:06.316Z,1.00
2022-10-17T10:55:42.728Z,1.00
2022-10-17T10:58:36.739Z,1.00
2022-10-17T11:01:15.377Z,1.00
2022-10-17T11:03:58.272Z,1.00
2022-10-17T11:06:31.122Z,1.00
2022-10-17T11:09:18.471Z,1.00
2022-10-17T11:11:55.464Z,1.00
2022-10-17T11:14:39.309Z,1.00
2022-10-17T11:17:18.719Z,1.00
2022-10-17T11:19:56.346Z,1.00
2022-10-17T11:22:32.418Z,1.00
2022-10-17T11:25:16.061Z,1.00
2022-10-17T11:27:44.053Z,1.00
2022-10-17T11:30:16.855Z,1.00
2022-10-17T11:32:50.611Z,1.00
2022-10-17T11:35:26.054Z,1.00
2022-10-17T11:38:06.930Z,1.00
2022-10-17T11:40:43.241Z,1.00
2022-10-17T11:43:20.194Z,1.00
2022-10-17T11:45:54.429Z,1.00
2022-10-17T11:48:30.642Z,1.00
2022-10-17T11:54:05.699Z,1.00
2022-10-17T11:56:43.747Z,1.00
2022-10-17T11:59:53.416Z,1.00
2022-10-17T12:02:34.824Z,1.00
2022-10-17T12:05:19.875Z,1.00
2022-10-17T12:07:55.623Z,1.00
2022-10-17T12:10:40.661Z,1.00
2022-10-17T12:14:05.774Z,1.00
2022-10-17T12:16:49.448Z,1.00
2022-10-17T12:19:30.812Z,1.00
2022-10-17T12:22:06.282Z,1.00
2022-10-17T12:24:42.473Z,1.00
2022-10-17T12:27:42.180Z,1.00
2022-10-17T12:30:23.115Z,1.00
2022-10-17T12:33:08.452Z,1.00
2022-10-17T12:35:39.601Z,1.00
2022-10-17T12:38:27.095Z,1.00
2022-10-17T12:41:05.852Z,1.00
2022-10-17T12:46:58.599Z,1.00
2022-10-17T12:49:44.218Z,1.00
2022-10-17T12:53:00.023Z,1.00
2022-10-17T12:58:02.466Z,1.00
2022-10-17T13:00:38.455Z,1.00
2022-10-17T13:03:15.884Z,1.00
2022-10-17T13:05:52.555Z,1.00
2022-10-17T13:08:25.964Z,1.00
2022-10-17T13:10:56.392Z,1.00
2022-10-17T13:13:34.644Z,1.00
2022-10-17T13:16:02.667Z,1.00
2022-10-17T13:18:32.524Z,1.00
2022-10-17T13:21:04.442Z,1.00
2022-10-17T13:23:36.087Z,1.00
2022-10-17T13:26:19.963Z,1.00
2022-10-17T13:29:02.396Z,1.00
2022-10-17T13:31:34.074Z,1.00
2022-10-17T13:34:08.182Z,1.00
2022-10-17T13:36:37.697Z,1.00
2022-10-17T13:39:12.275Z,1.00
2022-10-17T13:41:42.728Z,1.00
2022-10-17T13:44:15.466Z,1.00
2022-10-17T13:46:45.717Z,1.00
2022-10-17T13:49:25.794Z,1.00
2022-10-17T13:51:57.579Z,1.00
2022-10-17T13:54:40.458Z,1.00
2022-10-17T13:57:21.710Z,1.00
2022-10-17T13:59:53.255Z,1.00
2022-10-17T14:02:26.269Z,1.00
2022-10-17T14:05:18.647Z,1.00
2022-10-17T14:10:44.326Z,1.00
2022-10-17T14:13:22.953Z,1.00
2022-10-17T14:15:52.110Z,1.00
2022-10-17T14:18:25.850Z,1.00
2022-10-17T14:23:45.344Z,1.00
2022-10-17T14:26:17.880Z,1.00
2022-10-17T14:28:49.806Z,1.00
2022-10-17T14:31:30.946Z,1.00
2022-10-17T14:34:01.002Z,1.00
2022-10-17T14:36:41.899Z,1.00
2022-10-17T14:39:21.815Z,1.00
2022-10-17T14:41:51.008Z,1.00
2022-10-17T14:44:27.379Z,1.00
2022-10-17T14:47:05.982Z,1.00
2022-10-17T14:49:41.287Z,1.00
2022-10-17T14:52:33.365Z,1.00
2022-10-17T14:55:21.521Z,1.00
2022-10-17T14:57:49.476Z,1.00
2022-10-17T15:00:20.385Z,1.00
2022-10-17T15:02:49.550Z,1.00
2022-10-17T15:05:19.446Z,1.00
2022-10-17T15:07:48.685Z,1.00
2022-10-17T15:10:34.157Z,1.00
2022-10-17T15:15:52.221Z,1.00
2022-10-17T15:18:20.784Z,1.00
2022-10-17T15:20:55.257Z,1.00
2022-10-17T15:23:34.034Z,1.00
2022-10-17T15:26:02.505Z,1.00
2022-10-17T15:28:30.567Z,1.00
2022-10-17T15:30:58.558Z,1.00
2022-10-17T15:33:26.491Z,1.00
2022-10-17T15:35:54.477Z,1.00
2022-10-17T15:38:22.526Z,1.00
2022-10-17T15:40:51.952Z,1.00
2022-10-17T15:43:20.233Z,1.00
2022-10-17T15:45:48.421Z,1.00
2022-10-17T15:48:24.164Z,1.00
2022-10-17T15:50:52.166Z,1.00
2022-10-17T15:53:20.163Z,1.00
2022-10-17T15:55:50.779Z,1.00
2022-10-17T15:58:20.876Z,1.00
2022-10-17T16:00:49.593Z,1.00
2022-10-17T16:03:17.657Z,1.00
2022-10-17T16:05:45.667Z,1.00
2022-10-17T16:08:13.586Z,1.00
2022-10-17T16:10:42.617Z,1.00
2022-10-17T16:13:20.179Z,1.00
2022-10-17T16:15:56.884Z,1.00
2022-10-17T16:18:25.015Z,1.00
2022-10-17T16:20:53.004Z,1.00
2022-10-17T16:23:20.946Z,1.00
2022-10-17T16:25:48.959Z,1.00
2022-10-17T16:28:16.907Z,1.00
2022-10-17T16:30:46.359Z,1.00
2022-10-17T16:33:14.891Z,1.00
2022-10-17T16:35:43.084Z,1.00
2022-10-17T16:38:11.896Z,1.00
2022-10-17T16:40:40.813Z,1.00
2022-10-17T16:43:12.899Z,1.00
2022-10-17T16:45:41.763Z,1.00
2022-10-17T16:48:12.214Z,1.00
2022-10-17T16:50:41.568Z,1.00
2022-10-17T16:53:09.616Z,1.00
2022-10-17T16:55:37.648Z,1.00
2022-10-17T16:58:05.593Z,1.00
2022-10-17T17:00:33.725Z,1.00
2022-10-17T17:03:01.653Z,1.00
2022-10-17T17:05:30.992Z,1.00
2022-10-17T17:07:59.864Z,1.00
2022-10-17T17:10:27.860Z,1.00
2022-10-17T17:12:55.936Z,1.00
2022-10-17T17:15:23.879Z,1.00
2022-10-17T17:17:55.303Z,1.00
2022-10-17T17:20:23.934Z,1.00
2022-10-17T17:22:53.368Z,1.00
2022-10-17T17:25:22.839Z,1.00
2022-10-17T17:27:50.755Z,1.00
2022-10-17T17:30:18.946Z,1.00
2022-10-17T17:32:47.522Z,1.00
2022-10-17T17:35:15.746Z,1.00
2022-10-17T17:37:43.687Z,1.00
2022-10-17T17:40:13.761Z,1.00
2022-10-17T17:42:41.728Z,1.00
2022-10-17T17:45:11.056Z,1.00
2022-10-17T17:47:39.030Z,1.00
2022-10-17T17:50:08.193Z,1.00
2022-10-17T17:52:36.172Z,1.00
2022-10-17T17:55:04.377Z,1.00
2022-10-17T17:57:33.660Z,1.00
2022-10-17T18:00:01.769Z,1.00
2022-10-17T18:02:29.875Z,1.00
2022-10-17T18:07:27.656Z,1.00
2022-10-17T18:09:56.872Z,1.00
2022-10-17T18:12:24.971Z,1.00
2022-10-17T18:14:54.265Z,1.00
2022-10-17T18:17:22.657Z,1.00
2022-10-17T18:19:50.632Z,1.00
2022-10-17T18:22:18.651Z,1.00
2022-10-17T18:24:46.673Z,1.00
2022-10-17T18:27:15.958Z,1.00
2022-10-17T18:29:45.718Z,1.00
2022-10-17T18:32:15.983Z,1.00
2022-10-17T18:34:44.322Z,1.00
2022-10-17T18:37:12.285Z,1.00
2022-10-17T18:39:40.283Z,1.00
2022-10-17T18:42:08.376Z,1.00
2022-10-17T18:44:36.432Z,1.00
2022-10-17T18:47:04.647Z,1.00
2022-10-17T18:49:34.177Z,1.00
2022-10-17T18:52:02.697Z,1.00
2022-10-17T18:54:33.296Z,1.00
2022-10-17T18:57:03.310Z,1.00
2022-10-17T18:59:31.404Z,1.00
2022-10-17T19:01:59.531Z,1.00
2022-10-17T19:04:28.508Z,1.00
2022-10-17T19:07:00.171Z,1.00
2022-10-17T19:09:28.141Z,1.00
2022-10-17T19:11:56.518Z,1.00
2022-10-17T19:14:26.239Z,1.00
2022-10-17T19:16:54.601Z,1.00
2022-10-17T19:19:25.021Z,1.00
2022-10-17T19:21:54.352Z,1.00
2022-10-17T19:24:26.089Z,1.00
2022-10-17T19:26:57.509Z,1.00
2022-10-17T19:29:31.099Z,1.00
2022-10-17T19:31:59.358Z,1.00
2022-10-17T19:34:28.552Z,1.00
2022-10-17T19:36:56.722Z,1.00
2022-10-17T19:39:26.554Z,1.00
2022-10-17T19:41:55.747Z,1.00
2022-10-17T19:44:23.867Z,1.00
2022-10-17T19:46:51.884Z,1.00
2022-10-17T19:49:19.829Z,1.00
2022-10-17T19:51:48.083Z,1.00
2022-10-17T19:54:18.180Z,1.00
2022-10-17T19:56:48.035Z,1.00
2022-10-17T19:59:18.470Z,1.00
2022-10-17T20:01:46.756Z,1.00
2022-10-17T20:04:15.389Z,1.00
2022-10-17T20:06:44.119Z,1.00
2022-10-17T20:09:16.610Z,1.00
2022-10-17T20:11:47.011Z,1.00
2022-10-17T20:14:14.969Z,1.00
2022-10-17T20:16:44.624Z,1.00
2022-10-17T20:19:14.395Z,1.00
2022-10-17T20:21:44.883Z,1.00
2022-10-17T20:24:16.604Z,1.00
2022-10-17T20:26:46.947Z,1.00
2022-10-17T20:29:19.141Z,1.00
2022-10-17T20:31:49.392Z,1.00
2022-10-17T20:34:19.712Z,1.00
2022-10-17T20:36:47.864Z,1.00
2022-10-17T20:39:18.697Z,1.00
2022-10-17T20:41:48.406Z,1.00
2022-10-17T20:44:16.712Z,1.00
2022-10-17T20:46:52.960Z,1.00
2022-10-17T20:49:28.968Z,1.00
2022-10-17T20:51:57.329Z,1.00
2022-10-17T20:54:25.980Z,1.00
2022-10-17T20:56:58.650Z,1.00
2022-10-17T20:59:29.318Z,1.00
