createdAt,value
2023-05-24T00:02:09.421Z,3.00
2023-05-24T00:04:36.523Z,3.27
2023-05-24T00:07:03.681Z,4.03
2023-05-24T00:09:33.586Z,3.27
2023-05-24T00:12:00.608Z,3.70
2023-05-24T00:14:27.702Z,3.20
2023-05-24T00:16:54.962Z,3.47
2023-05-24T00:19:22.953Z,3.20
2023-05-24T00:21:50.304Z,3.43
2023-05-24T00:24:17.586Z,4.03
2023-05-24T00:26:45.506Z,3.57
2023-05-24T00:29:12.475Z,4.50
2023-05-24T00:31:39.560Z,3.00
2023-05-24T00:34:07.796Z,3.47
2023-05-24T00:36:34.838Z,3.40
2023-05-24T00:39:02.023Z,3.70
2023-05-24T00:41:29.157Z,3.53
2023-05-24T00:43:56.156Z,3.97
2023-05-24T00:46:28.834Z,3.13
2023-05-24T00:48:57.021Z,3.20
2023-05-24T00:51:27.346Z,2.93
2023-05-24T00:53:55.425Z,3.33
2023-05-24T00:56:23.516Z,3.40
2023-05-24T00:58:54.861Z,3.27
2023-05-24T01:01:26.195Z,3.27
2023-05-24T01:03:54.541Z,2.73
2023-05-24T01:06:23.520Z,3.40
2023-05-24T01:09:08.693Z,2.93
2023-05-24T01:12:03.506Z,2.97
2023-05-24T01:14:52.686Z,3.17
2023-05-24T01:17:24.443Z,3.90
2023-05-24T01:20:18.635Z,3.43
2023-05-24T01:23:18.105Z,3.67
2023-05-24T01:25:57.446Z,3.40
2023-05-24T01:28:24.902Z,5.50
2023-05-24T01:30:54.659Z,4.13
2023-05-24T01:33:23.897Z,3.37
2023-05-24T01:35:50.851Z,4.03
2023-05-24T01:38:17.912Z,3.90
2023-05-24T01:40:49.946Z,3.27
2023-05-24T01:44:00.454Z,3.40
2023-05-24T01:46:37.553Z,3.90
2023-05-24T01:49:27.561Z,3.70
2023-05-24T01:52:00.287Z,3.40
2023-05-24T01:54:30.784Z,3.50
2023-05-24T01:56:58.835Z,4.57
2023-05-24T01:59:28.871Z,4.13
2023-05-24T02:01:56.700Z,4.00
2023-05-24T02:04:24.401Z,3.60
2023-05-24T02:06:51.375Z,3.80
2023-05-24T02:09:18.400Z,3.73
2023-05-24T02:11:45.488Z,3.83
2023-05-24T02:14:13.408Z,3.97
2023-05-24T02:16:42.895Z,3.67
2023-05-24T02:19:10.088Z,4.03
2023-05-24T02:21:37.047Z,4.17
2023-05-24T02:24:04.420Z,4.97
2023-05-24T02:26:31.375Z,4.27
2023-05-24T02:28:58.325Z,3.57
2023-05-24T02:31:28.724Z,3.83
2023-05-24T02:33:57.030Z,4.17
2023-05-24T02:36:24.557Z,4.27
2023-05-24T02:38:51.856Z,3.87
2023-05-24T02:41:19.228Z,3.63
2023-05-24T02:43:47.308Z,3.70
2023-05-24T02:46:15.204Z,4.10
2023-05-24T02:48:42.505Z,5.03
2023-05-24T02:51:09.458Z,3.60
2023-05-24T02:53:36.442Z,4.83
2023-05-24T02:56:03.473Z,4.13
2023-05-24T02:58:32.274Z,4.33
2023-05-24T03:00:59.225Z,4.10
2023-05-24T03:03:26.567Z,3.87
2023-05-24T03:05:53.669Z,4.80
2023-05-24T03:08:20.623Z,4.27
2023-05-24T03:10:47.795Z,4.47
2023-05-24T03:13:15.290Z,4.33
2023-05-24T03:15:42.965Z,4.60
2023-05-24T03:18:10.068Z,5.63
2023-05-24T03:20:39.424Z,4.77
2023-05-24T03:23:09.623Z,4.40
2023-05-24T03:25:36.618Z,4.57
2023-05-24T03:28:04.036Z,4.87
2023-05-24T03:30:32.838Z,4.40
2023-05-24T03:33:00.664Z,4.70
2023-05-24T03:35:27.644Z,5.30
2023-05-24T03:37:56.185Z,4.43
2023-05-24T03:40:23.499Z,6.30
2023-05-24T03:42:56.175Z,4.63
2023-05-24T03:45:39.692Z,7.30
2023-05-24T03:48:07.542Z,7.30
2023-05-24T03:50:34.900Z,10.13
2023-05-24T03:53:02.011Z,9.33
2023-05-24T03:55:28.937Z,5.27
2023-05-24T03:57:56.088Z,5.77
2023-05-24T04:00:23.077Z,4.60
2023-05-24T04:02:50.190Z,6.93
2023-05-24T04:05:17.229Z,6.27
2023-05-24T04:07:45.392Z,5.07
2023-05-24T04:10:13.449Z,5.03
2023-05-24T04:12:41.548Z,5.33
2023-05-24T04:15:09.159Z,5.03
2023-05-24T04:17:36.203Z,4.90
2023-05-24T04:20:05.361Z,5.30
2023-05-24T04:22:33.020Z,5.13
2023-05-24T04:25:00.204Z,6.07
2023-05-24T04:27:27.490Z,5.23
2023-05-24T04:29:54.632Z,4.87
2023-05-24T04:32:21.927Z,4.57
2023-05-24T04:34:50.330Z,5.60
2023-05-24T04:37:17.579Z,5.47
2023-05-24T04:39:46.754Z,5.20
2023-05-24T04:42:13.982Z,4.90
2023-05-24T04:44:41.633Z,4.87
2023-05-24T04:47:09.820Z,4.87
2023-05-24T04:49:36.900Z,5.23
2023-05-24T04:52:04.108Z,5.97
2023-05-24T04:54:31.119Z,3.83
2023-05-24T04:56:58.033Z,5.97
2023-05-24T04:59:25.256Z,5.07
2023-05-24T05:01:52.291Z,4.97
2023-05-24T05:04:19.250Z,5.93
2023-05-24T05:06:46.609Z,4.93
2023-05-24T05:09:14.749Z,4.73
2023-05-24T05:11:42.149Z,4.90
2023-05-24T05:14:09.785Z,4.27
2023-05-24T05:16:37.775Z,8.03
2023-05-24T05:19:05.361Z,7.33
2023-05-24T05:21:36.440Z,5.97
2023-05-24T05:24:04.167Z,9.07
2023-05-24T05:26:31.221Z,7.17
2023-05-24T05:28:58.645Z,10.90
2023-05-24T05:31:25.794Z,10.33
2023-05-24T05:33:52.960Z,9.70
2023-05-24T05:36:19.926Z,8.83
2023-05-24T05:38:46.921Z,9.83
2023-05-24T05:41:13.861Z,8.30
2023-05-24T05:43:41.046Z,6.13
2023-05-24T05:46:08.201Z,7.40
2023-05-24T05:48:35.103Z,7.73
2023-05-24T05:51:02.033Z,5.73
2023-05-24T05:53:29.081Z,5.70
2023-05-24T05:55:56.474Z,5.13
2023-05-24T05:58:23.521Z,5.17
2023-05-24T06:00:51.094Z,5.07
2023-05-24T06:03:18.327Z,4.88
2023-05-24T06:05:45.594Z,4.97
2023-05-24T06:08:12.570Z,4.53
2023-05-24T06:10:39.556Z,4.95
2023-05-24T06:13:06.534Z,5.22
2023-05-24T06:15:34.541Z,5.10
2023-05-24T06:18:02.400Z,4.63
2023-05-24T06:20:29.540Z,4.80
2023-05-24T06:22:57.399Z,5.10
2023-05-24T06:25:24.559Z,5.22
2023-05-24T06:27:51.927Z,5.07
2023-05-24T06:30:19.247Z,4.57
2023-05-24T06:36:47.949Z,4.75
2023-05-24T06:39:17.807Z,5.32
2023-05-24T06:41:47.398Z,4.45
2023-05-24T06:48:28.011Z,5.10
2023-05-24T06:50:55.154Z,4.93
2023-05-24T06:53:22.854Z,4.93
2023-05-24T06:55:51.548Z,4.80
2023-05-24T06:58:20.359Z,5.20
2023-05-24T07:00:48.456Z,6.30
2023-05-24T07:03:19.972Z,6.90
2023-05-24T07:05:48.354Z,6.15
2023-05-24T07:08:18.030Z,6.20
2023-05-24T07:10:45.446Z,5.60
2023-05-24T07:13:15.216Z,5.07
2023-05-24T07:15:42.411Z,5.68
2023-05-24T07:18:09.438Z,5.68
2023-05-24T07:20:36.419Z,4.63
2023-05-24T07:23:04.530Z,4.88
2023-05-24T07:25:31.496Z,4.57
2023-05-24T07:27:58.625Z,4.75
2023-05-24T07:30:46.624Z,5.05
2023-05-24T07:33:13.136Z,5.78
2023-05-24T07:35:40.325Z,5.38
2023-05-24T07:38:07.718Z,4.50
2023-05-24T07:40:35.100Z,4.25
2023-05-24T07:43:03.940Z,5.13
2023-05-24T07:45:31.799Z,4.60
2023-05-24T07:47:58.899Z,5.15
2023-05-24T07:50:26.586Z,5.68
2023-05-24T07:52:53.664Z,5.75
2023-05-24T07:55:20.699Z,5.60
2023-05-24T07:57:47.785Z,5.30
2023-05-24T08:00:15.302Z,6.15
2023-05-24T08:02:44.237Z,7.03
2023-05-24T08:05:13.479Z,5.82
2023-05-24T08:07:41.721Z,4.90
2023-05-24T08:10:14.069Z,5.80
2023-05-24T08:12:42.115Z,5.63
2023-05-24T08:15:09.684Z,7.68
2023-05-24T08:17:38.211Z,9.75
2023-05-24T08:20:14.632Z,7.28
2023-05-24T08:22:42.569Z,6.95
2023-05-24T08:25:11.241Z,6.20
2023-05-24T08:27:39.672Z,6.13
2023-05-24T08:30:08.419Z,13.00
2023-05-24T08:32:36.495Z,13.93
2023-05-24T08:35:19.353Z,15.60
2023-05-24T08:37:48.141Z,11.73
2023-05-24T08:40:15.595Z,10.88
2023-05-24T08:42:42.784Z,8.75
2023-05-24T08:45:12.837Z,8.90
2023-05-24T08:47:40.253Z,9.10
2023-05-24T08:52:55.983Z,6.25
2023-05-24T08:55:23.717Z,5.72
2023-05-24T08:57:51.373Z,5.75
2023-05-24T09:00:20.178Z,5.10
2023-05-24T09:02:47.692Z,5.28
2023-05-24T09:05:21.643Z,5.63
2023-05-24T09:07:51.166Z,5.70
2023-05-24T09:10:21.860Z,5.18
2023-05-24T09:12:55.147Z,4.60
2023-05-24T09:15:22.303Z,5.07
2023-05-24T09:17:49.704Z,6.10
2023-05-24T09:20:18.039Z,5.00
2023-05-24T09:22:48.648Z,4.45
2023-05-24T09:25:16.121Z,5.43
2023-05-24T09:27:49.024Z,4.13
2023-05-24T09:30:16.507Z,5.43
2023-05-24T09:32:57.870Z,4.97
2023-05-24T09:35:28.410Z,3.92
2023-05-24T09:37:57.519Z,4.60
2023-05-24T09:40:24.625Z,4.20
2023-05-24T09:43:03.858Z,4.32
2023-05-24T09:45:31.862Z,4.22
2023-05-24T09:47:59.669Z,4.28
2023-05-24T09:50:27.258Z,4.85
2023-05-24T09:52:56.203Z,5.25
2023-05-24T09:55:23.735Z,4.70
2023-05-24T09:58:03.171Z,4.28
2023-05-24T10:00:33.315Z,4.35
2023-05-24T10:03:03.055Z,4.47
2023-05-24T10:05:31.228Z,4.60
2023-05-24T10:07:59.064Z,4.32
2023-05-24T10:10:30.216Z,4.75
2023-05-24T10:12:58.534Z,4.88
2023-05-24T10:15:27.063Z,4.53
2023-05-24T10:17:58.851Z,4.72
2023-05-24T10:20:26.916Z,3.90
2023-05-24T10:22:59.671Z,4.70
2023-05-24T10:25:29.052Z,4.13
2023-05-24T10:28:00.694Z,3.70
2023-05-24T10:30:30.668Z,4.30
2023-05-24T10:32:59.506Z,4.13
2023-05-24T10:35:28.415Z,4.13
2023-05-24T10:37:55.700Z,3.92
2023-05-24T10:40:27.218Z,3.75
2023-05-24T10:42:54.875Z,4.82
2023-05-24T10:45:24.698Z,4.45
2023-05-24T10:47:52.195Z,4.53
2023-05-24T10:50:21.120Z,5.28
2023-05-24T10:52:51.449Z,4.60
2023-05-24T10:55:21.497Z,5.05
2023-05-24T10:57:48.500Z,4.85
2023-05-24T11:00:35.118Z,4.10
2023-05-24T11:03:08.655Z,4.63
2023-05-24T11:05:49.895Z,4.75
2023-05-24T11:08:36.466Z,5.00
2023-05-24T11:11:23.506Z,4.68
2023-05-24T11:13:59.597Z,4.63
2023-05-24T11:16:37.522Z,4.32
2023-05-24T11:19:38.161Z,4.47
2023-05-24T11:22:07.806Z,4.35
2023-05-24T11:24:35.181Z,4.45
2023-05-24T11:27:02.667Z,3.97
2023-05-24T11:29:30.343Z,4.50
2023-05-24T11:32:07.935Z,3.75
2023-05-24T11:34:35.661Z,4.60
2023-05-24T11:37:06.125Z,4.68
2023-05-24T11:39:35.561Z,4.20
2023-05-24T11:42:07.073Z,4.97
2023-05-24T11:44:38.282Z,4.25
2023-05-24T11:47:07.416Z,3.70
2023-05-24T11:49:34.775Z,4.53
2023-05-24T11:52:02.774Z,4.82
2023-05-24T11:54:32.719Z,4.63
2023-05-24T11:56:59.772Z,4.28
2023-05-24T11:59:29.234Z,4.00
2023-05-24T12:02:05.464Z,4.47
2023-05-24T12:04:34.042Z,3.58
2023-05-24T12:07:01.725Z,4.53
2023-05-24T12:09:30.171Z,4.15
2023-05-24T12:11:59.923Z,4.57
2023-05-24T12:14:32.993Z,4.78
2023-05-24T12:17:03.159Z,5.13
2023-05-24T12:19:34.680Z,5.15
2023-05-24T12:22:09.176Z,3.28
2023-05-24T12:24:38.055Z,4.53
2023-05-24T12:27:09.262Z,4.95
2023-05-24T12:29:38.755Z,4.20
2023-05-24T12:32:11.849Z,4.65
2023-05-24T12:34:42.227Z,4.93
2023-05-24T12:37:10.165Z,4.75
2023-05-24T12:39:37.867Z,4.03
2023-05-24T12:42:05.941Z,4.28
2023-05-24T12:44:35.664Z,5.03
2023-05-24T12:47:05.237Z,5.07
2023-05-24T12:49:32.508Z,4.47
2023-05-24T12:51:59.959Z,4.72
2023-05-24T12:54:27.886Z,4.05
2023-05-24T12:56:57.260Z,4.45
2023-05-24T12:59:25.986Z,4.28
2023-05-24T13:01:53.536Z,4.55
2023-05-24T13:04:23.055Z,4.28
2023-05-24T13:06:50.150Z,4.50
2023-05-24T13:09:21.636Z,5.28
2023-05-24T13:11:49.057Z,5.63
2023-05-24T13:14:16.959Z,5.22
2023-05-24T13:16:44.476Z,5.10
2023-05-24T13:19:12.472Z,4.68
2023-05-24T13:21:39.983Z,5.75
2023-05-24T13:24:07.741Z,4.35
2023-05-24T13:26:37.561Z,5.93
2023-05-24T13:31:38.271Z,5.10
2023-05-24T13:34:06.536Z,4.70
2023-05-24T13:36:34.512Z,5.43
2023-05-24T13:39:15.060Z,5.07
2023-05-24T13:41:43.701Z,4.30
2023-05-24T13:44:11.320Z,5.00
2023-05-24T13:46:39.262Z,5.55
2023-05-24T13:49:07.225Z,4.53
2023-05-24T13:51:35.813Z,5.85
2023-05-24T13:54:03.422Z,3.75
2023-05-24T13:56:33.129Z,5.20
2023-05-24T13:59:04.656Z,4.28
2023-05-24T14:01:32.379Z,3.50
2023-05-24T14:04:01.059Z,3.70
2023-05-24T14:06:28.328Z,4.00
2023-05-24T14:08:55.630Z,5.43
2023-05-24T14:11:22.830Z,4.40
2023-05-24T14:16:20.187Z,4.20
2023-05-24T14:18:49.231Z,4.75
2023-05-24T14:21:17.880Z,4.55
2023-05-24T14:23:44.996Z,5.03
2023-05-24T14:26:11.954Z,5.07
2023-05-24T14:28:39.192Z,4.47
2023-05-24T14:31:06.422Z,4.50
2023-05-24T14:33:33.431Z,6.43
2023-05-24T14:36:00.452Z,4.65
2023-05-24T14:38:28.005Z,4.72
2023-05-24T14:40:56.996Z,6.40
2023-05-24T14:43:24.244Z,12.60
2023-05-24T14:45:51.452Z,5.15
2023-05-24T14:48:18.581Z,7.25
2023-05-24T14:50:45.611Z,5.90
2023-05-24T14:53:12.848Z,10.10
2023-05-24T14:55:42.237Z,5.28
2023-05-24T14:58:11.758Z,4.80
2023-05-24T15:00:39.831Z,4.10
2023-05-24T15:03:08.144Z,7.40
2023-05-24T15:05:36.245Z,5.85
2023-05-24T15:08:03.560Z,4.40
2023-05-24T15:10:30.771Z,5.45
2023-05-24T15:12:57.825Z,4.35
2023-05-24T15:15:25.296Z,4.65
2023-05-24T15:17:52.569Z,7.00
2023-05-24T15:20:19.904Z,4.95
2023-05-24T15:22:46.952Z,5.45
2023-05-24T15:25:13.954Z,5.47
2023-05-24T15:27:41.043Z,5.03
2023-05-24T15:30:08.384Z,10.00
2023-05-24T15:32:35.520Z,5.03
2023-05-24T15:35:02.614Z,6.93
2023-05-24T15:37:29.582Z,5.38
2023-05-24T15:39:56.618Z,4.35
2023-05-24T15:42:25.227Z,6.20
2023-05-24T15:44:52.270Z,5.90
2023-05-24T15:47:22.136Z,8.98
2023-05-24T15:49:50.091Z,7.60
2023-05-24T15:52:17.328Z,26.60
2023-05-24T15:54:44.370Z,5.85
2023-05-24T15:57:11.618Z,24.10
2023-05-24T15:59:39.453Z,17.70
2023-05-24T16:02:07.207Z,5.72
2023-05-24T16:04:34.260Z,9.32
2023-05-24T16:07:01.391Z,6.18
2023-05-24T16:09:28.378Z,6.78
2023-05-24T16:11:55.648Z,8.63
2023-05-24T16:14:22.725Z,10.55
2023-05-24T16:16:49.775Z,4.88
2023-05-24T16:19:16.957Z,5.88
2023-05-24T16:21:44.223Z,5.78
2023-05-24T16:24:11.241Z,8.18
2023-05-24T16:26:38.292Z,20.48
2023-05-24T16:29:07.111Z,7.78
2023-05-24T16:31:34.449Z,8.70
2023-05-24T16:34:04.992Z,6.13
2023-05-24T16:36:32.981Z,5.82
2023-05-24T16:39:00.067Z,5.35
2023-05-24T16:41:29.336Z,6.65
2023-05-24T16:43:56.326Z,13.85
2023-05-24T16:46:24.067Z,5.85
2023-05-24T16:48:51.452Z,6.78
2023-05-24T16:51:18.573Z,6.60
2023-05-24T16:53:45.614Z,26.25
2023-05-24T16:56:12.666Z,5.32
2023-05-24T16:58:40.292Z,5.50
2023-05-24T17:01:07.405Z,4.78
2023-05-24T17:03:35.482Z,5.10
2023-05-24T17:06:05.548Z,4.65
2023-05-24T17:08:36.803Z,5.20
2023-05-24T17:11:04.467Z,5.15
2023-05-24T17:13:34.443Z,5.53
2023-05-24T17:16:03.894Z,5.90
2023-05-24T17:18:36.640Z,5.87
2023-05-24T17:21:05.139Z,5.57
2023-05-24T17:23:34.844Z,5.10
2023-05-24T17:26:02.936Z,5.50
2023-05-24T17:28:30.814Z,6.63
2023-05-24T17:30:59.696Z,5.70
2023-05-24T17:33:28.979Z,6.17
2023-05-24T17:35:56.917Z,6.37
2023-05-24T17:38:28.608Z,6.03
2023-05-24T17:41:01.674Z,5.73
2023-05-24T17:43:29.430Z,6.57
2023-05-24T17:46:03.830Z,7.13
2023-05-24T17:48:38.545Z,6.73
2023-05-24T17:51:08.111Z,6.03
2023-05-24T17:53:36.413Z,5.33
2023-05-24T17:56:04.444Z,8.07
2023-05-24T17:58:36.366Z,6.17
2023-05-24T18:01:05.762Z,6.97
2023-05-24T18:03:34.014Z,8.20
2023-05-24T18:06:01.440Z,6.90
2023-05-24T18:08:28.470Z,9.00
2023-05-24T18:10:57.105Z,5.93
2023-05-24T18:13:30.719Z,8.70
2023-05-24T18:15:58.080Z,5.57
2023-05-24T18:18:25.061Z,6.80
2023-05-24T18:20:56.976Z,5.90
2023-05-24T18:23:24.465Z,8.03
2023-05-24T18:26:00.663Z,10.07
2023-05-24T18:28:28.654Z,5.83
2023-05-24T18:30:56.339Z,6.33
2023-05-24T18:33:23.626Z,5.70
2023-05-24T18:35:50.818Z,6.60
2023-05-24T18:38:17.804Z,6.63
2023-05-24T18:40:45.185Z,6.53
2023-05-24T18:43:12.664Z,7.33
2023-05-24T18:45:39.727Z,7.27
2023-05-24T18:48:06.779Z,8.93
2023-05-24T18:50:34.019Z,9.13
2023-05-24T18:53:01.395Z,6.37
2023-05-24T18:55:28.652Z,5.80
2023-05-24T18:57:55.898Z,5.10
2023-05-24T19:00:24.408Z,5.90
2023-05-24T19:02:51.746Z,5.90
2023-05-24T19:05:20.139Z,6.40
2023-05-24T19:07:47.185Z,6.77
2023-05-24T19:10:14.368Z,6.83
2023-05-24T19:12:41.379Z,7.53
2023-05-24T19:15:08.773Z,8.30
2023-05-24T19:17:35.783Z,6.97
2023-05-24T19:20:03.806Z,6.47
2023-05-24T19:22:32.292Z,7.47
2023-05-24T19:24:59.344Z,6.30
2023-05-24T19:27:28.421Z,5.03
2023-05-24T19:29:55.662Z,6.47
2023-05-24T19:32:23.067Z,6.20
2023-05-24T19:34:50.101Z,6.57
2023-05-24T19:37:17.230Z,6.80
2023-05-24T19:39:44.268Z,6.53
2023-05-24T19:42:12.090Z,7.77
2023-05-24T19:44:39.194Z,6.63
2023-05-24T19:47:06.348Z,6.60
2023-05-24T19:49:34.623Z,6.13
2023-05-24T19:52:02.020Z,7.13
2023-05-24T19:54:29.157Z,7.67
2023-05-24T19:56:57.812Z,8.27
2023-05-24T19:59:24.792Z,8.73
2023-05-24T20:01:52.030Z,8.83
2023-05-24T20:04:19.977Z,7.37
2023-05-24T20:06:47.154Z,7.33
2023-05-24T20:09:18.642Z,8.00
2023-05-24T20:11:46.566Z,7.37
2023-05-24T20:14:13.599Z,7.53
2023-05-24T20:16:40.887Z,6.97
2023-05-24T20:19:08.276Z,7.27
2023-05-24T20:21:35.262Z,8.13
2023-05-24T20:24:03.750Z,7.90
2023-05-24T20:26:33.341Z,7.63
2023-05-24T20:29:00.444Z,8.43
2023-05-24T20:31:27.797Z,7.80
2023-05-24T20:33:54.960Z,13.40
2023-05-24T20:36:22.233Z,28.03
2023-05-24T20:38:49.264Z,19.20
2023-05-24T20:41:17.838Z,18.77
2023-05-24T20:43:44.806Z,11.93
2023-05-24T20:46:13.461Z,10.47
2023-05-24T20:48:41.327Z,10.20
2023-05-24T20:51:08.590Z,9.37
2023-05-24T20:53:36.214Z,8.07
2023-05-24T20:56:03.502Z,8.57
2023-05-24T20:58:31.356Z,9.73
2023-05-24T21:00:59.214Z,8.03
2023-05-24T21:03:26.318Z,9.53
2023-05-24T21:05:53.561Z,8.83
2023-05-24T21:08:20.618Z,9.00
2023-05-24T21:10:47.733Z,9.80
2023-05-24T21:13:14.801Z,8.27
2023-05-24T21:15:44.612Z,24.17
2023-05-24T21:18:12.536Z,45.37
2023-05-24T21:20:39.700Z,19.60
2023-05-24T21:23:06.774Z,12.67
2023-05-24T21:25:33.705Z,14.43
2023-05-24T21:28:00.938Z,15.80
2023-05-24T21:30:29.570Z,12.20
2023-05-24T21:32:56.617Z,10.03
2023-05-24T21:35:23.611Z,9.97
2023-05-24T21:37:50.633Z,8.70
2023-05-24T21:40:17.599Z,9.43
2023-05-24T21:42:44.779Z,9.00
2023-05-24T21:45:12.779Z,9.23
2023-05-24T21:47:40.007Z,10.07
2023-05-24T21:50:07.759Z,11.33
2023-05-24T21:52:35.249Z,11.87
2023-05-24T21:55:02.353Z,13.40
2023-05-24T21:57:29.584Z,13.43
2023-05-24T21:59:56.507Z,12.37
2023-05-24T22:02:23.499Z,12.03
2023-05-24T22:04:50.495Z,12.30
2023-05-24T22:07:17.740Z,11.00
2023-05-24T22:09:45.003Z,9.60
2023-05-24T22:12:15.684Z,9.90
2023-05-24T22:14:42.846Z,13.73
2023-05-24T22:17:09.914Z,28.83
2023-05-24T22:19:40.546Z,25.90
2023-05-24T22:22:14.643Z,20.30
2023-05-24T22:24:41.594Z,17.90
2023-05-24T22:27:13.604Z,11.87
2023-05-24T22:29:40.698Z,11.93
2023-05-24T22:32:07.679Z,10.23
2023-05-24T22:34:34.804Z,8.87
2023-05-24T22:37:01.794Z,9.87
2023-05-24T22:39:28.742Z,9.73
2023-05-24T22:41:55.790Z,9.27
2023-05-24T22:44:22.854Z,10.23
2023-05-24T22:46:50.300Z,11.33
2023-05-24T22:49:19.650Z,11.27
2023-05-24T22:51:48.141Z,10.67
2023-05-24T22:54:15.729Z,11.27
2023-05-24T22:56:43.543Z,9.93
2023-05-24T22:59:11.402Z,11.17
2023-05-24T23:01:38.653Z,10.53
2023-05-24T23:04:19.759Z,9.90
2023-05-24T23:06:49.500Z,11.30
2023-05-24T23:09:17.678Z,9.97
2023-05-24T23:11:46.193Z,10.50
2023-05-24T23:14:14.287Z,10.00
2023-05-24T23:16:45.766Z,9.70
2023-05-24T23:19:18.573Z,9.30
2023-05-24T23:21:46.472Z,10.20
2023-05-24T23:24:15.949Z,10.30
2023-05-24T23:26:43.780Z,10.10
2023-05-24T23:29:10.978Z,10.03
2023-05-24T23:31:38.235Z,11.27
2023-05-24T23:34:05.884Z,9.77
2023-05-24T23:36:32.944Z,10.07
2023-05-24T23:38:59.935Z,11.13
2023-05-24T23:41:27.338Z,10.67
2023-05-24T23:43:54.407Z,10.43
2023-05-24T23:46:21.389Z,10.80
2023-05-24T23:48:48.376Z,10.03
2023-05-24T23:51:15.282Z,9.87
2023-05-24T23:53:42.319Z,9.37
2023-05-24T23:56:09.499Z,9.20
2023-05-24T23:58:37.610Z,9.60
