createdAt,value
2019-02-04T00:00:17.259Z,97925.53
2019-02-04T00:05:12.335Z,97929.30
2019-02-04T00:10:11.660Z,97928.80
2019-02-04T00:15:09.993Z,97929.03
2019-02-04T00:20:07.698Z,97934.77
2019-02-04T00:25:02.286Z,97938.47
2019-02-04T00:29:56.886Z,97938.73
2019-02-04T00:34:51.474Z,97939.03
2019-02-04T00:39:46.073Z,97951.93
2019-02-04T00:44:40.650Z,97946.08
2019-02-04T00:49:35.259Z,97947.82
2019-02-04T00:54:29.950Z,97967.70
2019-02-04T00:59:24.559Z,97960.25
2019-02-04T01:04:19.132Z,97964.78
2019-02-04T01:09:15.036Z,97972.31
2019-02-04T01:14:10.023Z,97972.16
2019-02-04T01:19:04.772Z,97986.58
2019-02-04T01:23:59.338Z,97990.61
2019-02-04T01:28:53.956Z,97988.42
2019-02-04T01:33:48.509Z,97990.81
2019-02-04T01:38:43.107Z,97990.13
2019-02-04T01:43:37.883Z,97988.22
2019-02-04T01:48:32.480Z,97987.25
2019-02-04T01:53:27.099Z,97984.34
2019-02-04T01:58:21.683Z,97982.70
2019-02-04T02:03:16.260Z,97979.16
2019-02-04T02:08:10.850Z,97977.54
2019-02-04T02:13:05.563Z,97975.17
2019-02-04T02:18:00.389Z,97977.52
2019-02-04T02:22:55.044Z,97969.95
2019-02-04T02:27:49.717Z,97964.05
2019-02-04T02:32:44.306Z,97959.71
2019-02-04T02:37:38.903Z,97950.78
2019-02-04T02:42:33.478Z,97956.70
2019-02-04T02:47:38.178Z,97964.58
2019-02-04T02:52:24.368Z,97964.36
2019-02-04T02:57:19.080Z,97967.59
2019-02-04T03:02:13.739Z,97969.69
2019-02-04T03:07:08.347Z,97977.84
2019-02-04T03:12:02.952Z,97980.66
2019-02-04T03:16:57.559Z,97982.44
2019-02-04T03:21:52.188Z,97987.91
2019-02-04T03:26:46.787Z,97994.29
2019-02-04T03:31:45.792Z,97999.86
2019-02-04T03:36:37.691Z,98010.05
2019-02-04T03:41:33.321Z,98010.52
2019-02-04T03:46:27.927Z,98011.31
2019-02-04T03:51:22.531Z,98013.97
2019-02-04T03:56:17.128Z,98018.77
2019-02-04T04:01:11.765Z,98014.86
2019-02-04T04:06:06.448Z,98025.36
2019-02-04T04:11:01.070Z,98037.30
2019-02-04T04:15:55.758Z,98043.69
2019-02-04T04:20:50.370Z,98050.58
2019-02-04T04:25:44.970Z,98054.08
2019-02-04T04:30:39.565Z,98061.31
2019-02-04T04:35:34.200Z,98062.83
2019-02-04T04:40:28.818Z,98054.58
2019-02-04T04:45:26.211Z,98064.28
2019-02-04T04:50:20.888Z,98063.11
2019-02-04T04:55:25.933Z,98068.09
2019-02-04T05:00:24.747Z,98061.98
2019-02-04T05:05:19.334Z,98066.00
2019-02-04T05:10:18.309Z,98068.44
2019-02-04T05:15:19.789Z,98060.14
2019-02-04T05:20:17.533Z,98061.25
2019-02-04T05:25:12.675Z,98064.50
2019-02-04T05:30:12.105Z,98073.42
2019-02-04T05:35:06.921Z,98077.97
2019-02-04T05:40:01.523Z,98078.44
2019-02-04T05:44:56.236Z,98084.66
2019-02-04T05:49:51.202Z,98089.67
2019-02-04T05:54:45.813Z,98079.85
2019-02-04T05:59:40.425Z,98081.28
2019-02-04T06:04:35.078Z,98079.64
2019-02-04T06:09:29.663Z,98069.64
2019-02-04T06:14:24.276Z,98079.45
2019-02-04T06:19:18.870Z,98074.08
2019-02-04T06:24:13.774Z,98073.23
2019-02-04T06:29:08.373Z,98072.95
2019-02-04T06:34:03.172Z,98066.21
2019-02-04T06:38:57.771Z,98069.27
2019-02-04T06:43:52.382Z,98078.36
2019-02-04T06:48:46.968Z,98085.08
2019-02-04T06:53:41.919Z,98079.30
2019-02-04T06:58:36.532Z,98065.97
2019-02-04T07:03:31.239Z,98071.33
2019-02-04T07:08:25.864Z,98080.41
2019-02-04T07:13:20.484Z,98081.06
2019-02-04T07:18:15.085Z,98075.39
2019-02-04T07:23:09.662Z,98074.69
2019-02-04T07:28:04.298Z,98092.08
2019-02-04T07:32:59.252Z,98090.61
2019-02-04T07:37:54.081Z,98104.34
2019-02-04T07:42:50.008Z,98115.05
2019-02-04T07:47:44.992Z,98110.80
2019-02-04T07:52:40.150Z,98108.05
2019-02-04T07:57:35.788Z,98104.67
2019-02-04T08:02:30.445Z,98092.47
2019-02-04T08:07:25.592Z,98071.27
2019-02-04T08:12:20.547Z,98067.94
2019-02-04T08:17:15.272Z,98068.22
2019-02-04T08:22:09.997Z,98059.48
2019-02-04T08:27:06.214Z,98039.29
2019-02-04T08:32:03.924Z,98043.72
2019-02-04T08:36:59.238Z,98037.13
2019-02-04T08:41:54.404Z,98033.03
2019-02-04T08:47:02.410Z,98041.65
2019-02-04T08:52:12.189Z,98039.41
2019-02-04T08:57:06.888Z,98042.33
2019-02-04T09:02:01.779Z,98054.09
2019-02-04T09:07:28.759Z,98062.37
2019-02-04T09:12:24.574Z,98060.75
2019-02-04T09:17:20.285Z,98079.11
2019-02-04T09:22:16.492Z,98072.58
2019-02-04T09:27:12.245Z,98075.14
2019-02-04T09:32:09.767Z,98068.37
2019-02-04T09:37:05.759Z,98058.94
2019-02-04T09:42:05.090Z,98045.29
2019-02-04T09:47:01.544Z,98044.51
2019-02-04T09:51:58.134Z,98046.56
2019-02-04T09:56:54.061Z,98042.25
2019-02-04T10:01:49.972Z,98047.71
2019-02-04T10:06:46.250Z,98043.88
2019-02-04T10:11:42.094Z,98043.91
2019-02-04T10:16:38.067Z,98044.52
2019-02-04T10:21:34.365Z,98042.58
2019-02-04T10:26:30.779Z,98047.52
2019-02-04T10:31:27.536Z,98041.57
2019-02-04T10:36:24.503Z,98028.23
2019-02-04T10:41:20.398Z,98028.33
2019-02-04T10:46:16.108Z,98024.05
2019-02-04T10:51:12.432Z,98022.91
2019-02-04T10:56:09.199Z,98019.24
2019-02-04T11:01:08.732Z,98017.89
2019-02-04T11:06:04.798Z,98012.60
2019-02-04T11:10:59.597Z,98021.86
2019-02-04T11:15:54.387Z,98018.20
2019-02-04T11:20:57.743Z,98010.27
2019-02-04T11:25:46.008Z,97991.61
2019-02-04T11:30:56.573Z,97985.73
2019-02-04T11:35:51.341Z,97980.85
2019-02-04T11:40:46.623Z,97974.83
2019-02-04T11:45:41.365Z,97967.08
2019-02-04T11:50:36.348Z,97958.99
2019-02-04T11:55:31.359Z,97947.17
2019-02-04T12:00:32.207Z,97939.73
2019-02-04T12:05:28.049Z,97941.09
2019-02-04T12:10:43.647Z,97941.00
2019-02-04T12:15:45.385Z,97943.77
2019-02-04T12:20:40.444Z,97944.63
2019-02-04T12:25:35.193Z,97921.99
2019-02-04T12:30:44.295Z,97918.42
2019-02-04T12:35:40.514Z,97925.31
2019-02-04T12:40:36.779Z,97923.70
2019-02-04T12:45:42.432Z,97921.17
2019-02-04T12:50:39.041Z,97907.97
2019-02-04T12:55:37.911Z,97897.33
2019-02-04T13:00:35.292Z,97896.42
2019-02-04T13:05:48.858Z,97871.97
2019-02-04T13:10:46.586Z,97860.11
2019-02-04T13:15:44.244Z,97878.05
2019-02-04T13:20:40.838Z,97866.95
2019-02-04T13:25:41.935Z,97845.00
2019-02-04T13:30:38.675Z,97841.66
2019-02-04T13:35:35.591Z,97834.97
2019-02-04T13:40:32.611Z,97833.70
2019-02-04T13:45:34.065Z,97828.46
2019-02-04T13:50:30.520Z,97818.09
2019-02-04T13:55:40.870Z,97814.17
2019-02-04T14:00:39.051Z,97808.38
2019-02-04T14:05:35.773Z,97816.48
2019-02-04T14:10:39.063Z,97810.00
2019-02-04T14:15:35.613Z,97802.36
2019-02-04T14:20:34.522Z,97801.72
2019-02-04T14:25:29.611Z,97806.75
2019-02-04T14:30:37.525Z,97810.00
2019-02-04T14:35:35.622Z,97820.51
2019-02-04T14:40:31.054Z,97810.98
2019-02-04T14:46:17.438Z,97812.72
2019-02-04T14:51:52.754Z,97818.05
2019-02-04T14:57:38.882Z,97808.44
2019-02-04T15:02:49.370Z,97802.55
2019-02-04T15:08:33.465Z,97815.92
2019-02-04T15:14:14.314Z,97806.75
2019-02-04T15:19:40.523Z,97808.95
2019-02-04T15:25:25.323Z,97804.51
2019-02-04T15:30:33.600Z,97807.98
2019-02-04T15:35:56.675Z,97806.66
2019-02-04T15:41:07.045Z,97819.16
2019-02-04T15:46:18.392Z,97824.06
2019-02-04T15:51:23.411Z,97820.38
2019-02-04T15:56:18.483Z,97827.27
2019-02-04T16:01:13.131Z,97840.52
2019-02-04T16:06:07.725Z,97845.25
2019-02-04T16:11:02.403Z,97849.86
2019-02-04T16:15:57.859Z,97844.91
2019-02-04T16:20:52.883Z,97846.18
2019-02-04T16:25:47.591Z,97847.97
2019-02-04T16:30:42.352Z,97862.98
2019-02-04T16:35:36.951Z,97861.38
2019-02-04T16:40:31.591Z,97856.52
2019-02-04T16:45:26.484Z,97859.75
2019-02-04T16:50:26.467Z,97864.95
2019-02-04T16:55:21.340Z,97869.88
2019-02-04T17:00:26.065Z,97879.86
2019-02-04T17:05:22.461Z,97883.23
2019-02-04T17:10:20.874Z,97887.79
2019-02-04T17:15:15.785Z,97887.31
2019-02-04T17:20:17.861Z,97889.28
2019-02-04T17:25:12.571Z,97885.14
2019-02-04T17:30:14.659Z,97894.48
2019-02-04T17:35:09.659Z,97903.99
2019-02-04T17:40:06.726Z,97910.19
2019-02-04T17:45:01.313Z,97913.65
2019-02-04T17:49:56.299Z,97911.34
2019-02-04T17:54:50.944Z,97908.70
2019-02-04T17:59:45.577Z,97906.92
2019-02-04T18:04:40.263Z,97906.09
2019-02-04T18:09:34.880Z,97919.86
2019-02-04T18:14:29.496Z,97919.54
2019-02-04T18:19:24.254Z,97916.88
2019-02-04T18:24:18.846Z,97919.06
2019-02-04T18:29:13.444Z,97920.98
2019-02-04T18:34:08.139Z,97914.14
2019-02-04T18:39:02.732Z,97921.80
2019-02-04T18:43:57.317Z,97919.66
2019-02-04T18:48:52.394Z,97930.47
2019-02-04T18:53:57.353Z,97926.97
2019-02-04T18:58:43.309Z,97930.89
2019-02-04T19:03:38.002Z,97933.20
2019-02-04T19:08:32.598Z,97934.61
2019-02-04T19:13:35.843Z,97936.46
2019-02-04T19:18:23.662Z,97934.08
2019-02-04T19:23:18.252Z,97923.33
2019-02-04T19:28:12.880Z,97912.92
2019-02-04T19:33:07.623Z,97919.21
2019-02-04T19:38:02.237Z,97914.90
2019-02-04T19:42:56.895Z,97912.67
2019-02-04T19:47:51.607Z,97917.61
2019-02-04T19:52:46.230Z,97918.69
2019-02-04T19:57:43.876Z,97925.58
2019-02-04T20:02:37.261Z,97926.24
2019-02-04T20:07:32.244Z,97931.78
2019-02-04T20:12:26.846Z,97932.29
2019-02-04T20:17:21.435Z,97944.13
2019-02-04T20:22:16.033Z,97938.27
2019-02-04T20:27:10.637Z,97944.20
2019-02-04T20:32:05.398Z,97937.42
2019-02-04T20:36:59.970Z,97933.92
2019-02-04T20:41:54.563Z,97934.64
2019-02-04T20:46:49.157Z,97940.09
2019-02-04T20:51:43.763Z,97942.55
2019-02-04T20:56:38.426Z,97940.42
2019-02-04T21:01:33.741Z,97944.72
2019-02-04T21:06:28.346Z,97941.34
2019-02-04T21:11:22.950Z,97941.14
2019-02-04T21:16:17.662Z,97937.32
2019-02-04T21:21:12.239Z,97942.16
2019-02-04T21:26:07.165Z,97947.48
2019-02-04T21:31:01.865Z,97948.39
2019-02-04T21:35:56.526Z,97947.78
2019-02-04T21:40:51.186Z,97947.78
2019-02-04T21:45:45.870Z,97950.10
2019-02-04T21:50:40.614Z,97948.81
2019-02-04T21:55:35.690Z,97946.27
2019-02-04T22:00:34.174Z,97940.82
2019-02-04T22:05:35.251Z,97940.52
2019-02-04T22:10:31.823Z,97940.37
2019-02-04T22:15:26.525Z,97930.06
2019-02-04T22:20:22.331Z,97935.04
2019-02-04T22:25:26.117Z,97933.52
2019-02-04T22:30:27.151Z,97930.25
2019-02-04T22:35:21.776Z,97936.06
2019-02-04T22:40:25.488Z,97939.98
2019-02-04T22:45:20.893Z,97945.52
2019-02-04T22:50:28.376Z,97951.69
2019-02-04T22:55:31.725Z,97955.48
2019-02-04T23:00:29.805Z,97953.54
2019-02-04T23:05:24.526Z,97954.40
2019-02-04T23:10:19.394Z,97954.41
2019-02-04T23:15:14.210Z,97953.31
2019-02-04T23:20:10.333Z,97954.31
2019-02-04T23:25:07.144Z,97954.51
2019-02-04T23:30:01.727Z,97961.73
2019-02-04T23:34:56.348Z,97953.95
2019-02-04T23:39:50.943Z,97955.48
2019-02-04T23:44:45.534Z,97948.53
2019-02-04T23:49:40.122Z,97951.33
2019-02-04T23:54:34.719Z,97951.52
2019-02-04T23:59:29.313Z,97953.02
