createdAt,value
2023-03-29T00:01:44.187Z,16.40
2023-03-29T00:06:47.782Z,18.30
2023-03-29T00:11:49.142Z,18.60
2023-03-29T00:16:51.057Z,17.60
2023-03-29T00:21:52.619Z,16.47
2023-03-29T00:26:54.040Z,18.57
2023-03-29T00:31:56.070Z,18.63
2023-03-29T00:36:58.150Z,23.00
2023-03-29T00:41:59.608Z,19.73
2023-03-29T00:47:00.968Z,19.03
2023-03-29T00:52:02.460Z,23.93
2023-03-29T00:57:04.783Z,22.30
2023-03-29T01:02:07.071Z,21.27
2023-03-29T01:07:12.958Z,21.57
2023-03-29T01:12:20.836Z,21.20
2023-03-29T01:17:22.259Z,18.97
2023-03-29T01:22:30.846Z,24.90
2023-03-29T01:27:47.231Z,19.97
2023-03-29T01:32:59.108Z,24.23
2023-03-29T01:38:13.412Z,23.73
2023-03-29T01:43:21.379Z,22.13
2023-03-29T01:48:29.048Z,21.77
2023-03-29T01:53:35.255Z,25.60
2023-03-29T01:58:38.892Z,20.93
2023-03-29T02:03:42.503Z,23.30
2023-03-29T02:08:45.207Z,23.37
2023-03-29T02:13:46.577Z,28.30
2023-03-29T02:18:49.018Z,22.57
2023-03-29T02:23:54.571Z,26.57
2023-03-29T02:28:56.168Z,26.77
2023-03-29T02:34:00.419Z,29.43
2023-03-29T02:39:04.337Z,28.42
2023-03-29T02:44:08.179Z,26.05
2023-03-29T02:49:10.214Z,31.13
2023-03-29T02:54:17.803Z,29.30
2023-03-29T02:59:25.815Z,31.87
2023-03-29T03:04:27.977Z,31.27
2023-03-29T03:09:29.383Z,32.53
2023-03-29T03:14:30.782Z,24.03
2023-03-29T03:19:32.204Z,27.90
2023-03-29T03:24:33.767Z,26.17
2023-03-29T03:29:36.503Z,27.23
2023-03-29T03:34:38.631Z,28.03
2023-03-29T03:39:40.083Z,31.97
2023-03-29T03:44:41.869Z,27.53
2023-03-29T03:49:43.512Z,26.37
2023-03-29T03:54:46.642Z,31.00
2023-03-29T03:59:48.963Z,29.57
2023-03-29T04:04:50.382Z,25.67
2023-03-29T04:09:52.988Z,26.60
2023-03-29T04:14:54.351Z,31.20
2023-03-29T04:19:56.398Z,26.53
2023-03-29T04:24:57.777Z,31.47
2023-03-29T04:29:59.195Z,25.73
2023-03-29T04:35:00.572Z,27.17
2023-03-29T04:40:02.479Z,26.50
2023-03-29T04:45:04.006Z,26.43
2023-03-29T04:50:06.400Z,22.13
2023-03-29T04:55:08.515Z,25.13
2023-03-29T05:00:14.904Z,23.70
2023-03-29T05:05:17.395Z,22.47
2023-03-29T05:10:18.960Z,23.00
2023-03-29T05:15:21.305Z,22.00
2023-03-29T05:20:22.825Z,16.53
2023-03-29T05:25:25.716Z,16.87
2023-03-29T05:30:27.073Z,13.20
2023-03-29T05:35:29.247Z,14.70
2023-03-29T05:40:31.464Z,12.77
2023-03-29T05:45:33.904Z,16.20
2023-03-29T05:50:37.168Z,17.73
2023-03-29T05:55:38.576Z,15.17
2023-03-29T06:00:40.468Z,14.53
2023-03-29T06:05:41.824Z,13.67
2023-03-29T06:10:43.737Z,15.33
2023-03-29T06:15:45.308Z,10.73
2023-03-29T06:20:52.985Z,13.00
2023-03-29T06:25:55.599Z,14.07
2023-03-29T06:31:02.298Z,18.47
2023-03-29T06:36:04.841Z,14.30
2023-03-29T06:41:06.921Z,14.03
2023-03-29T06:46:12.325Z,11.03
2023-03-29T06:51:13.878Z,11.70
2023-03-29T06:56:16.096Z,13.50
2023-03-29T07:01:17.466Z,16.93
2023-03-29T07:06:20.781Z,10.80
2023-03-29T07:11:22.168Z,11.50
2023-03-29T07:16:23.643Z,22.73
2023-03-29T07:21:25.101Z,16.47
2023-03-29T07:26:28.278Z,13.03
2023-03-29T07:31:30.655Z,15.60
2023-03-29T07:36:34.346Z,13.13
2023-03-29T07:41:36.077Z,16.17
2023-03-29T07:46:37.944Z,14.80
2023-03-29T07:51:39.381Z,16.70
2023-03-29T07:56:41.597Z,15.13
2023-03-29T08:01:43.045Z,15.57
2023-03-29T08:06:44.399Z,16.93
2023-03-29T08:11:45.811Z,14.10
2023-03-29T08:16:47.454Z,17.13
2023-03-29T08:21:48.871Z,16.37
2023-03-29T08:26:50.310Z,21.80
2023-03-29T08:31:51.779Z,20.77
2023-03-29T08:36:55.560Z,20.40
2023-03-29T08:42:16.210Z,19.50
2023-03-29T08:47:33.242Z,18.77
2023-03-29T08:52:55.427Z,22.00
2023-03-29T08:57:57.340Z,23.07
2023-03-29T09:03:02.326Z,21.17
2023-03-29T09:08:04.007Z,21.47
2023-03-29T09:13:08.459Z,22.17
2023-03-29T09:18:16.069Z,18.52
2023-03-29T09:23:18.049Z,18.73
2023-03-29T09:28:22.181Z,20.10
2023-03-29T09:33:28.170Z,19.70
2023-03-29T09:38:31.221Z,20.97
2023-03-29T09:43:37.528Z,21.73
2023-03-29T09:48:41.055Z,19.77
2023-03-29T09:53:42.483Z,17.97
2023-03-29T09:58:44.135Z,21.27
2023-03-29T10:03:48.264Z,20.60
2023-03-29T10:08:50.026Z,31.30
2023-03-29T10:13:54.956Z,17.33
2023-03-29T10:18:56.528Z,20.03
2023-03-29T10:23:59.288Z,16.87
2023-03-29T10:29:02.993Z,20.80
2023-03-29T10:34:05.374Z,17.33
2023-03-29T10:39:06.840Z,19.47
2023-03-29T10:44:23.941Z,21.47
2023-03-29T10:49:25.600Z,23.00
2023-03-29T10:54:27.085Z,22.17
2023-03-29T10:59:29.795Z,25.80
2023-03-29T11:04:39.921Z,23.70
2023-03-29T11:09:46.395Z,23.47
2023-03-29T11:14:52.828Z,19.53
2023-03-29T11:19:58.642Z,22.47
2023-03-29T11:25:00.024Z,26.47
2023-03-29T11:30:13.991Z,18.77
2023-03-29T11:35:24.793Z,20.45
2023-03-29T11:40:26.127Z,22.27
2023-03-29T11:45:30.685Z,18.10
2023-03-29T11:55:37.903Z,29.35
2023-03-29T12:00:45.306Z,17.93
2023-03-29T12:05:49.325Z,24.50
2023-03-29T12:10:56.723Z,16.60
2023-03-29T12:16:07.163Z,18.17
2023-03-29T12:21:21.837Z,22.90
2023-03-29T12:26:41.712Z,20.90
2023-03-29T12:31:53.110Z,23.83
2023-03-29T12:37:01.982Z,19.50
2023-03-29T12:42:20.323Z,22.65
2023-03-29T12:47:23.593Z,22.85
2023-03-29T12:52:31.353Z,23.25
2023-03-29T12:57:56.726Z,17.80
2023-03-29T13:03:02.736Z,20.80
2023-03-29T13:08:12.145Z,17.45
2023-03-29T13:13:18.243Z,19.23
2023-03-29T13:18:19.625Z,19.05
2023-03-29T13:23:27.169Z,19.38
2023-03-29T13:28:47.398Z,26.00
2023-03-29T13:33:57.182Z,21.55
2023-03-29T13:39:01.431Z,19.85
2023-03-29T13:44:02.854Z,21.50
2023-03-29T13:49:24.454Z,20.38
2023-03-29T13:54:32.630Z,19.15
2023-03-29T13:59:43.909Z,21.67
2023-03-29T14:04:46.964Z,20.42
2023-03-29T14:09:50.212Z,19.23
2023-03-29T14:14:58.786Z,19.42
2023-03-29T14:20:00.697Z,23.38
2023-03-29T14:25:06.458Z,24.85
2023-03-29T14:30:23.832Z,22.52
2023-03-29T14:35:32.176Z,21.35
2023-03-29T14:40:34.803Z,23.65
2023-03-29T14:45:37.102Z,21.15
2023-03-29T14:50:38.899Z,22.63
2023-03-29T14:55:48.667Z,21.45
2023-03-29T15:00:51.698Z,23.27
2023-03-29T15:06:02.413Z,29.55
2023-03-29T15:11:11.799Z,24.60
2023-03-29T15:16:15.223Z,24.23
2023-03-29T15:21:18.153Z,26.58
2023-03-29T15:26:26.154Z,26.02
2023-03-29T15:31:33.230Z,27.95
2023-03-29T15:36:34.787Z,26.65
2023-03-29T15:41:36.415Z,30.05
2023-03-29T15:46:37.983Z,30.05
2023-03-29T15:51:39.912Z,30.98
2023-03-29T15:56:48.058Z,34.50
2023-03-29T16:01:50.005Z,37.95
2023-03-29T16:06:53.085Z,33.78
2023-03-29T16:11:54.718Z,33.05
2023-03-29T16:16:58.814Z,37.95
2023-03-29T16:22:01.106Z,36.17
2023-03-29T16:27:02.785Z,38.45
2023-03-29T16:32:06.785Z,38.38
2023-03-29T16:37:08.604Z,34.30
2023-03-29T16:42:11.245Z,38.03
2023-03-29T16:47:12.620Z,40.63
2023-03-29T16:52:14.028Z,35.33
2023-03-29T16:57:15.424Z,40.15
2023-03-29T17:02:16.826Z,41.83
2023-03-29T17:07:18.191Z,43.55
2023-03-29T17:12:21.163Z,40.58
2023-03-29T17:17:22.845Z,43.78
2023-03-29T17:22:24.879Z,38.67
2023-03-29T17:27:26.511Z,44.78
2023-03-29T17:32:27.981Z,39.97
2023-03-29T17:37:29.687Z,37.55
2023-03-29T17:42:31.186Z,35.50
2023-03-29T17:47:32.547Z,37.15
2023-03-29T17:52:33.971Z,37.22
2023-03-29T17:57:35.378Z,36.83
2023-03-29T18:02:37.046Z,42.35
2023-03-29T18:07:38.853Z,47.20
2023-03-29T18:12:40.258Z,43.75
2023-03-29T18:17:41.720Z,42.15
2023-03-29T18:22:43.861Z,43.78
2023-03-29T18:27:45.378Z,42.50
2023-03-29T18:32:46.938Z,39.92
2023-03-29T18:37:48.330Z,44.85
2023-03-29T18:42:50.279Z,44.10
2023-03-29T18:47:52.318Z,45.13
2023-03-29T18:52:54.076Z,51.78
2023-03-29T18:57:55.704Z,46.17
2023-03-29T19:02:57.218Z,47.17
2023-03-29T19:07:59.094Z,47.70
2023-03-29T19:13:00.722Z,44.40
2023-03-29T19:18:02.546Z,47.17
2023-03-29T19:23:04.472Z,45.97
2023-03-29T19:28:06.087Z,45.30
2023-03-29T19:33:07.572Z,41.88
2023-03-29T19:38:09.293Z,41.15
2023-03-29T19:43:16.297Z,42.47
2023-03-29T19:53:23.225Z,41.00
2023-03-29T19:58:25.362Z,43.50
2023-03-29T20:03:29.768Z,39.55
2023-03-29T20:13:38.715Z,39.45
2023-03-29T20:18:40.516Z,39.97
2023-03-29T20:23:42.021Z,37.50
2023-03-29T20:28:43.433Z,36.28
2023-03-29T20:33:44.824Z,34.80
2023-03-29T20:38:46.262Z,33.22
2023-03-29T20:43:48.485Z,35.25
2023-03-29T20:48:56.046Z,38.72
2023-03-29T20:54:04.762Z,37.22
2023-03-29T20:59:07.189Z,32.35
2023-03-29T21:04:09.164Z,32.70
2023-03-29T21:09:10.562Z,35.72
2023-03-29T21:14:11.940Z,39.28
2023-03-29T21:19:14.701Z,42.30
2023-03-29T21:24:16.123Z,42.80
2023-03-29T21:29:17.522Z,37.03
2023-03-29T21:34:18.907Z,37.53
2023-03-29T21:39:20.269Z,38.90
2023-03-29T21:44:21.702Z,40.70
2023-03-29T21:49:23.138Z,39.35
2023-03-29T21:54:24.614Z,40.47
2023-03-29T21:59:26.032Z,39.65
2023-03-29T22:04:36.476Z,40.95
2023-03-29T22:09:41.341Z,43.63
2023-03-29T22:14:42.717Z,39.15
2023-03-29T22:19:44.103Z,39.38
2023-03-29T22:24:45.762Z,40.72
2023-03-29T22:29:47.184Z,39.15
2023-03-29T22:34:48.550Z,39.72
2023-03-29T22:39:50.118Z,43.88
2023-03-29T22:44:51.612Z,41.72
2023-03-29T22:49:53.029Z,42.25
2023-03-29T22:54:54.489Z,41.45
2023-03-29T22:59:55.902Z,39.88
2023-03-29T23:04:57.375Z,40.60
2023-03-29T23:09:58.859Z,40.97
2023-03-29T23:15:00.261Z,45.17
2023-03-29T23:20:02.045Z,42.92
2023-03-29T23:25:03.719Z,41.28
2023-03-29T23:30:07.530Z,42.03
2023-03-29T23:35:09.121Z,49.30
2023-03-29T23:40:16.761Z,45.88
2023-03-29T23:45:18.603Z,45.40
2023-03-29T23:50:20.085Z,46.28
2023-03-29T23:55:21.505Z,47.55
