createdAt,value
2019-02-11T00:01:46.662Z,99305.44
2019-02-11T00:04:12.844Z,99299.19
2019-02-11T00:06:39.173Z,99281.24
2019-02-11T00:09:07.241Z,99278.35
2019-02-11T00:11:33.430Z,99271.78
2019-02-11T00:13:59.769Z,99258.91
2019-02-11T00:16:25.937Z,99264.67
2019-02-11T00:18:52.232Z,99254.94
2019-02-11T00:21:18.586Z,99265.44
2019-02-11T00:23:44.766Z,99271.74
2019-02-11T00:26:11.431Z,99266.48
2019-02-11T00:28:37.752Z,99272.80
2019-02-11T00:31:03.938Z,99263.47
2019-02-11T00:33:30.117Z,99263.98
2019-02-11T00:35:56.465Z,99255.98
2019-02-11T00:38:22.636Z,99258.25
2019-02-11T00:40:48.910Z,99249.25
2019-02-11T00:43:19.266Z,99253.08
2019-02-11T00:45:43.309Z,99255.25
2019-02-11T00:48:09.595Z,99253.70
2019-02-11T00:50:35.942Z,99243.86
2019-02-11T00:53:02.233Z,99249.77
2019-02-11T00:55:28.422Z,99246.84
2019-02-11T00:57:54.756Z,99239.59
2019-02-11T01:00:20.938Z,99238.97
2019-02-11T01:02:47.219Z,99233.23
2019-02-11T01:05:13.451Z,99231.06
2019-02-11T01:07:39.625Z,99223.08
2019-02-11T01:10:08.317Z,99233.50
2019-02-11T01:12:34.532Z,99235.27
2019-02-11T01:15:00.807Z,99233.72
2019-02-11T01:17:27.104Z,99232.84
2019-02-11T01:19:53.331Z,99222.79
2019-02-11T01:22:19.621Z,99215.41
2019-02-11T01:24:45.892Z,99213.32
2019-02-11T01:27:12.108Z,99207.81
2019-02-11T01:29:38.286Z,99208.37
2019-02-11T01:32:04.583Z,99199.02
2019-02-11T01:34:30.801Z,99198.09
2019-02-11T01:36:57.077Z,99193.97
2019-02-11T01:39:23.365Z,99198.50
2019-02-11T01:41:49.490Z,99199.76
2019-02-11T01:44:15.685Z,99192.08
2019-02-11T01:46:41.985Z,99192.34
2019-02-11T01:49:08.199Z,99189.77
2019-02-11T01:51:34.588Z,99180.55
2019-02-11T01:54:00.879Z,99183.05
2019-02-11T01:56:27.101Z,99176.94
2019-02-11T01:58:53.367Z,99183.84
2019-02-11T02:01:19.654Z,99171.75
2019-02-11T02:03:45.973Z,99163.48
2019-02-11T02:06:12.252Z,99162.52
2019-02-11T02:08:38.545Z,99156.62
2019-02-11T02:11:04.762Z,99164.14
2019-02-11T02:13:30.937Z,99164.95
2019-02-11T02:15:57.214Z,99160.32
2019-02-11T02:18:23.435Z,99155.56
2019-02-11T02:20:49.725Z,99151.00
2019-02-11T02:23:15.911Z,99156.31
2019-02-11T02:25:42.137Z,99153.25
2019-02-11T02:28:08.358Z,99170.66
2019-02-11T02:30:34.603Z,99165.61
2019-02-11T02:33:00.814Z,99161.34
2019-02-11T02:35:26.988Z,99160.95
2019-02-11T02:37:53.290Z,99161.17
2019-02-11T02:40:19.512Z,99161.72
2019-02-11T02:42:45.680Z,99162.28
2019-02-11T02:45:11.946Z,99159.15
2019-02-11T02:47:38.158Z,99161.71
2019-02-11T02:50:07.153Z,99156.41
2019-02-11T02:52:33.424Z,99154.84
2019-02-11T02:54:59.649Z,99153.75
2019-02-11T02:57:25.842Z,99161.28
2019-02-11T02:59:52.127Z,99159.30
2019-02-11T03:02:18.434Z,99155.91
2019-02-11T03:04:44.628Z,99159.59
2019-02-11T03:07:10.911Z,99153.06
2019-02-11T03:09:37.142Z,99152.61
2019-02-11T03:12:03.434Z,99156.56
2019-02-11T03:14:29.701Z,99142.80
2019-02-11T03:16:55.923Z,99150.13
2019-02-11T03:19:22.101Z,99148.81
2019-02-11T03:21:48.281Z,99153.99
2019-02-11T03:24:14.487Z,99156.31
2019-02-11T03:26:40.771Z,99148.70
2019-02-11T03:29:07.081Z,99147.55
2019-02-11T03:31:33.299Z,99142.82
2019-02-11T03:33:59.473Z,99131.98
2019-02-11T03:36:25.757Z,99128.45
2019-02-11T03:38:51.999Z,99122.00
2019-02-11T03:41:18.184Z,99133.37
2019-02-11T03:43:44.359Z,99127.01
2019-02-11T03:46:10.575Z,99119.74
2019-02-11T03:48:36.758Z,99111.28
2019-02-11T03:51:02.917Z,99104.80
2019-02-11T03:53:29.245Z,99099.72
2019-02-11T03:55:55.425Z,99093.87
2019-02-11T03:58:21.630Z,99077.64
2019-02-11T04:00:47.958Z,99076.05
2019-02-11T04:03:14.144Z,99068.16
2019-02-11T04:05:40.417Z,99067.30
2019-02-11T04:08:06.762Z,99059.19
2019-02-11T04:10:33.002Z,99062.55
2019-02-11T04:12:59.334Z,99069.23
2019-02-11T04:15:25.567Z,99076.67
2019-02-11T04:17:51.862Z,99083.42
2019-02-11T04:20:18.156Z,99084.45
2019-02-11T04:22:44.403Z,99083.88
2019-02-11T04:25:10.585Z,99074.80
2019-02-11T04:27:36.777Z,99072.98
2019-02-11T04:30:05.024Z,99078.11
2019-02-11T04:32:31.186Z,99076.62
2019-02-11T04:34:57.462Z,99082.27
2019-02-11T04:37:23.859Z,99077.72
2019-02-11T04:39:50.080Z,99076.44
2019-02-11T04:42:16.258Z,99074.51
2019-02-11T04:44:42.496Z,99072.59
2019-02-11T04:47:08.685Z,99072.16
2019-02-11T04:49:34.965Z,99072.83
2019-02-11T04:52:01.283Z,99051.16
2019-02-11T04:54:27.566Z,99048.49
2019-02-11T04:56:53.764Z,99054.60
2019-02-11T04:59:20.245Z,99055.53
2019-02-11T05:01:46.517Z,99044.88
2019-02-11T05:04:12.798Z,99048.11
2019-02-11T05:06:39.138Z,99044.77
2019-02-11T05:09:05.629Z,99043.70
2019-02-11T05:11:31.922Z,99043.97
2019-02-11T05:13:58.192Z,99046.00
2019-02-11T05:16:24.438Z,99044.70
2019-02-11T05:18:50.741Z,99041.23
2019-02-11T05:21:16.984Z,99042.40
2019-02-11T05:23:43.258Z,99048.77
2019-02-11T05:26:09.571Z,99052.08
2019-02-11T05:28:35.802Z,99046.78
2019-02-11T05:31:02.100Z,99048.67
2019-02-11T05:33:28.404Z,99062.40
2019-02-11T05:35:54.631Z,99048.73
2019-02-11T05:38:20.920Z,99045.38
2019-02-11T05:40:47.224Z,99047.77
2019-02-11T05:43:13.445Z,99044.86
2019-02-11T05:45:39.730Z,99051.48
2019-02-11T05:48:06.074Z,99051.96
2019-02-11T05:50:32.278Z,99060.08
2019-02-11T05:52:58.564Z,99057.05
2019-02-11T05:55:24.835Z,99057.69
2019-02-11T05:57:51.071Z,99058.26
2019-02-11T06:00:18.160Z,99059.39
2019-02-11T06:02:44.450Z,99057.12
2019-02-11T06:05:10.663Z,99050.23
2019-02-11T06:07:36.854Z,99043.17
2019-02-11T06:10:06.438Z,99046.50
2019-02-11T06:12:32.687Z,99045.19
2019-02-11T06:15:04.230Z,99033.86
2019-02-11T06:17:27.070Z,99033.53
2019-02-11T06:19:53.292Z,99022.53
2019-02-11T06:22:19.584Z,99020.59
2019-02-11T06:24:45.774Z,99023.67
2019-02-11T06:27:12.364Z,99033.93
2019-02-11T06:29:39.039Z,99029.19
2019-02-11T06:32:05.241Z,99026.25
2019-02-11T06:34:31.505Z,99028.42
2019-02-11T06:36:57.809Z,99027.27
2019-02-11T06:39:23.999Z,99026.90
2019-02-11T06:41:50.339Z,99019.54
2019-02-11T06:44:16.637Z,99024.91
2019-02-11T06:46:42.934Z,99026.94
2019-02-11T06:49:09.276Z,99030.61
2019-02-11T06:51:35.564Z,99034.36
2019-02-11T06:54:01.747Z,99034.45
2019-02-11T06:56:28.100Z,99028.29
2019-02-11T06:58:54.387Z,99034.95
2019-02-11T07:01:20.590Z,99031.27
2019-02-11T07:03:46.830Z,99042.00
2019-02-11T07:06:13.122Z,99042.31
2019-02-11T07:08:39.293Z,99042.83
2019-02-11T07:11:05.630Z,99045.38
2019-02-11T07:13:31.918Z,99052.84
2019-02-11T07:15:58.108Z,99045.80
2019-02-11T07:18:24.471Z,99035.33
2019-02-11T07:20:50.758Z,99043.21
2019-02-11T07:23:17.422Z,99034.98
2019-02-11T07:25:43.774Z,99028.47
2019-02-11T07:28:10.088Z,99024.42
2019-02-11T07:30:36.277Z,99010.23
2019-02-11T07:33:02.647Z,99014.77
2019-02-11T07:35:28.976Z,99016.05
2019-02-11T07:37:55.286Z,99006.25
2019-02-11T07:40:21.514Z,98998.66
2019-02-11T07:42:52.616Z,98987.92
2019-02-11T07:45:29.911Z,98983.55
2019-02-11T07:47:51.355Z,98983.12
2019-02-11T07:50:17.560Z,98980.06
2019-02-11T07:52:43.782Z,98975.24
2019-02-11T07:55:09.975Z,98970.52
2019-02-11T07:57:36.150Z,98961.02
2019-02-11T08:00:03.316Z,98964.29
2019-02-11T08:02:29.641Z,98967.09
2019-02-11T08:04:55.843Z,98969.97
2019-02-11T08:07:22.197Z,98971.09
2019-02-11T08:09:48.383Z,98964.76
2019-02-11T08:12:14.581Z,98960.92
2019-02-11T08:14:41.355Z,98957.38
2019-02-11T08:17:07.551Z,98959.96
2019-02-11T08:19:33.724Z,98942.59
2019-02-11T08:22:00.087Z,98931.61
2019-02-11T08:24:26.265Z,98930.78
2019-02-11T08:26:52.471Z,98936.84
2019-02-11T08:29:18.790Z,98938.50
2019-02-11T08:31:45.067Z,98931.61
2019-02-11T08:34:11.342Z,98930.20
2019-02-11T08:36:37.624Z,98931.63
2019-02-11T08:39:04.498Z,98944.70
2019-02-11T08:41:30.697Z,98933.13
2019-02-11T08:43:58.282Z,98924.48
2019-02-11T08:46:24.600Z,98910.32
2019-02-11T08:48:50.890Z,98905.92
2019-02-11T08:51:17.196Z,98900.23
2019-02-11T08:53:43.386Z,98891.92
2019-02-11T08:56:09.566Z,98886.33
2019-02-11T08:58:35.782Z,98892.06
2019-02-11T09:01:02.098Z,98899.21
2019-02-11T09:03:28.408Z,98888.98
2019-02-11T09:05:54.633Z,98877.50
2019-02-11T09:08:20.928Z,98879.41
2019-02-11T09:10:53.830Z,98863.80
2019-02-11T09:13:20.157Z,98872.11
2019-02-11T09:15:46.334Z,98865.61
2019-02-11T09:18:12.526Z,98874.79
2019-02-11T09:20:38.854Z,98880.89
2019-02-11T09:23:05.043Z,98888.49
2019-02-11T09:25:31.331Z,98874.63
2019-02-11T09:27:57.577Z,98862.12
2019-02-11T09:30:24.106Z,98846.66
2019-02-11T09:32:50.399Z,98845.83
2019-02-11T09:35:16.731Z,98847.97
2019-02-11T09:37:42.920Z,98849.26
2019-02-11T09:40:12.096Z,98837.41
2019-02-11T09:42:38.301Z,98836.52
2019-02-11T09:45:08.092Z,98829.58
2019-02-11T09:47:34.368Z,98826.95
2019-02-11T09:50:38.561Z,98834.41
2019-02-11T09:53:05.171Z,98831.02
2019-02-11T09:55:32.869Z,98828.02
2019-02-11T09:57:59.103Z,98818.73
2019-02-11T10:00:25.487Z,98805.83
2019-02-11T10:02:51.670Z,98801.30
2019-02-11T10:05:17.888Z,98801.33
2019-02-11T10:07:44.200Z,98798.77
2019-02-11T10:10:10.502Z,98794.43
2019-02-11T10:12:36.859Z,98792.84
2019-02-11T10:15:08.772Z,98779.97
2019-02-11T10:17:34.965Z,98772.02
2019-02-11T10:20:01.319Z,98760.16
2019-02-11T10:22:27.590Z,98741.23
2019-02-11T10:24:53.920Z,98740.05
2019-02-11T10:27:20.250Z,98731.94
2019-02-11T10:29:46.438Z,98723.08
2019-02-11T10:32:12.752Z,98721.85
2019-02-11T10:34:39.082Z,98717.41
2019-02-11T10:37:05.379Z,98716.64
2019-02-11T10:39:31.657Z,98711.03
2019-02-11T10:41:58.035Z,98695.09
2019-02-11T10:44:24.217Z,98689.22
2019-02-11T10:46:50.430Z,98683.31
2019-02-11T10:49:16.788Z,98684.65
2019-02-11T10:51:43.104Z,98678.83
2019-02-11T10:54:09.393Z,98678.91
2019-02-11T10:56:35.714Z,98667.37
2019-02-11T10:59:02.023Z,98667.47
2019-02-11T11:01:28.203Z,98661.35
2019-02-11T11:03:54.543Z,98648.91
2019-02-11T11:06:20.854Z,98647.70
2019-02-11T11:08:47.038Z,98651.11
2019-02-11T11:11:13.367Z,98654.59
2019-02-11T11:13:39.548Z,98640.91
2019-02-11T11:16:05.864Z,98642.05
2019-02-11T11:18:32.187Z,98649.43
2019-02-11T11:20:58.479Z,98644.86
2019-02-11T11:23:24.757Z,98643.01
2019-02-11T11:25:51.113Z,98629.92
2019-02-11T11:28:17.300Z,98623.78
2019-02-11T11:30:43.585Z,98614.05
2019-02-11T11:33:09.817Z,98608.55
2019-02-11T11:35:35.996Z,98607.88
2019-02-11T11:38:02.314Z,98608.23
2019-02-11T11:40:28.658Z,98599.92
2019-02-11T11:42:54.957Z,98602.31
2019-02-11T11:45:21.257Z,98589.23
2019-02-11T11:47:47.593Z,98589.61
2019-02-11T11:50:15.262Z,98585.11
2019-02-11T11:52:41.560Z,98588.69
2019-02-11T11:55:10.406Z,98580.02
2019-02-11T11:57:36.707Z,98575.09
2019-02-11T12:00:06.637Z,98566.73
2019-02-11T12:02:33.028Z,98563.34
2019-02-11T12:04:59.333Z,98569.13
2019-02-11T12:07:25.633Z,98563.11
2019-02-11T12:09:51.967Z,98556.92
2019-02-11T12:12:18.252Z,98563.19
2019-02-11T12:14:44.525Z,98561.99
2019-02-11T12:17:10.849Z,98575.32
2019-02-11T12:19:37.039Z,98557.08
2019-02-11T12:22:03.343Z,98554.95
2019-02-11T12:24:29.640Z,98563.70
2019-02-11T12:26:55.816Z,98569.23
2019-02-11T12:29:22.061Z,98567.81
2019-02-11T12:31:48.592Z,98564.80
2019-02-11T12:34:14.848Z,98561.45
2019-02-11T12:36:41.123Z,98552.86
2019-02-11T12:39:07.408Z,98552.59
2019-02-11T12:41:33.680Z,98557.64
2019-02-11T12:43:59.941Z,98548.80
2019-02-11T12:46:26.131Z,98540.77
2019-02-11T12:48:52.384Z,98539.56
2019-02-11T12:51:18.677Z,98534.96
2019-02-11T12:53:44.885Z,98536.37
2019-02-11T12:56:11.053Z,98536.94
2019-02-11T12:58:37.223Z,98526.53
2019-02-11T13:01:03.868Z,98523.95
2019-02-11T13:03:30.082Z,98526.53
2019-02-11T13:05:56.369Z,98526.78
2019-02-11T13:08:23.674Z,98525.55
2019-02-11T13:10:49.949Z,98525.89
2019-02-11T13:13:16.149Z,98530.25
2019-02-11T13:15:59.990Z,98519.82
2019-02-11T13:18:10.447Z,98518.45
2019-02-11T13:20:36.772Z,98529.92
2019-02-11T13:23:03.175Z,98522.48
2019-02-11T13:25:29.395Z,98534.81
2019-02-11T13:27:55.571Z,98537.36
2019-02-11T13:30:23.479Z,98535.52
2019-02-11T13:32:49.742Z,98530.72
2019-02-11T13:35:15.942Z,98538.66
2019-02-11T13:37:42.330Z,98543.39
2019-02-11T13:40:09.487Z,98530.50
2019-02-11T13:42:35.645Z,98532.81
2019-02-11T13:45:03.879Z,98519.39
2019-02-11T13:47:30.018Z,98521.88
2019-02-11T13:49:56.317Z,98512.81
2019-02-11T13:52:22.613Z,98514.19
2019-02-11T13:54:48.762Z,98518.74
2019-02-11T13:57:15.014Z,98534.45
2019-02-11T13:59:41.591Z,98539.56
2019-02-11T14:02:07.799Z,98530.19
2019-02-11T14:04:34.055Z,98529.58
2019-02-11T14:07:00.319Z,98521.77
2019-02-11T14:09:26.679Z,98516.11
2019-02-11T14:11:52.855Z,98502.49
2019-02-11T14:14:22.775Z,98508.77
2019-02-11T14:16:49.049Z,98504.55
2019-02-11T14:19:15.209Z,98515.86
2019-02-11T14:21:41.540Z,98516.27
2019-02-11T14:24:07.815Z,98516.35
2019-02-11T14:26:34.001Z,98506.44
2019-02-11T14:29:00.323Z,98522.78
2019-02-11T14:31:30.492Z,98512.45
2019-02-11T14:33:54.812Z,98505.17
2019-02-11T14:36:21.041Z,98500.51
2019-02-11T14:38:47.284Z,98511.44
2019-02-11T14:41:13.440Z,98521.41
2019-02-11T14:43:39.759Z,98518.09
2019-02-11T14:46:06.022Z,98511.62
2019-02-11T14:48:32.204Z,98521.19
2019-02-11T14:50:58.489Z,98525.31
2019-02-11T14:53:24.672Z,98524.17
2019-02-11T14:55:50.829Z,98529.72
2019-02-11T14:58:17.046Z,98514.86
2019-02-11T15:00:43.316Z,98507.52
2019-02-11T15:03:09.484Z,98499.09
2019-02-11T15:05:35.777Z,98512.34
2019-02-11T15:08:01.943Z,98504.30
2019-02-11T15:10:28.143Z,98506.08
2019-02-11T15:12:54.443Z,98487.27
2019-02-11T15:15:20.727Z,98491.56
2019-02-11T15:17:46.886Z,98492.73
2019-02-11T15:20:14.805Z,98485.61
2019-02-11T15:22:40.971Z,98489.46
2019-02-11T15:25:11.817Z,98492.09
2019-02-11T15:27:38.320Z,98494.99
2019-02-11T15:30:07.509Z,98488.88
2019-02-11T15:32:33.822Z,98483.48
2019-02-11T15:35:00.322Z,98496.54
2019-02-11T15:37:26.516Z,98492.97
2019-02-11T15:39:52.798Z,98493.56
2019-02-11T15:42:19.005Z,98503.16
2019-02-11T15:44:45.165Z,98500.72
2019-02-11T15:47:12.669Z,98489.41
2019-02-11T15:49:38.982Z,98500.94
2019-02-11T15:52:05.160Z,98501.78
2019-02-11T15:54:31.335Z,98501.27
2019-02-11T15:56:57.557Z,98499.64
2019-02-11T15:59:23.706Z,98497.70
2019-02-11T16:01:49.992Z,98485.64
2019-02-11T16:04:16.381Z,98483.11
2019-02-11T16:06:42.674Z,98468.52
2019-02-11T16:09:08.951Z,98465.16
2019-02-11T16:11:37.170Z,98464.64
2019-02-11T16:14:03.350Z,98464.95
2019-02-11T16:16:29.620Z,98464.09
2019-02-11T16:18:55.938Z,98462.72
2019-02-11T16:21:22.191Z,98458.09
2019-02-11T16:23:48.352Z,98445.00
2019-02-11T16:26:14.544Z,98450.77
2019-02-11T16:28:40.709Z,98457.72
2019-02-11T16:31:07.004Z,98458.44
2019-02-11T16:33:33.296Z,98447.46
2019-02-11T16:35:59.545Z,98460.81
2019-02-11T16:38:25.823Z,98448.54
2019-02-11T16:40:52.018Z,98434.66
2019-02-11T16:43:18.295Z,98445.24
2019-02-11T16:45:44.466Z,98436.84
2019-02-11T16:48:10.782Z,98439.52
2019-02-11T16:50:37.051Z,98431.90
2019-02-11T16:53:03.339Z,98435.20
2019-02-11T16:55:29.653Z,98442.56
2019-02-11T16:57:55.922Z,98427.26
2019-02-11T17:00:22.091Z,98432.44
2019-02-11T17:02:48.371Z,98436.25
2019-02-11T17:05:14.644Z,98437.09
2019-02-11T17:07:42.183Z,98429.09
2019-02-11T17:10:10.637Z,98439.02
2019-02-11T17:12:36.998Z,98424.50
2019-02-11T17:15:06.082Z,98426.20
2019-02-11T17:17:32.273Z,98434.89
2019-02-11T17:19:58.539Z,98433.55
2019-02-11T17:22:24.814Z,98429.97
2019-02-11T17:24:51.021Z,98424.55
2019-02-11T17:27:17.309Z,98431.09
2019-02-11T17:29:43.497Z,98427.03
2019-02-11T17:32:09.841Z,98428.37
2019-02-11T17:34:36.133Z,98431.23
2019-02-11T17:37:02.401Z,98420.69
2019-02-11T17:39:28.590Z,98412.65
2019-02-11T17:41:54.850Z,98414.72
2019-02-11T17:44:21.433Z,98407.55
2019-02-11T17:46:47.637Z,98411.20
2019-02-11T17:49:17.819Z,98412.53
2019-02-11T17:51:42.112Z,98405.70
2019-02-11T17:54:08.413Z,98398.23
2019-02-11T17:56:34.594Z,98398.34
2019-02-11T17:59:00.786Z,98397.98
2019-02-11T18:01:27.086Z,98386.17
2019-02-11T18:03:53.455Z,98374.41
2019-02-11T18:06:20.496Z,98382.75
2019-02-11T18:08:46.792Z,98377.50
2019-02-11T18:11:13.072Z,98370.82
2019-02-11T18:13:39.245Z,98374.38
2019-02-11T18:16:05.503Z,98379.77
2019-02-11T18:18:31.771Z,98367.20
2019-02-11T18:20:57.944Z,98350.52
2019-02-11T18:23:24.140Z,98350.05
2019-02-11T18:25:50.413Z,98346.55
2019-02-11T18:28:16.690Z,98333.84
2019-02-11T18:30:43.020Z,98328.64
2019-02-11T18:33:09.717Z,98328.12
2019-02-11T18:35:35.893Z,98335.01
2019-02-11T18:38:02.206Z,98338.11
2019-02-11T18:40:28.387Z,98327.70
2019-02-11T18:42:54.669Z,98328.62
2019-02-11T18:45:20.975Z,98332.91
2019-02-11T18:47:47.276Z,98334.05
2019-02-11T18:50:14.341Z,98338.45
2019-02-11T18:52:40.562Z,98347.19
2019-02-11T18:55:12.673Z,98353.02
2019-02-11T18:57:38.950Z,98349.48
2019-02-11T19:00:08.288Z,98349.77
2019-02-11T19:02:34.444Z,98344.66
2019-02-11T19:05:00.609Z,98330.42
2019-02-11T19:07:26.926Z,98331.83
2019-02-11T19:09:53.104Z,98342.58
2019-02-11T19:12:19.259Z,98340.29
2019-02-11T19:14:46.627Z,98346.06
2019-02-11T19:17:12.964Z,98340.06
2019-02-11T19:19:43.100Z,98338.89
2019-02-11T19:22:07.357Z,98348.40
2019-02-11T19:24:33.641Z,98339.78
2019-02-11T19:26:59.820Z,98339.89
2019-02-11T19:29:26.096Z,98335.97
2019-02-11T19:31:52.262Z,98337.31
2019-02-11T19:34:18.427Z,98335.50
2019-02-11T19:36:44.630Z,98324.20
2019-02-11T19:39:10.916Z,98318.73
2019-02-11T19:41:37.071Z,98323.16
2019-02-11T19:44:03.281Z,98327.09
2019-02-11T19:46:29.548Z,98338.07
2019-02-11T19:48:55.713Z,98325.84
2019-02-11T19:51:22.111Z,98323.09
2019-02-11T19:53:48.386Z,98319.79
2019-02-11T19:56:14.563Z,98320.95
2019-02-11T19:58:40.760Z,98315.64
2019-02-11T20:01:07.035Z,98311.30
2019-02-11T20:03:33.207Z,98310.09
2019-02-11T20:05:59.415Z,98307.52
2019-02-11T20:08:25.586Z,98304.67
2019-02-11T20:10:51.770Z,98310.67
2019-02-11T20:13:18.079Z,98310.19
2019-02-11T20:15:44.253Z,98312.05
2019-02-11T20:18:10.424Z,98307.19
2019-02-11T20:20:36.628Z,98295.91
2019-02-11T20:23:02.890Z,98299.22
2019-02-11T20:25:29.068Z,98299.09
2019-02-11T20:27:55.263Z,98307.94
2019-02-11T20:30:29.452Z,98303.94
2019-02-11T20:32:55.639Z,98310.35
2019-02-11T20:35:21.833Z,98300.27
2019-02-11T20:37:48.001Z,98297.38
2019-02-11T20:40:17.780Z,98294.63
2019-02-11T20:42:44.067Z,98288.92
2019-02-11T20:45:13.790Z,98290.92
2019-02-11T20:47:40.014Z,98281.49
2019-02-11T20:50:09.319Z,98280.63
2019-02-11T20:52:35.097Z,98278.69
2019-02-11T20:55:01.359Z,98281.60
2019-02-11T20:57:27.667Z,98279.98
2019-02-11T20:59:53.826Z,98268.35
2019-02-11T21:02:20.008Z,98251.08
2019-02-11T21:04:46.304Z,98253.58
2019-02-11T21:07:12.579Z,98261.64
2019-02-11T21:09:38.860Z,98258.77
2019-02-11T21:12:05.196Z,98262.08
2019-02-11T21:14:31.361Z,98254.35
2019-02-11T21:16:57.665Z,98255.65
2019-02-11T21:19:23.968Z,98246.63
2019-02-11T21:21:50.247Z,98251.59
2019-02-11T21:24:16.409Z,98255.18
2019-02-11T21:26:42.614Z,98249.31
2019-02-11T21:29:08.885Z,98238.39
2019-02-11T21:31:36.925Z,98237.09
2019-02-11T21:34:03.397Z,98232.41
2019-02-11T21:36:29.569Z,98235.72
2019-02-11T21:38:56.050Z,98235.44
2019-02-11T21:41:22.384Z,98230.43
2019-02-11T21:43:48.667Z,98214.47
2019-02-11T21:46:14.953Z,98217.30
2019-02-11T21:48:41.152Z,98218.41
2019-02-11T21:51:07.338Z,98213.23
2019-02-11T21:53:33.585Z,98218.63
2019-02-11T21:55:59.791Z,98221.30
2019-02-11T21:58:26.076Z,98228.21
2019-02-11T22:00:52.335Z,98219.75
2019-02-11T22:03:18.654Z,98220.25
2019-02-11T22:05:44.939Z,98219.16
2019-02-11T22:08:11.132Z,98223.55
2019-02-11T22:10:37.346Z,98220.22
2019-02-11T22:13:03.512Z,98218.91
2019-02-11T22:15:30.692Z,98213.86
2019-02-11T22:17:57.870Z,98204.78
2019-02-11T22:20:24.135Z,98199.11
2019-02-11T22:22:50.322Z,98190.33
2019-02-11T22:25:16.632Z,98186.45
2019-02-11T22:27:42.917Z,98180.30
2019-02-11T22:30:14.898Z,98179.34
2019-02-11T22:32:41.201Z,98178.14
2019-02-11T22:35:10.087Z,98180.47
2019-02-11T22:37:36.367Z,98177.25
2019-02-11T22:40:03.791Z,98174.72
2019-02-11T22:42:29.955Z,98164.47
2019-02-11T22:44:56.132Z,98171.78
2019-02-11T22:47:22.332Z,98164.45
2019-02-11T22:49:48.604Z,98169.63
2019-02-11T22:52:14.811Z,98158.14
2019-02-11T22:54:41.026Z,98172.52
2019-02-11T22:57:07.309Z,98176.20
2019-02-11T22:59:33.583Z,98182.42
2019-02-11T23:02:00.484Z,98186.52
2019-02-11T23:04:26.652Z,98187.55
2019-02-11T23:06:52.824Z,98193.30
2019-02-11T23:09:19.153Z,98193.25
2019-02-11T23:11:45.409Z,98187.47
2019-02-11T23:14:11.680Z,98187.83
2019-02-11T23:16:38.735Z,98193.97
2019-02-11T23:19:05.727Z,98200.59
2019-02-11T23:21:32.015Z,98203.24
2019-02-11T23:23:58.194Z,98200.62
2019-02-11T23:26:24.380Z,98203.97
2019-02-11T23:28:50.660Z,98209.13
2019-02-11T23:31:16.955Z,98218.67
2019-02-11T23:33:43.133Z,98223.18
2019-02-11T23:36:09.388Z,98229.53
2019-02-11T23:38:35.691Z,98225.20
2019-02-11T23:41:01.974Z,98238.04
2019-02-11T23:43:28.271Z,98248.25
2019-02-11T23:45:54.582Z,98247.41
2019-02-11T23:48:20.729Z,98268.17
2019-02-11T23:50:47.004Z,98273.97
2019-02-11T23:53:13.297Z,98316.85
2019-02-11T23:55:39.573Z,98356.02
2019-02-11T23:58:05.741Z,98363.64
