createdAt,value
2022-08-09T00:02:31.207Z,20.98
2022-08-09T00:07:44.683Z,21.67
2022-08-09T00:12:52.830Z,21.42
2022-08-09T00:18:06.115Z,21.65
2022-08-09T00:23:57.991Z,21.44
2022-08-09T00:28:39.471Z,20.65
2022-08-09T00:33:51.156Z,21.30
2022-08-09T00:38:54.857Z,20.43
2022-08-09T00:44:19.800Z,20.69
2022-08-09T00:49:21.649Z,21.64
2022-08-09T00:54:35.312Z,21.58
2022-08-09T00:59:46.437Z,21.07
2022-08-09T01:05:04.354Z,21.22
2022-08-09T01:10:25.992Z,21.26
2022-08-09T01:15:41.119Z,20.39
2022-08-09T01:21:05.320Z,20.89
2022-08-09T01:26:55.585Z,21.18
2022-08-09T01:32:31.698Z,21.10
2022-08-09T01:37:42.841Z,21.00
2022-08-09T01:42:52.649Z,21.11
2022-08-09T01:47:57.953Z,20.94
2022-08-09T01:53:02.613Z,20.66
2022-08-09T01:58:24.297Z,20.51
2022-08-09T02:03:30.995Z,20.76
2022-08-09T02:08:57.546Z,20.76
2022-08-09T02:14:07.188Z,20.49
2022-08-09T02:19:11.508Z,20.77
2022-08-09T02:24:26.242Z,20.74
2022-08-09T02:29:34.252Z,20.61
2022-08-09T02:34:41.345Z,20.04
2022-08-09T02:40:01.651Z,20.40
2022-08-09T02:45:12.460Z,20.65
2022-08-09T02:50:27.696Z,20.15
2022-08-09T02:55:46.681Z,20.45
2022-08-09T03:00:59.137Z,20.27
2022-08-09T03:06:08.656Z,20.40
2022-08-09T03:11:29.894Z,20.21
2022-08-09T03:16:44.786Z,20.23
2022-08-09T03:21:51.777Z,19.98
2022-08-09T03:26:56.753Z,20.20
2022-08-09T03:32:01.825Z,20.34
2022-08-09T03:37:29.248Z,20.34
2022-08-09T03:42:29.062Z,20.17
2022-08-09T03:47:39.813Z,20.15
2022-08-09T03:52:46.062Z,19.94
2022-08-09T03:58:03.139Z,19.77
2022-08-09T04:03:11.796Z,19.62
2022-08-09T04:08:28.798Z,19.96
2022-08-09T04:13:45.116Z,19.67
2022-08-09T04:18:55.776Z,19.81
2022-08-09T04:24:00.667Z,20.20
2022-08-09T04:29:10.962Z,20.28
2022-08-09T04:34:18.790Z,20.09
2022-08-09T04:39:40.436Z,20.18
2022-08-09T04:44:49.422Z,19.56
2022-08-09T04:49:55.828Z,19.82
2022-08-09T04:55:01.503Z,20.26
2022-08-09T05:00:06.998Z,19.81
2022-08-09T05:05:11.331Z,19.98
2022-08-09T05:10:15.543Z,19.98
2022-08-09T05:15:24.691Z,20.54
2022-08-09T05:20:42.693Z,20.09
2022-08-09T05:25:50.910Z,20.28
2022-08-09T05:30:54.468Z,20.44
2022-08-09T05:35:59.010Z,20.64
2022-08-09T05:41:03.979Z,20.49
2022-08-09T05:46:07.271Z,20.59
2022-08-09T05:51:16.586Z,21.13
2022-08-09T05:56:33.876Z,21.05
2022-08-09T06:01:42.418Z,21.28
2022-08-09T06:06:50.021Z,21.13
2022-08-09T06:11:57.131Z,21.19
2022-08-09T06:17:05.050Z,21.60
2022-08-09T06:22:15.251Z,21.62
2022-08-09T06:27:19.053Z,21.93
2022-08-09T06:33:00.856Z,21.69
2022-08-09T06:37:53.087Z,21.77
2022-08-09T06:43:10.702Z,22.19
2022-08-09T06:48:16.632Z,22.73
2022-08-09T06:53:20.303Z,22.57
2022-08-09T06:58:40.520Z,22.82
2022-08-09T07:03:51.769Z,22.85
2022-08-09T07:08:57.412Z,22.77
2022-08-09T07:14:05.171Z,22.29
2022-08-09T07:19:15.425Z,23.17
2022-08-09T07:24:22.381Z,23.08
2022-08-09T07:29:37.912Z,23.45
2022-08-09T07:34:45.782Z,23.44
2022-08-09T07:39:50.015Z,23.16
2022-08-09T07:44:56.263Z,24.67
2022-08-09T07:50:08.411Z,24.37
2022-08-09T07:55:12.251Z,24.42
2022-08-09T08:00:20.515Z,24.27
2022-08-09T08:05:58.023Z,24.51
2022-08-09T08:11:03.431Z,24.96
2022-08-09T08:16:29.731Z,24.58
2022-08-09T08:21:39.583Z,24.31
2022-08-09T08:26:55.487Z,26.06
2022-08-09T08:32:03.816Z,25.54
2022-08-09T08:37:07.626Z,24.83
2022-08-09T08:42:19.030Z,25.92
2022-08-09T08:47:29.132Z,25.90
2022-08-09T08:52:57.510Z,25.66
2022-08-09T08:57:58.399Z,26.01
2022-08-09T09:03:11.694Z,25.94
2022-08-09T09:08:30.047Z,26.70
2022-08-09T09:13:55.366Z,26.96
2022-08-09T09:19:39.345Z,27.03
2022-08-09T09:24:37.737Z,27.12
2022-08-09T09:30:13.990Z,27.69
2022-08-09T09:35:12.887Z,27.66
2022-08-09T09:40:19.062Z,27.01
2022-08-09T09:45:26.935Z,27.55
2022-08-09T09:50:49.369Z,28.73
2022-08-09T09:56:05.434Z,28.83
2022-08-09T10:01:37.276Z,28.90
2022-08-09T10:16:57.051Z,29.27
2022-08-09T10:26:48.078Z,29.73
2022-08-09T10:37:33.812Z,29.19
2022-08-09T10:48:20.468Z,30.18
2022-08-09T11:19:09.683Z,30.64
2022-08-09T11:34:17.490Z,29.54
2022-08-09T11:39:25.232Z,29.16
2022-08-09T11:44:48.842Z,29.51
2022-08-09T11:50:56.582Z,29.36
2022-08-09T11:55:52.638Z,29.15
2022-08-09T12:01:08.904Z,28.60
2022-08-09T12:06:26.688Z,28.63
2022-08-09T12:11:44.596Z,30.02
2022-08-09T12:17:00.403Z,28.53
2022-08-09T12:22:24.257Z,29.16
2022-08-09T12:29:15.411Z,29.77
2022-08-09T12:33:03.102Z,29.07
2022-08-09T12:38:37.782Z,29.89
2022-08-09T12:44:05.981Z,29.60
2022-08-09T12:49:05.442Z,29.62
2022-08-09T12:54:09.150Z,29.51
2022-08-09T12:59:16.025Z,29.04
2022-08-09T13:04:36.538Z,30.41
2022-08-09T13:09:55.488Z,30.63
2022-08-09T13:15:20.386Z,30.27
2022-08-09T13:21:04.488Z,30.06
2022-08-09T13:26:05.508Z,29.17
2022-08-09T13:32:14.220Z,29.89
2022-08-09T13:36:43.179Z,30.20
2022-08-09T13:41:57.836Z,29.72
2022-08-09T13:47:26.446Z,30.58
2022-08-09T13:52:27.770Z,30.34
2022-08-09T13:57:35.336Z,30.36
2022-08-09T14:03:16.821Z,30.02
2022-08-09T14:08:08.014Z,29.58
2022-08-09T14:13:28.094Z,30.24
2022-08-09T14:18:36.481Z,30.07
2022-08-09T14:23:53.817Z,30.42
2022-08-09T14:29:01.907Z,29.52
2022-08-09T14:34:08.147Z,30.59
2022-08-09T14:39:14.027Z,30.41
2022-08-09T14:44:32.476Z,29.77
2022-08-09T14:49:40.012Z,30.33
2022-08-09T14:54:53.547Z,30.50
2022-08-09T14:59:57.172Z,29.67
2022-08-09T15:10:14.224Z,30.43
2022-08-09T15:15:22.396Z,28.92
2022-08-09T15:21:57.688Z,30.08
2022-08-09T15:36:28.751Z,29.98
2022-08-09T15:41:47.088Z,30.13
2022-08-09T15:46:56.277Z,29.89
2022-08-09T15:52:06.162Z,29.10
2022-08-09T15:57:11.077Z,30.08
2022-08-09T16:02:17.157Z,29.69
2022-08-09T16:07:23.239Z,29.41
2022-08-09T16:12:32.777Z,28.87
2022-08-09T16:17:37.513Z,29.70
2022-08-09T16:22:42.796Z,29.75
2022-08-09T16:27:53.697Z,29.58
2022-08-09T16:33:12.070Z,29.48
2022-08-09T16:38:20.723Z,29.00
2022-08-09T16:43:27.515Z,29.03
2022-08-09T16:48:55.941Z,29.52
2022-08-09T16:54:25.067Z,29.34
2022-08-09T16:59:15.588Z,30.74
2022-08-09T17:04:25.994Z,31.25
2022-08-09T17:09:47.846Z,30.94
2022-08-09T17:14:58.139Z,31.33
2022-08-09T17:20:32.695Z,31.16
2022-08-09T17:25:26.066Z,31.66
2022-08-09T17:30:34.780Z,30.47
2022-08-09T17:35:41.100Z,29.00
2022-08-09T17:40:47.589Z,29.47
2022-08-09T17:46:03.389Z,29.51
2022-08-09T17:51:17.865Z,29.02
2022-08-09T17:56:29.235Z,28.80
2022-08-09T18:02:06.145Z,27.87
2022-08-09T18:06:59.139Z,27.66
2022-08-09T18:12:14.625Z,26.82
2022-08-09T18:17:27.174Z,26.84
2022-08-09T18:22:51.022Z,26.57
2022-08-09T18:28:03.906Z,26.66
2022-08-09T18:33:13.542Z,25.45
2022-08-09T18:38:19.230Z,26.49
2022-08-09T18:43:25.176Z,25.97
2022-08-09T18:48:30.169Z,26.09
2022-08-09T18:53:56.564Z,25.54
2022-08-09T18:58:58.419Z,25.68
2022-08-09T19:04:08.371Z,25.72
2022-08-09T19:09:13.637Z,24.65
2022-08-09T19:14:34.198Z,25.62
2022-08-09T19:19:41.918Z,24.81
2022-08-09T19:25:11.711Z,25.57
2022-08-09T19:30:22.199Z,25.50
2022-08-09T19:35:58.489Z,25.12
2022-08-09T19:40:54.898Z,25.09
2022-08-09T19:45:58.263Z,25.25
2022-08-09T19:51:01.438Z,25.33
2022-08-09T19:56:06.592Z,25.16
2022-08-09T20:01:11.490Z,24.79
2022-08-09T20:06:23.336Z,25.08
2022-08-09T20:11:33.766Z,24.65
2022-08-09T20:16:53.145Z,24.47
2022-08-09T20:21:59.815Z,23.79
2022-08-09T20:27:08.580Z,24.10
2022-08-09T20:32:30.026Z,24.63
2022-08-09T20:38:19.490Z,24.35
2022-08-09T20:43:11.907Z,24.29
2022-08-09T20:48:21.674Z,23.94
2022-08-09T20:53:37.706Z,24.68
2022-08-09T20:58:43.469Z,24.17
2022-08-09T21:05:49.301Z,24.36
2022-08-09T21:09:13.694Z,24.12
2022-08-09T21:14:17.324Z,24.31
2022-08-09T21:20:17.550Z,23.91
2022-08-09T21:25:01.610Z,24.38
2022-08-09T21:30:05.021Z,24.01
2022-08-09T21:35:08.067Z,24.30
2022-08-09T21:40:15.463Z,24.09
2022-08-09T21:45:32.657Z,23.77
2022-08-09T21:50:49.640Z,22.65
2022-08-09T21:55:54.139Z,23.80
2022-08-09T22:00:56.734Z,22.59
2022-08-09T22:06:00.109Z,22.79
2022-08-09T22:12:09.195Z,23.30
2022-08-09T22:16:25.238Z,23.10
2022-08-09T22:21:49.574Z,23.15
2022-08-09T22:26:53.931Z,22.93
2022-08-09T22:31:57.845Z,23.05
2022-08-09T22:37:00.865Z,23.15
2022-08-09T22:42:16.293Z,23.19
2022-08-09T22:48:16.424Z,23.14
2022-08-09T22:52:49.210Z,22.60
2022-08-09T22:58:01.783Z,23.10
2022-08-09T23:03:12.640Z,22.90
2022-08-09T23:08:34.523Z,23.10
2022-08-09T23:13:37.993Z,22.75
2022-08-09T23:18:41.859Z,22.17
2022-08-09T23:24:05.083Z,22.93
2022-08-09T23:29:12.055Z,23.08
2022-08-09T23:34:14.663Z,23.09
2022-08-09T23:39:17.398Z,22.52
2022-08-09T23:44:20.153Z,22.43
2022-08-09T23:49:24.588Z,22.48
2022-08-09T23:54:28.228Z,22.32
2022-08-09T23:59:50.931Z,22.09
