createdAt,value
2019-04-06T00:00:32.057Z,6.67
2019-04-06T00:05:31.158Z,7.10
2019-04-06T00:10:27.386Z,8.73
2019-04-06T00:15:39.270Z,8.03
2019-04-06T00:20:37.894Z,7.83
2019-04-06T00:25:43.758Z,6.57
2019-04-06T00:30:43.081Z,8.10
2019-04-06T00:35:39.021Z,7.63
2019-04-06T00:40:35.064Z,7.73
2019-04-06T00:45:31.239Z,7.93
2019-04-06T00:50:27.156Z,7.93
2019-04-06T00:55:23.146Z,8.17
2019-04-06T01:00:19.570Z,7.70
2019-04-06T01:05:15.734Z,8.80
2019-04-06T01:10:11.774Z,9.07
2019-04-06T01:15:08.578Z,10.17
2019-04-06T01:20:05.059Z,8.37
2019-04-06T01:25:00.872Z,9.17
2019-04-06T01:29:56.907Z,10.80
2019-04-06T01:34:52.907Z,7.93
2019-04-06T01:39:48.675Z,8.93
2019-04-06T01:44:44.742Z,7.80
2019-04-06T01:49:40.859Z,8.83
2019-04-06T01:54:38.038Z,12.00
2019-04-06T01:59:33.840Z,7.53
2019-04-06T02:04:29.645Z,8.27
2019-04-06T02:09:25.510Z,8.87
2019-04-06T02:14:21.430Z,9.33
2019-04-06T02:19:17.240Z,7.00
2019-04-06T02:24:13.166Z,8.93
2019-04-06T02:29:15.781Z,9.13
2019-04-06T02:34:25.095Z,6.33
2019-04-06T02:39:31.297Z,7.93
2019-04-06T02:44:27.584Z,8.50
2019-04-06T02:49:23.506Z,8.13
2019-04-06T02:54:19.302Z,8.30
2019-04-06T02:59:15.229Z,7.63
2019-04-06T03:04:11.172Z,7.47
2019-04-06T03:09:11.014Z,8.13
2019-04-06T03:14:05.367Z,8.87
2019-04-06T03:19:01.310Z,8.80
2019-04-06T03:23:57.237Z,9.77
2019-04-06T03:28:53.293Z,11.10
2019-04-06T03:33:49.288Z,9.10
2019-04-06T03:38:45.180Z,9.37
2019-04-06T03:43:41.035Z,10.33
2019-04-06T03:48:36.855Z,10.37
2019-04-06T03:53:33.834Z,9.20
2019-04-06T03:58:29.878Z,9.60
2019-04-06T04:03:25.906Z,10.00
2019-04-06T04:08:22.115Z,9.47
2019-04-06T04:13:18.032Z,10.50
2019-04-06T04:18:13.820Z,15.27
2019-04-06T04:23:09.800Z,10.57
2019-04-06T04:28:05.701Z,10.00
2019-04-06T04:33:01.917Z,13.90
2019-04-06T04:37:57.830Z,10.80
2019-04-06T04:42:57.103Z,10.77
2019-04-06T04:47:53.113Z,10.60
2019-04-06T04:52:48.991Z,10.63
2019-04-06T04:57:51.847Z,10.90
2019-04-06T05:02:53.977Z,12.93
2019-04-06T05:07:50.034Z,11.63
2019-04-06T05:12:45.905Z,13.23
2019-04-06T05:17:41.687Z,12.53
2019-04-06T05:22:37.651Z,12.33
2019-04-06T05:27:33.619Z,14.07
2019-04-06T05:32:29.734Z,14.80
2019-04-06T05:37:25.731Z,14.03
2019-04-06T05:42:21.577Z,14.90
2019-04-06T05:47:17.581Z,14.73
2019-04-06T05:52:13.423Z,14.97
2019-04-06T05:57:09.401Z,15.07
2019-04-06T06:02:05.388Z,19.20
2019-04-06T06:07:01.264Z,17.77
2019-04-06T06:11:57.126Z,18.20
2019-04-06T06:16:53.235Z,18.83
2019-04-06T06:21:50.129Z,19.03
2019-04-06T06:26:45.935Z,19.03
2019-04-06T06:31:41.767Z,17.47
2019-04-06T06:36:37.721Z,17.37
2019-04-06T06:41:33.619Z,19.10
2019-04-06T06:46:29.473Z,18.70
2019-04-06T06:51:25.367Z,18.13
2019-04-06T06:56:21.174Z,17.70
2019-04-06T07:01:16.981Z,17.53
2019-04-06T07:06:12.925Z,21.87
2019-04-06T07:11:08.838Z,22.97
2019-04-06T07:16:04.847Z,24.43
2019-04-06T07:21:00.670Z,20.03
2019-04-06T07:26:02.102Z,18.93
2019-04-06T07:31:01.805Z,23.40
2019-04-06T07:36:03.461Z,19.37
2019-04-06T07:41:23.096Z,20.83
2019-04-06T07:46:25.665Z,21.93
2019-04-06T07:52:52.387Z,21.60
2019-04-06T07:58:50.761Z,23.17
2019-04-06T08:30:07.141Z,23.97
2019-04-06T08:35:03.240Z,23.47
2019-04-06T08:39:59.097Z,23.43
2019-04-06T08:44:55.080Z,19.97
2019-04-06T08:49:50.953Z,20.07
2019-04-06T08:54:46.925Z,19.13
2019-04-06T08:59:42.949Z,18.50
2019-04-06T09:04:39.046Z,18.10
2019-04-06T09:09:34.835Z,19.17
2019-04-06T09:14:30.890Z,18.00
2019-04-06T09:19:29.856Z,22.97
2019-04-06T09:24:25.897Z,17.83
2019-04-06T09:29:23.865Z,20.73
2019-04-06T09:34:22.754Z,18.80
2019-04-06T09:39:18.881Z,19.10
2019-04-06T09:44:24.070Z,18.57
2019-04-06T09:49:41.661Z,18.07
2019-04-06T09:54:55.119Z,17.67
2019-04-06T10:00:09.902Z,20.03
2019-04-06T10:05:16.076Z,17.73
2019-04-06T10:10:47.075Z,19.47
2019-04-06T10:16:04.898Z,20.17
2019-04-06T10:21:20.886Z,20.90
2019-04-06T10:26:35.609Z,19.40
2019-04-06T10:31:47.024Z,17.03
2019-04-06T10:37:10.947Z,18.63
2019-04-06T10:42:24.194Z,18.00
2019-04-06T10:47:38.872Z,19.17
2019-04-06T10:52:53.601Z,18.50
2019-04-06T10:58:07.223Z,19.77
2019-04-06T11:03:27.825Z,18.43
2019-04-06T11:08:42.489Z,18.67
2019-04-06T11:13:57.364Z,19.33
2019-04-06T11:19:18.375Z,20.20
2019-04-06T11:24:36.007Z,18.27
2019-04-06T11:29:49.249Z,19.87
2019-04-06T11:35:06.960Z,19.47
2019-04-06T11:40:20.348Z,18.60
2019-04-06T11:45:32.074Z,17.33
2019-04-06T11:50:41.803Z,18.73
2019-04-06T11:56:02.783Z,17.43
2019-04-06T12:01:07.510Z,17.83
2019-04-06T12:06:21.031Z,18.00
2019-04-06T12:11:42.310Z,18.50
2019-04-06T12:16:55.482Z,20.00
2019-04-06T12:22:09.956Z,18.30
2019-04-06T12:27:19.102Z,19.33
2019-04-06T12:32:46.149Z,23.03
2019-04-06T12:37:56.035Z,20.67
2019-04-06T12:43:23.334Z,19.87
2019-04-06T12:48:41.489Z,19.27
2019-04-06T12:53:56.162Z,19.43
2019-04-06T12:59:09.875Z,17.73
2019-04-06T13:04:28.660Z,20.60
2019-04-06T13:09:39.260Z,21.27
2019-04-06T13:14:47.387Z,22.30
2019-04-06T13:20:02.414Z,24.13
2019-04-06T13:25:05.926Z,23.40
2019-04-06T13:30:24.049Z,23.37
2019-04-06T13:35:29.426Z,20.90
2019-04-06T13:40:42.799Z,23.50
2019-04-06T13:45:56.768Z,22.57
2019-04-06T13:51:11.581Z,21.93
2019-04-06T13:56:40.989Z,23.03
2019-04-06T14:01:48.630Z,20.53
2019-04-06T14:07:11.329Z,21.47
2019-04-06T14:12:26.179Z,20.60
2019-04-06T14:17:44.178Z,20.77
2019-04-06T14:22:52.760Z,18.77
2019-04-06T14:28:08.611Z,19.70
2019-04-06T14:33:23.012Z,20.67
2019-04-06T14:38:30.095Z,21.50
2019-04-06T14:43:43.460Z,24.60
2019-04-06T14:49:13.874Z,21.23
2019-04-06T14:54:31.234Z,22.40
2019-04-06T14:59:45.131Z,22.87
2019-04-06T15:04:53.360Z,24.00
2019-04-06T15:10:33.904Z,22.03
2019-04-06T15:15:54.305Z,22.43
2019-04-06T15:21:15.542Z,23.20
2019-04-06T15:27:11.392Z,22.53
2019-04-06T15:33:31.008Z,23.17
2019-04-06T15:39:16.697Z,22.17
2019-04-06T15:44:32.868Z,25.23
2019-04-06T15:50:27.086Z,24.97
2019-04-06T15:56:06.918Z,26.97
2019-04-06T16:01:59.562Z,25.93
2019-04-06T16:07:41.064Z,26.47
2019-04-06T16:12:56.105Z,22.83
2019-04-06T16:18:17.133Z,26.23
2019-04-06T16:23:29.131Z,26.17
2019-04-06T16:28:57.504Z,22.70
2019-04-06T16:34:16.723Z,28.63
2019-04-06T16:40:06.902Z,24.03
2019-04-06T16:57:42.243Z,24.93
2019-04-06T17:02:51.773Z,26.13
2019-04-06T17:08:10.544Z,27.70
2019-04-06T17:13:40.728Z,25.93
2019-04-06T17:19:13.607Z,25.37
2019-04-06T17:24:28.451Z,30.33
2019-04-06T17:29:51.891Z,24.30
2019-04-06T17:35:10.324Z,25.97
2019-04-06T17:40:27.561Z,26.23
2019-04-06T17:45:41.765Z,28.37
2019-04-06T17:51:32.064Z,29.37
2019-04-06T17:57:17.424Z,29.43
2019-04-06T18:02:48.348Z,28.37
2019-04-06T18:08:11.000Z,28.60
2019-04-06T18:13:44.296Z,28.90
2019-04-06T18:18:46.808Z,29.70
2019-04-06T18:24:00.252Z,30.87
2019-04-06T18:28:56.226Z,30.83
2019-04-06T18:34:02.881Z,31.57
2019-04-06T18:39:13.926Z,31.80
2019-04-06T18:44:18.644Z,31.60
2019-04-06T18:49:19.585Z,29.13
2019-04-06T18:54:17.309Z,30.07
2019-04-06T18:59:13.431Z,33.40
2019-04-06T19:04:12.076Z,32.80
2019-04-06T19:09:22.276Z,33.27
2019-04-06T19:14:11.422Z,33.23
2019-04-06T19:19:11.837Z,36.83
2019-04-06T19:24:19.502Z,31.17
2019-04-06T19:29:16.066Z,36.23
2019-04-06T19:34:21.581Z,33.40
2019-04-06T19:39:17.524Z,28.70
2019-04-06T19:44:13.537Z,30.17
2019-04-06T19:49:09.540Z,29.93
2019-04-06T19:54:06.457Z,28.37
2019-04-06T19:59:02.970Z,29.30
2019-04-06T20:03:59.160Z,28.17
2019-04-06T20:08:55.106Z,25.53
2019-04-06T20:13:50.911Z,30.30
2019-04-06T20:18:46.921Z,28.10
2019-04-06T20:23:42.971Z,27.27
2019-04-06T20:28:39.027Z,28.07
2019-04-06T20:33:45.988Z,33.67
2019-04-06T20:38:32.447Z,32.70
2019-04-06T20:43:28.717Z,27.13
2019-04-06T20:48:25.727Z,28.20
2019-04-06T20:53:35.520Z,33.53
2019-04-06T20:58:45.591Z,33.00
2019-04-06T21:03:58.829Z,37.13
2019-04-06T21:09:08.762Z,36.23
2019-04-06T21:21:11.838Z,35.07
2019-04-06T21:32:52.466Z,30.90
2019-04-06T21:38:04.070Z,34.97
2019-04-06T21:43:00.112Z,33.40
2019-04-06T21:47:56.017Z,34.47
2019-04-06T21:52:51.964Z,33.97
2019-04-06T21:58:00.397Z,34.67
2019-04-06T22:03:02.936Z,33.57
2019-04-06T22:08:13.074Z,32.57
2019-04-06T22:13:10.496Z,32.73
2019-04-06T22:18:06.631Z,32.13
2019-04-06T22:23:02.852Z,34.33
2019-04-06T22:27:58.754Z,28.90
2019-04-06T22:32:55.040Z,35.47
2019-04-06T22:37:51.485Z,31.37
2019-04-06T22:42:48.712Z,31.77
2019-04-06T22:47:45.160Z,29.63
2019-04-06T22:52:41.306Z,31.87
2019-04-06T22:57:37.344Z,33.50
2019-04-06T23:02:46.886Z,34.10
2019-04-06T23:07:42.970Z,36.47
2019-04-06T23:12:40.906Z,34.80
2019-04-06T23:17:36.824Z,33.53
2019-04-06T23:22:34.540Z,34.17
2019-04-06T23:27:30.807Z,31.90
2019-04-06T23:32:26.627Z,29.83
2019-04-06T23:37:22.443Z,33.10
2019-04-06T23:42:18.363Z,31.63
2019-04-06T23:47:14.709Z,29.40
2019-04-06T23:52:10.528Z,31.43
2019-04-06T23:57:07.510Z,30.93
