createdAt,value
2018-08-07T00:00:00.934Z,0
2018-08-07T00:01:11.131Z,0
2018-08-07T00:02:21.621Z,0
2018-08-07T00:03:31.979Z,0
2018-08-07T00:04:42.177Z,0
2018-08-07T00:05:52.337Z,0
2018-08-07T00:07:02.461Z,0
2018-08-07T00:08:12.599Z,0
2018-08-07T00:09:23.701Z,0
2018-08-07T00:10:33.634Z,0
2018-08-07T00:11:43.820Z,0
2018-08-07T00:12:53.472Z,0
2018-08-07T00:14:03.647Z,0
2018-08-07T00:15:13.520Z,0
2018-08-07T00:16:23.680Z,0
2018-08-07T00:17:33.659Z,0
2018-08-07T00:18:43.775Z,0
2018-08-07T00:19:53.960Z,0
2018-08-07T00:21:04.317Z,0
2018-08-07T00:22:14.465Z,0
2018-08-07T00:23:24.588Z,0
2018-08-07T00:24:34.519Z,0
2018-08-07T00:25:44.686Z,0
2018-08-07T00:26:54.806Z,0
2018-08-07T00:28:04.971Z,0
2018-08-07T00:29:15.373Z,0
2018-08-07T00:30:25.283Z,0
2018-08-07T00:31:35.175Z,0
2018-08-07T00:32:45.335Z,0
2018-08-07T00:33:55.511Z,0
2018-08-07T00:35:05.886Z,0
2018-08-07T00:36:16.001Z,0
2018-08-07T00:37:26.160Z,0
2018-08-07T00:38:36.422Z,0
2018-08-07T00:39:46.567Z,0
2018-08-07T00:40:56.713Z,0
2018-08-07T00:42:07.076Z,0
2018-08-07T00:43:17.242Z,0
2018-08-07T00:44:27.290Z,0
2018-08-07T00:45:37.425Z,0
2018-08-07T00:46:47.201Z,0
2018-08-07T00:47:57.332Z,0
2018-08-07T00:49:07.452Z,0
2018-08-07T00:50:17.645Z,0
2018-08-07T00:51:27.626Z,0
2018-08-07T00:52:37.763Z,0
2018-08-07T00:53:47.541Z,0
2018-08-07T00:54:57.661Z,0
2018-08-07T00:56:07.883Z,0
2018-08-07T00:57:17.753Z,0
2018-08-07T00:58:27.615Z,0
2018-08-07T00:59:37.802Z,0
2018-08-07T01:00:48.188Z,0
2018-08-07T01:01:58.015Z,0
2018-08-07T01:03:08.148Z,0
2018-08-07T01:04:18.024Z,0
2018-08-07T01:05:29.146Z,0
2018-08-07T01:06:39.292Z,0
2018-08-07T01:07:49.172Z,0
2018-08-07T01:08:59.314Z,0
2018-08-07T01:10:10.417Z,0
2018-08-07T01:11:20.696Z,0
2018-08-07T01:12:30.836Z,0
2018-08-07T01:13:40.729Z,0
2018-08-07T01:14:50.505Z,0
2018-08-07T01:16:00.663Z,0
2018-08-07T01:17:10.323Z,0
2018-08-07T01:18:20.539Z,0
2018-08-07T01:19:30.727Z,0
2018-08-07T01:20:40.524Z,0
2018-08-07T01:21:50.713Z,0
2018-08-07T01:23:00.913Z,0
2018-08-07T01:24:11.168Z,0
2018-08-07T01:25:21.331Z,0
2018-08-07T01:26:31.529Z,0
2018-08-07T01:27:41.857Z,0
2018-08-07T01:28:52.044Z,0
2018-08-07T01:30:02.193Z,0
2018-08-07T01:31:12.059Z,0
2018-08-07T01:32:22.193Z,0
2018-08-07T01:33:32.693Z,0
2018-08-07T01:34:42.840Z,0
2018-08-07T01:35:52.971Z,0
2018-08-07T01:37:03.225Z,0
2018-08-07T01:38:13.353Z,0
2018-08-07T01:39:23.542Z,0
2018-08-07T01:40:33.697Z,0
2018-08-07T01:41:44.102Z,0
2018-08-07T01:42:54.321Z,0
2018-08-07T01:44:04.516Z,0
2018-08-07T01:45:14.698Z,0
2018-08-07T01:46:24.850Z,0
2018-08-07T01:47:35.132Z,0
2018-08-07T01:48:45.290Z,0
2018-08-07T01:49:55.442Z,0
2018-08-07T01:51:05.610Z,0
2018-08-07T01:52:15.725Z,0
2018-08-07T01:53:25.847Z,0
2018-08-07T01:54:35.999Z,0
2018-08-07T01:55:46.157Z,0
2018-08-07T01:56:56.041Z,0
2018-08-07T01:58:06.189Z,0
2018-08-07T01:59:16.390Z,0
2018-08-07T02:00:26.569Z,0
2018-08-07T02:01:36.809Z,0
2018-08-07T02:02:46.689Z,0
2018-08-07T02:03:56.818Z,0
2018-08-07T02:05:07.034Z,0
2018-08-07T02:06:17.262Z,0
2018-08-07T02:07:27.429Z,0
2018-08-07T02:08:37.626Z,0
2018-08-07T02:09:47.757Z,0
2018-08-07T02:10:58.027Z,0
2018-08-07T02:12:07.930Z,0
2018-08-07T02:13:18.070Z,0
2018-08-07T02:14:28.357Z,0
2018-08-07T02:15:38.501Z,0
2018-08-07T02:16:49.776Z,0
2018-08-07T02:17:59.636Z,0
2018-08-07T02:19:09.756Z,0
2018-08-07T02:20:19.928Z,0
2018-08-07T02:21:30.071Z,0
2018-08-07T02:22:39.947Z,0
2018-08-07T02:23:50.077Z,0
2018-08-07T02:25:00.320Z,0
2018-08-07T02:26:10.513Z,0
2018-08-07T02:27:20.731Z,0
2018-08-07T02:28:30.866Z,0
2018-08-07T02:29:40.794Z,0
2018-08-07T02:30:50.667Z,0
2018-08-07T02:32:00.798Z,0
2018-08-07T02:33:10.944Z,0
2018-08-07T02:34:21.138Z,0
2018-08-07T02:35:31.304Z,0
2018-08-07T02:36:41.439Z,0
2018-08-07T02:37:51.696Z,0
2018-08-07T02:39:01.870Z,0
2018-08-07T02:40:12.072Z,0
2018-08-07T02:41:22.378Z,0
2018-08-07T02:42:32.544Z,0
2018-08-07T02:43:43.053Z,0
2018-08-07T02:44:53.241Z,0
2018-08-07T02:46:03.112Z,0
2018-08-07T02:47:14.217Z,0
2018-08-07T02:48:24.355Z,0
2018-08-07T02:49:34.515Z,0
2018-08-07T02:50:44.635Z,0
2018-08-07T02:51:54.965Z,0
2018-08-07T02:53:04.864Z,0
2018-08-07T02:54:14.993Z,0
2018-08-07T02:55:25.118Z,0
2018-08-07T02:56:35.263Z,0
2018-08-07T02:57:45.497Z,0
2018-08-07T02:58:55.651Z,0
2018-08-07T03:00:05.912Z,0
2018-08-07T03:01:16.174Z,0
2018-08-07T03:02:26.377Z,0
2018-08-07T03:03:36.674Z,0
2018-08-07T03:04:46.841Z,0
2018-08-07T03:05:57.064Z,0
2018-08-07T03:07:07.366Z,0
2018-08-07T03:08:17.514Z,0
2018-08-07T03:09:27.765Z,4
2018-08-07T03:10:37.911Z,4
2018-08-07T03:11:47.777Z,0
2018-08-07T03:12:57.901Z,0
2018-08-07T03:14:07.792Z,4
2018-08-07T03:15:17.939Z,4
2018-08-07T03:16:28.067Z,4
2018-08-07T03:17:38.321Z,8
2018-08-07T03:18:48.577Z,8
2018-08-07T03:19:58.740Z,8
2018-08-07T03:21:08.647Z,8
2018-08-07T03:22:18.783Z,12
2018-08-07T03:23:28.990Z,16
2018-08-07T03:24:39.151Z,16
2018-08-07T03:25:49.395Z,20
2018-08-07T03:26:59.298Z,20
2018-08-07T03:28:09.445Z,24
2018-08-07T03:29:19.413Z,32
2018-08-07T03:30:29.575Z,40
2018-08-07T03:31:39.726Z,44
2018-08-07T03:32:49.849Z,52
2018-08-07T03:34:00.229Z,60
2018-08-07T03:35:10.090Z,68
2018-08-07T03:36:20.243Z,80
2018-08-07T03:37:30.124Z,88
2018-08-07T03:38:40.274Z,104
2018-08-07T03:39:50.484Z,116
2018-08-07T03:41:00.718Z,128
2018-08-07T03:42:11.054Z,148
2018-08-07T03:43:21.381Z,164
2018-08-07T03:44:31.566Z,180
2018-08-07T03:45:41.714Z,200
2018-08-07T03:46:51.826Z,220
2018-08-07T03:48:01.708Z,240
2018-08-07T03:49:12.018Z,260
2018-08-07T03:50:22.208Z,284
2018-08-07T03:51:32.349Z,304
2018-08-07T03:52:42.424Z,328
2018-08-07T03:53:52.297Z,352
2018-08-07T03:55:02.449Z,376
2018-08-07T03:56:12.734Z,400
2018-08-07T03:57:22.672Z,424
2018-08-07T03:58:32.813Z,452
2018-08-07T03:59:42.944Z,476
2018-08-07T04:00:53.117Z,500
2018-08-07T04:02:03.255Z,532
2018-08-07T04:03:13.505Z,556
2018-08-07T04:04:23.367Z,584
2018-08-07T04:05:33.510Z,608
2018-08-07T04:06:43.735Z,636
2018-08-07T04:07:53.934Z,664
2018-08-07T04:09:04.250Z,692
2018-08-07T04:10:14.388Z,720
2018-08-07T04:11:24.362Z,744
2018-08-07T04:12:34.519Z,772
2018-08-07T04:13:44.630Z,796
2018-08-07T04:14:54.757Z,824
2018-08-07T04:16:04.895Z,852
2018-08-07T04:17:15.039Z,880
2018-08-07T04:18:25.206Z,908
2018-08-07T04:19:35.332Z,936
2018-08-07T04:20:45.457Z,960
2018-08-07T04:21:55.618Z,984
2018-08-07T04:23:05.480Z,1012
2018-08-07T04:24:15.818Z,1044
2018-08-07T04:25:25.942Z,1068
2018-08-07T04:26:36.068Z,1100
2018-08-07T04:27:46.257Z,1128
2018-08-07T04:28:56.400Z,1160
2018-08-07T04:30:06.553Z,1188
2018-08-07T04:31:16.430Z,1212
2018-08-07T04:32:26.608Z,1236
2018-08-07T04:33:36.894Z,1256
2018-08-07T04:34:47.350Z,1280
2018-08-07T04:35:57.486Z,1300
2018-08-07T04:37:07.391Z,1328
2018-08-07T04:38:17.297Z,1352
2018-08-07T04:39:27.177Z,1380
2018-08-07T04:40:37.564Z,1404
2018-08-07T04:41:47.739Z,1436
2018-08-07T04:42:57.893Z,1484
2018-08-07T04:44:08.030Z,1592
2018-08-07T04:45:18.204Z,1796
2018-08-07T04:46:28.430Z,1748
2018-08-07T04:47:38.585Z,1604
2018-08-07T04:48:48.775Z,1592
2018-08-07T04:49:59.622Z,1616
2018-08-07T04:51:09.769Z,1644
2018-08-07T04:52:19.937Z,1672
2018-08-07T04:53:30.096Z,1700
2018-08-07T04:54:39.988Z,1724
2018-08-07T04:55:50.114Z,1748
2018-08-07T04:57:00.013Z,1772
2018-08-07T04:58:10.418Z,1796
2018-08-07T04:59:20.306Z,1820
2018-08-07T05:00:30.232Z,1844
2018-08-07T05:01:40.364Z,1872
2018-08-07T05:02:50.514Z,1896
2018-08-07T05:04:00.643Z,1924
2018-08-07T05:05:10.916Z,1948
2018-08-07T05:06:21.163Z,1972
2018-08-07T05:07:31.402Z,1996
2018-08-07T05:08:41.562Z,2020
2018-08-07T05:09:51.803Z,2044
2018-08-07T05:11:01.965Z,2068
2018-08-07T05:12:11.845Z,2088
2018-08-07T05:13:22.015Z,2112
2018-08-07T05:14:31.938Z,2136
2018-08-07T05:15:41.830Z,2156
2018-08-07T05:16:51.772Z,2180
2018-08-07T05:18:01.920Z,2196
2018-08-07T05:19:12.045Z,2220
2018-08-07T05:20:22.301Z,2244
2018-08-07T05:21:32.751Z,2264
2018-08-07T05:22:43.349Z,2288
2018-08-07T05:23:53.482Z,2308
2018-08-07T05:25:03.192Z,2336
2018-08-07T05:26:13.328Z,2356
2018-08-07T05:27:23.602Z,2376
2018-08-07T05:28:33.527Z,2404
2018-08-07T05:29:43.850Z,2424
2018-08-07T05:30:54.023Z,2448
2018-08-07T05:32:04.186Z,2464
2018-08-07T05:33:14.091Z,2488
2018-08-07T05:34:24.224Z,2508
2018-08-07T05:35:34.355Z,2528
2018-08-07T05:36:44.517Z,2548
2018-08-07T05:37:54.650Z,2568
2018-08-07T05:39:04.428Z,2592
2018-08-07T05:40:14.697Z,2612
2018-08-07T05:41:24.930Z,2640
2018-08-07T05:42:35.484Z,2660
2018-08-07T05:43:45.107Z,2680
2018-08-07T05:44:55.265Z,2700
2018-08-07T05:46:05.444Z,2724
2018-08-07T05:47:15.212Z,2740
2018-08-07T05:48:25.363Z,2760
2018-08-07T05:49:35.222Z,2780
2018-08-07T05:50:47.241Z,2796
2018-08-07T05:51:58.337Z,2816
2018-08-07T05:53:08.510Z,2832
2018-08-07T05:54:18.383Z,2852
2018-08-07T05:55:28.607Z,2864
2018-08-07T05:56:38.867Z,2880
2018-08-07T05:57:49.241Z,2896
2018-08-07T05:58:59.758Z,2912
2018-08-07T06:00:09.962Z,2936
2018-08-07T06:01:19.750Z,2952
2018-08-07T06:02:30.605Z,2968
2018-08-07T06:03:40.785Z,2984
2018-08-07T06:04:50.904Z,3000
2018-08-07T06:06:01.040Z,3016
2018-08-07T06:07:11.255Z,3028
2018-08-07T06:08:21.492Z,3044
2018-08-07T06:09:31.377Z,3060
2018-08-07T06:10:41.599Z,3072
2018-08-07T06:11:51.836Z,3080
2018-08-07T06:13:01.992Z,3096
2018-08-07T06:14:12.535Z,3112
2018-08-07T06:15:22.751Z,3124
2018-08-07T06:16:32.913Z,3136
2018-08-07T06:17:43.156Z,3148
2018-08-07T06:18:53.529Z,3156
2018-08-07T06:20:04.877Z,3168
2018-08-07T06:21:15.013Z,3180
2018-08-07T06:22:24.771Z,3192
2018-08-07T06:23:34.674Z,3208
2018-08-07T06:24:44.789Z,3216
2018-08-07T06:25:54.903Z,3228
2018-08-07T06:27:05.033Z,3236
2018-08-07T06:28:15.198Z,3248
2018-08-07T06:29:24.700Z,3260
2018-08-07T06:30:34.375Z,3268
2018-08-07T06:31:44.165Z,3280
2018-08-07T06:32:55.280Z,3296
2018-08-07T06:34:05.176Z,3312
2018-08-07T06:35:15.298Z,3320
2018-08-07T06:36:25.439Z,3328
2018-08-07T06:37:35.311Z,3340
2018-08-07T06:38:45.295Z,3344
2018-08-07T06:39:55.461Z,3356
2018-08-07T06:41:05.630Z,3372
2018-08-07T06:42:15.716Z,3388
2018-08-07T06:43:25.891Z,3404
2018-08-07T06:44:36.044Z,3420
2018-08-07T06:45:47.139Z,3444
2018-08-07T06:46:57.400Z,3444
2018-08-07T06:48:07.194Z,3448
2018-08-07T06:49:17.421Z,3456
2018-08-07T06:50:27.775Z,3464
2018-08-07T06:51:37.537Z,3476
2018-08-07T06:52:47.165Z,3492
2018-08-07T06:53:57.388Z,3516
2018-08-07T06:55:07.601Z,3536
2018-08-07T06:56:17.770Z,3552
2018-08-07T06:57:27.899Z,3572
2018-08-07T06:58:38.057Z,3588
2018-08-07T06:59:48.227Z,3608
2018-08-07T07:00:58.497Z,3628
2018-08-07T07:02:08.691Z,3660
2018-08-07T07:03:18.910Z,3688
2018-08-07T07:04:28.687Z,3712
2018-08-07T07:05:38.576Z,3732
2018-08-07T07:06:48.717Z,3748
2018-08-07T07:07:58.846Z,3768
2018-08-07T07:09:09.053Z,3792
2018-08-07T07:10:19.168Z,3812
2018-08-07T07:11:29.072Z,3836
2018-08-07T07:12:39.274Z,3864
2018-08-07T07:13:49.457Z,3888
2018-08-07T07:14:59.961Z,3916
2018-08-07T07:16:10.338Z,3936
2018-08-07T07:17:20.616Z,3964
2018-08-07T07:18:30.496Z,3992
2018-08-07T07:19:40.638Z,4020
2018-08-07T07:20:51.049Z,4048
2018-08-07T07:22:01.306Z,4076
2018-08-07T07:23:11.473Z,4112
2018-08-07T07:24:21.658Z,4148
2018-08-07T07:25:31.285Z,4184
2018-08-07T07:26:41.602Z,4224
2018-08-07T07:27:52.159Z,4268
2018-08-07T07:29:02.334Z,4312
2018-08-07T07:30:12.495Z,4368
2018-08-07T07:31:23.624Z,4420
2018-08-07T07:32:33.795Z,4472
2018-08-07T07:33:43.928Z,4524
2018-08-07T07:34:54.153Z,4580
2018-08-07T07:36:04.311Z,4640
2018-08-07T07:37:14.510Z,4708
2018-08-07T07:38:24.282Z,4768
2018-08-07T07:39:34.443Z,4836
2018-08-07T07:40:44.333Z,4904
2018-08-07T07:41:54.690Z,4980
2018-08-07T07:43:04.831Z,5056
2018-08-07T07:44:14.961Z,5144
2018-08-07T07:45:25.157Z,5224
2018-08-07T07:46:35.358Z,5308
2018-08-07T07:47:45.554Z,5396
2018-08-07T07:48:55.705Z,5492
2018-08-07T07:50:05.594Z,5568
2018-08-07T07:51:15.737Z,5644
2018-08-07T07:52:25.989Z,5712
2018-08-07T07:53:35.896Z,5780
2018-08-07T07:54:45.831Z,5844
2018-08-07T07:55:56.011Z,5916
2018-08-07T07:57:06.245Z,6000
2018-08-07T07:58:16.517Z,6100
2018-08-07T07:59:26.706Z,6200
2018-08-07T08:00:36.921Z,6288
2018-08-07T08:01:47.098Z,6368
2018-08-07T08:02:57.231Z,6448
2018-08-07T08:04:07.385Z,6512
2018-08-07T08:05:17.931Z,6584
2018-08-07T08:06:27.851Z,6644
2018-08-07T08:07:38.975Z,6692
2018-08-07T08:08:49.097Z,6724
2018-08-07T08:09:59.298Z,6752
2018-08-07T08:11:09.757Z,6800
2018-08-07T08:12:19.696Z,6856
2018-08-07T08:13:29.902Z,6908
2018-08-07T08:14:40.077Z,6948
2018-08-07T08:15:50.285Z,7000
2018-08-07T08:17:00.103Z,7040
2018-08-07T08:18:10.342Z,7088
2018-08-07T08:19:20.707Z,7132
2018-08-07T08:20:30.849Z,7184
2018-08-07T08:21:41.015Z,7236
2018-08-07T08:22:50.886Z,7292
2018-08-07T08:24:01.030Z,7352
2018-08-07T08:25:10.931Z,7460
2018-08-07T08:26:21.092Z,7684
2018-08-07T08:27:31.235Z,8048
2018-08-07T08:28:41.375Z,8496
2018-08-07T08:29:51.064Z,9036
2018-08-07T08:31:01.046Z,9676
2018-08-07T08:32:11.182Z,10368
2018-08-07T08:33:21.074Z,11048
2018-08-07T08:34:32.199Z,11724
2018-08-07T08:35:42.519Z,12372
2018-08-07T08:36:52.777Z,12916
2018-08-07T08:38:03.256Z,13408
2018-08-07T08:39:13.412Z,13912
2018-08-07T08:40:23.559Z,17440
2018-08-07T08:41:33.770Z,38656
2018-08-07T08:42:43.637Z,47904
2018-08-07T08:43:53.772Z,52640
2018-08-07T08:45:03.942Z,51424
2018-08-07T08:46:13.815Z,47616
2018-08-07T08:47:23.978Z,51360
2018-08-07T08:48:33.973Z,47360
2018-08-07T08:49:44.563Z,47776
2018-08-07T08:50:54.701Z,50464
2018-08-07T08:52:04.862Z,50464
2018-08-07T08:53:15.003Z,52544
2018-08-07T08:54:25.228Z,61536
2018-08-07T08:55:35.629Z,64192
2018-08-07T08:56:45.509Z,69024
2018-08-07T08:57:56.828Z,68800
2018-08-07T08:59:07.004Z,61792
2018-08-07T09:00:17.142Z,65504
2018-08-07T09:01:27.485Z,64064
2018-08-07T09:02:37.259Z,57344
2018-08-07T09:03:48.660Z,59392
2018-08-07T09:04:59.057Z,62880
2018-08-07T09:06:09.080Z,55648
2018-08-07T09:07:19.509Z,55712
2018-08-07T09:08:29.888Z,57888
2018-08-07T09:09:39.784Z,59008
2018-08-07T09:10:50.846Z,60800
2018-08-07T09:12:01.155Z,61312
2018-08-07T09:13:11.288Z,57856
2018-08-07T09:14:21.494Z,52224
2018-08-07T09:15:31.476Z,58176
2018-08-07T09:17:57.039Z,55456
2018-08-07T09:20:28.680Z,66432
2018-08-07T09:21:41.760Z,58720
2018-08-07T09:24:12.354Z,53728
2018-08-07T09:25:23.914Z,55840
2018-08-07T09:26:36.401Z,57696
2018-08-07T09:27:46.615Z,46720
2018-08-07T09:28:56.763Z,52352
2018-08-07T09:30:06.907Z,63232
2018-08-07T09:31:21.477Z,59968
2018-08-07T09:35:03.924Z,70240
2018-08-07T09:37:33.120Z,65952
2018-08-07T09:38:44.526Z,66336
2018-08-07T09:39:54.696Z,63296
2018-08-07T09:41:04.340Z,67488
2018-08-07T09:43:29.580Z,60352
2018-08-07T09:44:40.162Z,67840
2018-08-07T09:45:56.116Z,68288
2018-08-07T09:48:22.368Z,72864
2018-08-07T09:49:32.540Z,70048
2018-08-07T09:50:42.735Z,69440
2018-08-07T09:51:52.915Z,69408
2018-08-07T09:53:03.111Z,68256
2018-08-07T09:54:13.321Z,64288
2018-08-07T09:56:56.743Z,72384
2018-08-07T09:58:06.889Z,67968
2018-08-07T09:59:17.128Z,67424
2018-08-07T10:00:27.059Z,67904
2018-08-07T10:03:10.666Z,66592
2018-08-07T10:04:26.703Z,71360
2018-08-07T10:05:42.442Z,66304
2018-08-07T10:06:52.348Z,63104
2018-08-07T10:08:02.587Z,76096
2018-08-07T10:09:12.781Z,82944
2018-08-07T10:10:22.956Z,75264
2018-08-07T10:11:33.115Z,79072
2018-08-07T10:12:43.520Z,91552
2018-08-07T10:13:53.669Z,76992
2018-08-07T10:15:03.880Z,58272
2018-08-07T10:16:14.072Z,67936
2018-08-07T10:17:24.219Z,79104
2018-08-07T10:18:34.445Z,71264
2018-08-07T10:19:44.662Z,67872
2018-08-07T10:20:54.559Z,71456
2018-08-07T10:22:04.721Z,72736
2018-08-07T10:23:15.117Z,73184
2018-08-07T10:24:25.428Z,76736
2018-08-07T10:25:35.334Z,79744
2018-08-07T10:26:45.526Z,78304
2018-08-07T10:27:55.469Z,76704
2018-08-07T10:29:05.684Z,80096
2018-08-07T10:30:15.832Z,79360
2018-08-07T10:31:26.159Z,77152
2018-08-07T10:32:36.393Z,85344
2018-08-07T10:33:46.613Z,92544
2018-08-07T10:34:56.603Z,86336
2018-08-07T10:36:06.554Z,80800
2018-08-07T10:37:16.766Z,79968
2018-08-07T10:38:27.037Z,83040
2018-08-07T10:39:37.217Z,83456
2018-08-07T10:40:47.969Z,80384
2018-08-07T10:41:58.426Z,82528
2018-08-07T10:43:08.607Z,87008
2018-08-07T10:44:19.585Z,82528
2018-08-07T10:45:30.064Z,69024
2018-08-07T10:46:40.252Z,69056
2018-08-07T10:47:50.800Z,85632
2018-08-07T10:49:01.274Z,88640
2018-08-07T10:50:11.210Z,74912
2018-08-07T10:51:21.471Z,72704
2018-08-07T10:52:31.634Z,81472
2018-08-07T10:53:41.777Z,84384
2018-08-07T10:54:51.498Z,78816
2018-08-07T10:56:01.714Z,73408
2018-08-07T10:57:11.945Z,74272
2018-08-07T10:58:22.389Z,78240
2018-08-07T10:59:32.438Z,83136
2018-08-07T11:00:42.594Z,87168
2018-08-07T11:01:52.792Z,87424
2018-08-07T11:03:02.363Z,77280
2018-08-07T11:04:12.657Z,71072
2018-08-07T11:05:22.566Z,78144
2018-08-07T11:06:32.618Z,90752
2018-08-07T11:07:43.018Z,91360
2018-08-07T11:08:52.666Z,86112
2018-08-07T11:10:03.792Z,80224
2018-08-07T11:11:13.988Z,78208
2018-08-07T11:12:24.164Z,78048
2018-08-07T11:13:34.167Z,76832
2018-08-07T11:14:44.101Z,71264
2018-08-07T11:15:54.320Z,75584
2018-08-07T11:17:04.550Z,89696
2018-08-07T11:18:14.862Z,88256
2018-08-07T11:19:25.078Z,76608
2018-08-07T11:20:35.482Z,78912
2018-08-07T11:21:45.659Z,85184
2018-08-07T11:22:56.808Z,78784
2018-08-07T11:24:06.991Z,70752
2018-08-07T11:25:17.161Z,77792
2018-08-07T11:26:27.328Z,83616
2018-08-07T11:27:37.498Z,80832
2018-08-07T11:28:47.436Z,80416
2018-08-07T11:29:57.757Z,82912
2018-08-07T11:31:08.133Z,77920
2018-08-07T11:32:18.419Z,75424
2018-08-07T11:33:28.608Z,83200
2018-08-07T11:34:39.031Z,89696
2018-08-07T11:35:49.230Z,87680
2018-08-07T11:36:59.702Z,81248
2018-08-07T11:38:10.048Z,77248
2018-08-07T11:39:20.272Z,77248
2018-08-07T11:40:30.470Z,79296
2018-08-07T11:41:40.814Z,81888
2018-08-07T11:42:50.895Z,85760
2018-08-07T11:44:01.076Z,83232
2018-08-07T11:45:11.337Z,74528
2018-08-07T11:46:21.343Z,69472
2018-08-07T11:47:31.538Z,67744
2018-08-07T11:48:41.757Z,70176
2018-08-07T11:49:51.927Z,76960
2018-08-07T11:51:01.846Z,78464
2018-08-07T11:52:12.018Z,76320
2018-08-07T11:53:21.862Z,77248
2018-08-07T11:54:32.245Z,75424
2018-08-07T11:55:42.182Z,63200
2018-08-07T11:56:52.367Z,63232
2018-08-07T11:58:02.546Z,76064
2018-08-07T11:59:12.771Z,82432
2018-08-07T12:00:22.977Z,77248
2018-08-07T12:01:32.990Z,71712
2018-08-07T12:02:43.195Z,71680
2018-08-07T12:03:53.415Z,77312
2018-08-07T12:05:03.325Z,79008
2018-08-07T12:06:13.544Z,75328
2018-08-07T12:07:23.708Z,74880
2018-08-07T12:08:33.888Z,76224
2018-08-07T12:09:44.087Z,69120
2018-08-07T12:10:54.334Z,65024
2018-08-07T12:12:05.467Z,71104
2018-08-07T12:13:15.111Z,77824
2018-08-07T12:14:24.928Z,78432
2018-08-07T12:15:35.155Z,77504
2018-08-07T12:16:45.349Z,76608
2018-08-07T12:17:55.751Z,70560
2018-08-07T12:19:05.954Z,70048
2018-08-07T12:20:16.153Z,74336
2018-08-07T12:21:27.302Z,76416
2018-08-07T12:22:37.479Z,77120
2018-08-07T12:23:47.877Z,77888
2018-08-07T12:24:58.280Z,83232
2018-08-07T12:26:08.473Z,85856
2018-08-07T12:27:20.833Z,79072
2018-08-07T12:28:31.057Z,72800
2018-08-07T12:29:40.892Z,74464
2018-08-07T12:30:50.946Z,73184
2018-08-07T12:32:02.071Z,73344
2018-08-07T12:33:12.101Z,81504
2018-08-07T12:34:22.271Z,89824
2018-08-07T12:35:32.446Z,81248
2018-08-07T12:36:42.867Z,70496
2018-08-07T12:37:53.017Z,72672
2018-08-07T12:39:03.188Z,23168
2018-08-07T12:40:13.349Z,85440
2018-08-07T12:41:23.738Z,75104
2018-08-07T12:42:33.919Z,75456
2018-08-07T12:43:44.068Z,80608
2018-08-07T12:44:54.275Z,84736
2018-08-07T12:46:04.424Z,88160
2018-08-07T12:47:15.567Z,83744
2018-08-07T12:48:25.684Z,72320
2018-08-07T12:49:35.486Z,67584
2018-08-07T12:50:45.743Z,75360
2018-08-07T12:51:55.924Z,77056
2018-08-07T12:53:06.171Z,69632
2018-08-07T12:54:16.422Z,74976
2018-08-07T12:55:26.646Z,85408
2018-08-07T12:56:36.564Z,79040
2018-08-07T12:57:46.732Z,65696
2018-08-07T12:58:56.868Z,63264
2018-08-07T13:00:07.091Z,69664
2018-08-07T13:01:17.374Z,74944
2018-08-07T13:02:27.697Z,70048
2018-08-07T13:03:37.844Z,64000
2018-08-07T13:04:48.021Z,64608
2018-08-07T13:05:58.191Z,57664
2018-08-07T13:07:08.366Z,56704
2018-08-07T13:08:18.649Z,55104
2018-08-07T13:09:28.847Z,64480
2018-08-07T13:10:39.069Z,61984
2018-08-07T13:11:48.961Z,47296
2018-08-07T13:12:59.117Z,43520
2018-08-07T13:14:10.259Z,65952
2018-08-07T13:15:20.510Z,72064
2018-08-07T13:16:30.689Z,70720
2018-08-07T13:17:41.265Z,54720
2018-08-07T13:18:51.493Z,65024
2018-08-07T13:20:01.691Z,71296
2018-08-07T13:21:11.967Z,64864
2018-08-07T13:22:22.139Z,68736
2018-08-07T13:23:32.322Z,57312
2018-08-07T13:24:42.203Z,33024
2018-08-07T13:25:52.789Z,51776
2018-08-07T13:27:03.106Z,62112
2018-08-07T13:28:13.023Z,59328
2018-08-07T13:29:23.219Z,65120
2018-08-07T13:30:34.413Z,72768
2018-08-07T13:31:44.801Z,67296
2018-08-07T13:32:55.085Z,64416
2018-08-07T13:34:05.323Z,70272
2018-08-07T13:35:15.486Z,74304
2018-08-07T13:36:25.763Z,65120
2018-08-07T13:37:35.969Z,54784
2018-08-07T13:38:46.201Z,57984
2018-08-07T13:39:56.364Z,65408
2018-08-07T13:41:06.561Z,61376
2018-08-07T13:42:16.516Z,57344
2018-08-07T13:43:26.748Z,62592
2018-08-07T13:44:36.945Z,62016
2018-08-07T13:45:48.108Z,61504
2018-08-07T13:46:58.310Z,61664
2018-08-07T13:48:08.211Z,55424
2018-08-07T13:49:18.128Z,30240
2018-08-07T13:50:28.283Z,46752
2018-08-07T13:51:38.438Z,50976
2018-08-07T13:52:48.746Z,45504
2018-08-07T13:53:58.963Z,38400
2018-08-07T13:55:08.897Z,55360
2018-08-07T13:56:19.177Z,61504
2018-08-07T13:57:29.334Z,57632
2018-08-07T13:58:39.528Z,46784
2018-08-07T13:59:49.707Z,46336
2018-08-07T14:00:59.952Z,50048
2018-08-07T14:02:10.235Z,51648
2018-08-07T14:03:20.579Z,62176
2018-08-07T14:04:30.767Z,53152
2018-08-07T14:05:40.716Z,44000
2018-08-07T14:06:50.896Z,52352
2018-08-07T14:08:00.941Z,47008
2018-08-07T14:09:11.269Z,54240
2018-08-07T14:10:21.590Z,47168
2018-08-07T14:11:31.736Z,53536
2018-08-07T14:12:41.877Z,60608
2018-08-07T14:13:51.788Z,54528
2018-08-07T14:15:01.963Z,47360
2018-08-07T14:16:12.252Z,48256
2018-08-07T14:17:22.142Z,48800
2018-08-07T14:18:32.083Z,53184
2018-08-07T14:19:42.065Z,45632
2018-08-07T14:20:51.968Z,33216
2018-08-07T14:22:02.176Z,37088
2018-08-07T14:23:12.077Z,41568
2018-08-07T14:24:22.013Z,39008
2018-08-07T14:25:32.244Z,46912
2018-08-07T14:26:42.425Z,53600
2018-08-07T14:27:52.313Z,46016
2018-08-07T14:29:02.464Z,44736
2018-08-07T14:30:12.783Z,41984
2018-08-07T14:31:22.421Z,38240
2018-08-07T14:32:32.603Z,31936
2018-08-07T14:33:42.859Z,25088
2018-08-07T14:34:53.137Z,34016
2018-08-07T14:36:03.333Z,36480
2018-08-07T14:37:13.484Z,48128
2018-08-07T14:38:23.761Z,49248
2018-08-07T14:39:33.920Z,46112
2018-08-07T14:40:44.202Z,24000
2018-08-07T14:41:54.361Z,14848
2018-08-07T14:43:04.508Z,34624
2018-08-07T14:44:14.457Z,38304
2018-08-07T14:45:24.680Z,35008
2018-08-07T14:46:34.098Z,31328
2018-08-07T14:47:44.311Z,21888
2018-08-07T14:48:54.292Z,15808
2018-08-07T14:50:04.526Z,28864
2018-08-07T14:51:14.817Z,41632
2018-08-07T14:52:25.012Z,30784
2018-08-07T14:53:35.206Z,36832
2018-08-07T14:54:45.663Z,39328
2018-08-07T14:55:55.856Z,31232
2018-08-07T14:57:06.264Z,29088
2018-08-07T14:58:16.450Z,29152
2018-08-07T14:59:26.663Z,26304
2018-08-07T15:00:37.003Z,29184
2018-08-07T15:01:47.187Z,25216
2018-08-07T15:02:57.388Z,29184
2018-08-07T15:04:07.587Z,27264
2018-08-07T15:05:17.793Z,25408
2018-08-07T15:06:28.375Z,26944
2018-08-07T15:07:38.777Z,20640
2018-08-07T15:08:49.029Z,19488
2018-08-07T15:09:59.027Z,26976
2018-08-07T15:11:09.223Z,28384
2018-08-07T15:12:19.384Z,27104
2018-08-07T15:13:29.464Z,30048
2018-08-07T15:14:39.907Z,24256
2018-08-07T15:15:49.816Z,27744
2018-08-07T15:17:00.114Z,24160
2018-08-07T15:18:09.451Z,23744
2018-08-07T15:19:19.615Z,25600
2018-08-07T15:20:30.269Z,21184
2018-08-07T15:21:40.638Z,33696
2018-08-07T15:22:50.544Z,33248
2018-08-07T15:24:00.753Z,30496
2018-08-07T15:25:10.915Z,26016
2018-08-07T15:26:21.329Z,33536
2018-08-07T15:27:31.582Z,35328
2018-08-07T15:28:41.807Z,36640
2018-08-07T15:29:51.975Z,35680
2018-08-07T15:31:02.251Z,25632
2018-08-07T15:32:12.736Z,13364
2018-08-07T15:33:22.764Z,9976
2018-08-07T15:34:32.990Z,9088
2018-08-07T15:35:42.918Z,8524
2018-08-07T15:36:53.119Z,8136
2018-08-07T15:38:03.054Z,7884
2018-08-07T15:39:13.335Z,7668
2018-08-07T15:40:23.592Z,7408
2018-08-07T15:41:33.805Z,7140
2018-08-07T15:42:43.992Z,6972
2018-08-07T15:43:54.187Z,6884
2018-08-07T15:45:04.571Z,6784
2018-08-07T15:46:14.723Z,6740
2018-08-07T15:47:24.996Z,6724
2018-08-07T15:48:35.203Z,6728
2018-08-07T15:49:45.137Z,6772
2018-08-07T15:50:55.333Z,6828
2018-08-07T15:52:05.534Z,6888
2018-08-07T15:53:15.746Z,6912
2018-08-07T15:54:25.913Z,6904
2018-08-07T15:55:35.853Z,6820
2018-08-07T15:56:46.157Z,6744