createdAt,value
2022-11-22T00:00:06.373Z,97089.41
2022-11-22T00:02:34.841Z,97098.22
2022-11-22T00:05:03.950Z,97084.50
2022-11-22T00:07:32.549Z,97081.88
2022-11-22T00:10:01.500Z,97082.00
2022-11-22T00:12:29.572Z,97077.59
2022-11-22T00:14:59.668Z,97076.53
2022-11-22T00:17:28.375Z,97065.28
2022-11-22T00:19:56.835Z,97064.00
2022-11-22T00:22:27.917Z,97067.56
2022-11-22T00:24:58.693Z,97072.81
2022-11-22T00:27:27.049Z,97074.69
2022-11-22T00:29:55.732Z,97067.66
2022-11-22T00:32:25.764Z,97059.78
2022-11-22T00:34:54.031Z,97066.13
2022-11-22T00:37:23.126Z,97062.06
2022-11-22T00:39:51.812Z,97059.31
2022-11-22T00:42:22.782Z,97049.91
2022-11-22T00:44:50.931Z,97038.91
2022-11-22T00:47:19.449Z,97049.66
2022-11-22T00:49:49.254Z,97047.63
2022-11-22T00:52:17.478Z,97047.53
2022-11-22T00:54:51.483Z,97043.34
2022-11-22T00:57:23.654Z,97045.75
2022-11-22T00:59:52.074Z,97034.16
2022-11-22T01:02:21.338Z,97044.16
2022-11-22T01:04:51.308Z,97033.47
2022-11-22T01:07:19.732Z,97042.75
2022-11-22T01:09:48.481Z,97038.78
2022-11-22T01:12:17.329Z,97043.34
2022-11-22T01:14:48.362Z,97031.28
2022-11-22T01:17:17.901Z,97033.34
2022-11-22T01:19:46.059Z,97029.88
2022-11-22T01:22:16.111Z,97031.66
2022-11-22T01:24:44.538Z,97041.53
2022-11-22T01:27:12.887Z,97044.53
2022-11-22T01:29:41.048Z,97050.63
2022-11-22T01:32:12.292Z,97047.41
2022-11-22T01:34:43.977Z,97046.06
2022-11-22T01:37:12.376Z,97042.75
2022-11-22T01:39:42.199Z,97049.28
2022-11-22T01:42:12.371Z,97054.91
2022-11-22T01:44:42.725Z,97059.31
2022-11-22T01:47:14.316Z,97057.41
2022-11-22T01:49:48.577Z,97061.59
2022-11-22T01:52:20.840Z,97072.06
2022-11-22T01:54:56.927Z,97060.28
2022-11-22T01:57:29.028Z,97066.25
2022-11-22T02:00:01.359Z,97078.41
2022-11-22T02:02:29.825Z,97075.56
2022-11-22T02:05:01.292Z,97066.63
2022-11-22T02:07:35.639Z,97062.06
2022-11-22T02:10:06.739Z,97081.53
2022-11-22T02:12:37.561Z,97080.09
2022-11-22T02:15:08.740Z,97083.78
2022-11-22T02:17:37.186Z,97085.38
2022-11-22T02:20:08.276Z,97089.66
2022-11-22T02:22:45.920Z,97102.88
2022-11-22T02:25:23.742Z,97094.16
2022-11-22T02:27:53.796Z,97091.53
2022-11-22T02:30:22.578Z,97091.22
2022-11-22T02:32:51.050Z,97089.88
2022-11-22T02:35:22.272Z,97095.75
2022-11-22T02:37:56.099Z,97097.03
2022-11-22T02:40:25.568Z,97101.31
2022-11-22T02:43:03.998Z,97100.38
2022-11-22T02:45:32.190Z,97101.19
2022-11-22T02:48:07.198Z,97113.41
2022-11-22T02:50:35.768Z,97110.53
2022-11-22T02:53:04.223Z,97110.28
2022-11-22T02:55:33.106Z,97108.13
2022-11-22T02:58:06.018Z,97105.41
2022-11-22T03:00:37.776Z,97099.06
2022-11-22T03:03:06.874Z,97098.47
2022-11-22T03:05:37.779Z,97104.31
2022-11-22T03:08:06.414Z,97108.75
2022-11-22T03:10:34.652Z,97115.03
2022-11-22T03:13:06.971Z,97119.25
2022-11-22T03:15:35.173Z,97124.84
2022-11-22T03:18:06.173Z,97129.03
2022-11-22T03:20:35.444Z,97126.88
2022-11-22T03:23:03.975Z,97106.56
2022-11-22T03:25:32.422Z,97116.50
2022-11-22T03:28:00.871Z,97136.78
2022-11-22T03:30:31.048Z,97141.09
2022-11-22T03:32:59.555Z,97136.53
2022-11-22T03:35:27.979Z,97149.22
2022-11-22T03:37:57.871Z,97139.44
2022-11-22T03:40:26.622Z,97139.53
2022-11-22T03:42:55.110Z,97142.75
2022-11-22T03:45:23.831Z,97141.34
2022-11-22T03:47:53.792Z,97139.19
2022-11-22T03:50:22.302Z,97142.75
2022-11-22T03:52:50.418Z,97137.88
2022-11-22T03:55:19.070Z,97148.28
2022-11-22T03:57:48.764Z,97155.31
2022-11-22T04:00:17.458Z,97165.44
2022-11-22T04:02:48.765Z,97164.03
2022-11-22T04:05:19.077Z,97171.19
2022-11-22T04:07:47.599Z,97175.13
2022-11-22T04:10:21.964Z,97181.84
2022-11-22T04:12:51.244Z,97183.00
2022-11-22T04:15:18.593Z,97183.75
2022-11-22T04:17:48.351Z,97187.34
2022-11-22T04:20:37.413Z,97187.44
2022-11-22T04:23:08.026Z,97179.69
2022-11-22T04:25:36.724Z,97192.69
2022-11-22T04:28:06.524Z,97189.00
2022-11-22T04:30:53.619Z,97194.25
2022-11-22T04:33:23.251Z,97194.59
2022-11-22T04:35:53.616Z,97189.34
2022-11-22T04:38:26.743Z,97186.97
2022-11-22T04:40:58.651Z,97182.69
2022-11-22T04:43:45.387Z,97181.97
2022-11-22T04:46:15.426Z,97183.38
2022-11-22T04:48:44.198Z,97174.31
2022-11-22T04:51:33.538Z,97175.38
2022-11-22T04:54:02.052Z,97174.56
2022-11-22T04:56:30.200Z,97175.25
2022-11-22T04:58:58.689Z,97179.91
2022-11-22T05:01:27.206Z,97186.59
2022-11-22T05:03:55.571Z,97184.81
2022-11-22T05:06:26.516Z,97180.06
2022-11-22T05:08:59.265Z,97186.03
2022-11-22T05:11:28.765Z,97185.56
2022-11-22T05:13:57.087Z,97195.31
2022-11-22T05:16:25.256Z,97208.44
2022-11-22T05:19:00.879Z,97201.75
2022-11-22T05:21:33.406Z,97202.16
2022-11-22T05:24:00.754Z,97211.44
2022-11-22T05:26:30.915Z,97215.84
2022-11-22T05:29:00.695Z,97219.06
2022-11-22T05:31:29.380Z,97217.53
2022-11-22T05:33:59.622Z,97217.28
2022-11-22T05:36:29.075Z,97235.78
2022-11-22T05:38:59.113Z,97241.03
2022-11-22T05:41:28.008Z,97245.22
2022-11-22T05:43:57.110Z,97247.16
2022-11-22T05:46:27.766Z,97246.09
2022-11-22T05:48:57.492Z,97247.69
2022-11-22T05:51:33.619Z,97250.78
2022-11-22T05:54:05.387Z,97258.44
2022-11-22T05:56:34.055Z,97261.78
2022-11-22T05:59:05.412Z,97254.38
2022-11-22T06:01:33.895Z,97253.91
2022-11-22T06:04:03.026Z,97271.31
2022-11-22T06:06:31.659Z,97269.41
2022-11-22T06:09:01.403Z,97274.25
2022-11-22T06:11:31.498Z,97273.84
2022-11-22T06:14:03.961Z,97281.47
2022-11-22T06:16:33.771Z,97279.81
2022-11-22T06:19:02.226Z,97289.84
2022-11-22T06:21:32.849Z,97296.78
2022-11-22T06:24:01.606Z,97295.38
2022-11-22T06:26:38.834Z,97307.19
2022-11-22T06:29:07.884Z,97304.44
2022-11-22T06:31:37.211Z,97305.16
2022-11-22T06:34:05.754Z,97308.53
2022-11-22T06:36:36.007Z,97310.63
2022-11-22T06:39:04.918Z,97309.34
2022-11-22T06:41:36.603Z,97319.34
2022-11-22T06:44:07.934Z,97316.03
2022-11-22T06:46:37.311Z,97319.03
2022-11-22T06:49:05.920Z,97318.22
2022-11-22T06:51:34.716Z,97328.19
2022-11-22T06:54:03.516Z,97334.78
2022-11-22T06:56:33.719Z,97346.03
2022-11-22T06:59:07.471Z,97349.03
2022-11-22T07:01:37.865Z,97342.94
2022-11-22T07:04:07.038Z,97351.31
2022-11-22T07:06:37.407Z,97338.28
2022-11-22T07:09:08.254Z,97339.97
2022-11-22T07:11:37.689Z,97339.38
2022-11-22T07:14:09.309Z,97347.00
2022-11-22T07:16:38.753Z,97348.19
2022-11-22T07:19:16.451Z,97339.97
2022-11-22T07:21:44.896Z,97346.28
2022-11-22T07:24:13.695Z,97353.69
2022-11-22T07:26:42.140Z,97353.81
2022-11-22T07:29:12.265Z,97353.59
2022-11-22T07:31:40.760Z,97363.63
2022-11-22T07:34:09.291Z,97363.25
2022-11-22T07:36:37.507Z,97364.84
2022-11-22T07:39:07.182Z,97373.53
2022-11-22T07:41:36.115Z,97369.00
2022-11-22T07:44:04.271Z,97379.97
2022-11-22T07:46:34.484Z,97382.28
2022-11-22T07:49:03.568Z,97383.44
2022-11-22T07:51:32.586Z,97388.31
2022-11-22T07:54:01.143Z,97391.69
2022-11-22T07:56:29.921Z,97388.38
2022-11-22T07:58:58.184Z,97393.91
2022-11-22T08:01:26.797Z,97394.50
2022-11-22T08:03:58.107Z,97383.38
2022-11-22T08:06:27.871Z,97387.94
2022-11-22T08:09:01.755Z,97397.38
2022-11-22T08:11:30.608Z,97398.59
2022-11-22T08:13:59.145Z,97390.09
2022-11-22T08:16:27.568Z,97394.88
2022-11-22T08:18:57.675Z,97395.81
2022-11-22T08:21:26.247Z,97407.91
2022-11-22T08:24:00.759Z,97406.69
2022-11-22T08:26:29.181Z,97417.69
2022-11-22T08:28:58.160Z,97423.66
2022-11-22T08:31:28.197Z,97428.28
2022-11-22T08:33:58.079Z,97417.00
2022-11-22T08:36:26.922Z,97415.53
2022-11-22T08:38:55.612Z,97424.59
2022-11-22T08:41:24.512Z,97422.94
2022-11-22T08:43:54.542Z,97428.78
2022-11-22T08:46:23.556Z,97426.00
2022-11-22T08:48:53.889Z,97425.91
2022-11-22T08:51:28.251Z,97434.16
2022-11-22T08:53:58.694Z,97442.66
2022-11-22T08:56:27.092Z,97453.09
2022-11-22T08:58:55.448Z,97452.38
2022-11-22T09:01:24.028Z,97446.28
2022-11-22T09:03:53.127Z,97451.94
2022-11-22T09:09:36.422Z,97462.47
2022-11-22T09:12:00.636Z,97454.56
2022-11-22T09:14:28.995Z,97457.22
2022-11-22T09:16:57.411Z,97453.03
2022-11-22T09:19:25.723Z,97444.66
2022-11-22T09:21:54.588Z,97442.50
2022-11-22T09:24:25.758Z,97445.53
2022-11-22T09:26:54.407Z,97445.13
2022-11-22T09:29:25.528Z,97453.41
2022-11-22T09:31:56.225Z,97456.44
2022-11-22T09:34:26.191Z,97455.97
2022-11-22T09:36:54.686Z,97455.13
2022-11-22T09:39:23.036Z,97457.91
2022-11-22T09:42:15.676Z,97460.94
2022-11-22T09:45:03.606Z,97443.94
2022-11-22T09:47:40.080Z,97448.28
2022-11-22T09:50:19.303Z,97445.41
2022-11-22T09:52:53.595Z,97436.44
2022-11-22T09:55:27.422Z,97440.72
2022-11-22T09:58:07.656Z,97428.41
2022-11-22T10:00:36.896Z,97424.94
2022-11-22T10:03:12.280Z,97425.06
2022-11-22T10:05:51.440Z,97425.44
2022-11-22T10:08:36.121Z,97421.38
2022-11-22T10:11:12.835Z,97418.50
2022-11-22T10:13:50.391Z,97413.59
2022-11-22T10:16:24.380Z,97405.53
2022-11-22T10:18:58.482Z,97400.75
2022-11-22T10:21:28.409Z,97388.03
2022-11-22T10:23:57.107Z,97383.50
2022-11-22T10:26:29.013Z,97387.72
2022-11-22T10:29:10.614Z,97372.75
2022-11-22T10:31:45.782Z,97369.38
2022-11-22T10:34:24.949Z,97375.13
2022-11-22T10:37:03.720Z,97370.38
2022-11-22T10:40:02.116Z,97357.19
2022-11-22T10:42:49.628Z,97357.06
2022-11-22T10:45:26.231Z,97360.66
2022-11-22T10:48:02.703Z,97344.72
2022-11-22T10:50:42.944Z,97344.47
2022-11-22T10:53:21.390Z,97338.47
2022-11-22T10:55:58.806Z,97334.34
2022-11-22T10:58:40.330Z,97330.81
2022-11-22T11:01:19.841Z,97330.81
2022-11-22T11:03:50.762Z,97331.53
2022-11-22T11:06:33.495Z,97323.63
2022-11-22T11:12:14.950Z,97332.19
2022-11-22T11:14:51.015Z,97339.81
2022-11-22T11:17:26.756Z,97341.09
2022-11-22T11:20:03.325Z,97349.50
2022-11-22T11:23:12.566Z,97354.53
2022-11-22T11:25:31.982Z,97351.56
2022-11-22T11:28:04.204Z,97347.63
2022-11-22T11:30:40.662Z,97354.56
2022-11-22T11:33:20.518Z,97361.53
2022-11-22T11:35:52.513Z,97361.13
2022-11-22T11:38:36.041Z,97355.78
2022-11-22T11:41:23.074Z,97355.78
2022-11-22T11:43:52.608Z,97346.66
2022-11-22T11:46:23.169Z,97347.38
2022-11-22T11:48:55.139Z,97351.66
2022-11-22T11:51:27.739Z,97353.25
2022-11-22T11:54:12.677Z,97331.34
2022-11-22T11:56:47.992Z,97321.03
2022-11-22T11:59:19.848Z,97323.66
2022-11-22T12:01:53.495Z,97311.66
2022-11-22T12:04:28.918Z,97300.91
2022-11-22T12:07:06.328Z,97310.28
2022-11-22T12:09:44.781Z,97294.59
2022-11-22T12:12:39.762Z,97301.09
2022-11-22T12:15:18.195Z,97284.13
2022-11-22T12:18:00.782Z,97284.13
2022-11-22T12:20:43.167Z,97287.28
2022-11-22T12:23:22.084Z,97284.00
2022-11-22T12:25:54.723Z,97284.34
2022-11-22T12:28:25.775Z,97291.13
2022-11-22T12:30:58.357Z,97290.84
2022-11-22T12:33:31.393Z,97287.88
2022-11-22T12:36:02.265Z,97291.78
2022-11-22T12:38:35.272Z,97286.53
2022-11-22T12:41:09.331Z,97276.19
2022-11-22T12:43:41.563Z,97271.69
2022-11-22T12:46:15.549Z,97274.50
2022-11-22T12:48:49.389Z,97279.78
2022-11-22T12:51:25.798Z,97279.16
2022-11-22T12:54:01.359Z,97281.84
2022-11-22T12:56:34.005Z,97272.56
2022-11-22T12:59:08.294Z,97283.09
2022-11-22T13:01:41.209Z,97276.34
2022-11-22T13:04:20.268Z,97264.56
2022-11-22T13:06:59.408Z,97271.72
2022-11-22T13:09:33.698Z,97263.03
2022-11-22T13:12:06.988Z,97268.50
2022-11-22T13:14:39.601Z,97268.50
2022-11-22T13:17:09.095Z,97263.28
2022-11-22T13:19:47.048Z,97261.16
2022-11-22T13:22:31.474Z,97264.25
2022-11-22T13:25:25.047Z,97267.22
2022-11-22T13:27:54.382Z,97269.72
2022-11-22T13:30:25.571Z,97265.47
2022-11-22T13:32:56.389Z,97264.66
2022-11-22T13:35:31.662Z,97258.47
2022-11-22T13:38:04.169Z,97253.91
2022-11-22T13:40:35.222Z,97250.13
2022-11-22T13:43:50.813Z,97263.75
2022-11-22T13:46:57.532Z,97253.91
2022-11-22T13:49:38.249Z,97256.53
2022-11-22T13:52:31.309Z,97248.75
2022-11-22T13:55:23.606Z,97249.09
2022-11-22T13:57:51.976Z,97260.06
2022-11-22T14:00:47.973Z,97262.28
2022-11-22T14:03:41.990Z,97267.84
2022-11-22T14:06:32.427Z,97258.22
2022-11-22T14:09:18.815Z,97253.84
2022-11-22T14:12:02.567Z,97252.94
2022-11-22T14:14:39.175Z,97251.53
2022-11-22T14:17:21.809Z,97250.06
2022-11-22T14:20:04.142Z,97250.38
2022-11-22T14:22:47.399Z,97247.44
2022-11-22T14:25:39.290Z,97251.78
2022-11-22T14:28:25.783Z,97252.94
2022-11-22T14:30:55.464Z,97242.59
2022-11-22T14:33:26.469Z,97245.88
2022-11-22T14:36:17.781Z,97247.03
2022-11-22T14:38:46.962Z,97251.34
2022-11-22T14:41:46.215Z,97247.28
2022-11-22T14:44:40.996Z,97257.00
2022-11-22T14:47:14.968Z,97253.56
2022-11-22T14:49:49.007Z,97266.94
2022-11-22T14:52:22.704Z,97270.47
2022-11-22T14:54:59.543Z,97266.22
2022-11-22T14:57:30.922Z,97260.78
2022-11-22T15:00:21.272Z,97263.19
2022-11-22T15:03:17.751Z,97269.22
2022-11-22T15:09:11.678Z,97263.97
2022-11-22T15:09:15.252Z,97269.97
2022-11-22T15:12:05.459Z,97269.38
2022-11-22T15:59:19.121Z,97330.72
2022-11-22T16:01:48.149Z,97332.19
2022-11-22T16:04:26.303Z,97334.22
2022-11-22T16:06:58.242Z,97334.47
2022-11-22T16:09:35.674Z,97333.97
2022-11-22T16:12:06.378Z,97328.97
2022-11-22T16:14:50.031Z,97332.19
2022-11-22T16:17:38.412Z,97341.66
2022-11-22T16:20:33.064Z,97336.97
2022-11-22T16:23:21.966Z,97327.88
2022-11-22T16:25:56.165Z,97326.09
2022-11-22T16:28:35.441Z,97338.91
2022-11-22T16:31:10.639Z,97329.66
2022-11-22T16:33:40.548Z,97333.53
2022-11-22T16:36:14.492Z,97344.31
2022-11-22T16:38:43.864Z,97334.34
2022-11-22T16:41:21.879Z,97349.44
2022-11-22T16:43:51.823Z,97346.31
2022-11-22T16:46:24.277Z,97347.03
2022-11-22T16:48:52.769Z,97347.16
2022-11-22T16:51:25.293Z,97339.97
2022-11-22T16:53:54.404Z,97344.75
2022-11-22T16:56:26.483Z,97349.94
2022-11-22T16:58:57.267Z,97348.13
2022-11-22T17:01:27.731Z,97359.25
2022-11-22T17:03:58.158Z,97357.56
2022-11-22T17:06:30.949Z,97361.16
2022-11-22T17:09:01.618Z,97365.59
2022-11-22T17:11:34.271Z,97373.03
2022-11-22T17:14:02.813Z,97361.53
2022-11-22T17:16:41.020Z,97364.63
2022-11-22T17:19:19.110Z,97371.47
2022-11-22T17:21:58.181Z,97375.41
2022-11-22T17:24:27.148Z,97384.28
2022-11-22T17:26:57.100Z,97382.47
2022-11-22T17:32:16.016Z,97378.53
2022-11-22T17:34:44.261Z,97382.13
2022-11-22T17:37:13.016Z,97387.50
2022-11-22T17:39:43.634Z,97383.19
2022-11-22T17:42:15.416Z,97377.78
2022-11-22T17:44:44.931Z,97394.94
2022-11-22T17:47:13.536Z,97398.97
2022-11-22T17:49:41.682Z,97401.50
2022-11-22T17:52:10.118Z,97395.06
2022-11-22T17:54:39.107Z,97406.44
2022-11-22T17:57:07.569Z,97402.34
2022-11-22T17:59:37.419Z,97408.44
2022-11-22T18:02:05.931Z,97399.81
2022-11-22T18:04:34.617Z,97404.25
2022-11-22T18:07:03.197Z,97419.56
2022-11-22T18:09:31.908Z,97408.69
2022-11-22T18:12:00.713Z,97418.72
2022-11-22T18:14:30.781Z,97417.66
2022-11-22T18:17:01.153Z,97419.09
2022-11-22T18:19:30.284Z,97426.28
2022-11-22T18:21:58.886Z,97426.16
2022-11-22T18:24:27.931Z,97437.38
2022-11-22T18:26:56.442Z,97430.19
2022-11-22T18:29:42.561Z,97430.91
2022-11-22T18:32:12.950Z,97433.09
2022-11-22T18:34:41.855Z,97441.81
2022-11-22T18:37:10.109Z,97440.41
2022-11-22T18:39:40.677Z,97456.78
2022-11-22T18:42:12.055Z,97452.00
2022-11-22T18:44:40.234Z,97460.13
2022-11-22T18:47:09.118Z,97467.75
2022-11-22T18:49:39.164Z,97468.28
2022-11-22T18:52:10.721Z,97465.38
2022-11-22T18:54:41.916Z,97469.47
2022-11-22T18:57:14.542Z,97466.09
2022-11-22T18:59:45.274Z,97473.66
2022-11-22T19:02:15.086Z,97469.81
2022-11-22T19:04:45.160Z,97484.19
2022-11-22T19:07:14.845Z,97478.81
2022-11-22T19:09:44.973Z,97476.16
2022-11-22T19:12:13.244Z,97471.63
2022-11-22T19:14:41.613Z,97479.75
2022-11-22T19:17:10.482Z,97485.16
2022-11-22T19:19:40.061Z,97483.94
2022-11-22T19:22:09.729Z,97485.22
2022-11-22T19:24:39.511Z,97485.16
2022-11-22T19:27:09.639Z,97485.84
2022-11-22T19:29:38.501Z,97491.00
2022-11-22T19:32:07.463Z,97489.00
2022-11-22T19:34:35.941Z,97489.78
2022-11-22T19:37:04.305Z,97482.72
2022-11-22T19:39:34.131Z,97506.31
2022-11-22T19:42:02.445Z,97491.84
2022-11-22T19:44:31.415Z,97496.38
2022-11-22T19:46:59.739Z,97495.19
2022-11-22T19:49:28.583Z,97496.88
2022-11-22T19:51:58.613Z,97500.94
2022-11-22T19:54:26.918Z,97505.63
2022-11-22T19:56:56.679Z,97496.75
2022-11-22T19:59:30.089Z,97499.88
2022-11-22T20:02:00.131Z,97506.41
2022-11-22T20:04:29.212Z,97496.97
2022-11-22T20:06:59.986Z,97506.78
2022-11-22T20:09:29.446Z,97503.78
2022-11-22T20:11:59.407Z,97508.47
2022-11-22T20:14:28.660Z,97510.97
2022-11-22T20:16:58.767Z,97506.53
2022-11-22T20:19:32.703Z,97512.16
2022-11-22T20:22:02.390Z,97518.84
2022-11-22T20:24:31.047Z,97522.34
2022-11-22T20:27:02.645Z,97527.00
2022-11-22T20:29:32.628Z,97531.56
2022-11-22T20:32:01.726Z,97525.47
2022-11-22T20:34:31.038Z,97523.50
2022-11-22T20:36:59.719Z,97527.84
2022-11-22T20:39:28.173Z,97530.72
2022-11-22T20:42:25.915Z,97533.69
2022-11-22T20:44:46.643Z,97533.09
2022-11-22T20:47:15.270Z,97537.28
2022-11-22T20:49:45.626Z,97536.25
2022-11-22T20:52:14.081Z,97542.56
2022-11-22T20:54:43.683Z,97549.28
2022-11-22T20:57:14.015Z,97549.41
2022-11-22T20:59:42.290Z,97558.03
2022-11-22T21:02:15.418Z,97566.75
2022-11-22T21:04:45.202Z,97564.94
2022-11-22T21:07:13.601Z,97557.38
2022-11-22T21:09:41.882Z,97564.31
2022-11-22T21:12:10.028Z,97571.88
2022-11-22T21:14:38.876Z,97577.44
2022-11-22T21:17:30.562Z,97574.94
2022-11-22T21:20:00.756Z,97588.38
2022-11-22T21:22:31.885Z,97594.84
2022-11-22T21:25:01.116Z,97587.97
2022-11-22T21:27:29.836Z,97597.06
2022-11-22T21:29:58.580Z,97597.47
2022-11-22T21:32:28.567Z,97604.56
2022-11-22T21:34:58.437Z,97602.75
2022-11-22T21:37:27.063Z,97607.47
2022-11-22T21:39:55.626Z,97607.25
2022-11-22T21:42:24.678Z,97610.00
2022-11-22T21:44:54.677Z,97608.31
2022-11-22T21:47:23.675Z,97607.00
2022-11-22T21:49:52.218Z,97608.75
2022-11-22T21:52:22.112Z,97607.25
2022-11-22T21:54:54.196Z,97599.94
2022-11-22T21:57:22.742Z,97604.38
2022-11-22T21:59:51.092Z,97600.25
2022-11-22T22:02:19.297Z,97602.09
2022-11-22T22:04:48.082Z,97598.59
2022-11-22T22:07:36.778Z,97603.16
2022-11-22T22:10:12.142Z,97604.00
2022-11-22T22:12:41.102Z,97604.13
2022-11-22T22:15:12.661Z,97609.88
2022-11-22T22:17:42.351Z,97613.97
2022-11-22T22:20:12.061Z,97608.44
2022-11-22T22:22:40.521Z,97613.25
2022-11-22T22:25:10.628Z,97619.34
2022-11-22T22:27:38.943Z,97614.56
2022-11-22T22:30:08.985Z,97616.41
2022-11-22T22:32:37.707Z,97613.69
2022-11-22T22:35:07.123Z,97624.97
2022-11-22T22:37:36.216Z,97626.75
2022-11-22T22:40:04.860Z,97626.25
2022-11-22T22:42:36.416Z,97635.69
2022-11-22T22:45:04.671Z,97632.97
2022-11-22T22:47:32.985Z,97636.81
2022-11-22T22:50:01.136Z,97634.84
2022-11-22T22:52:30.387Z,97637.81
2022-11-22T22:54:58.871Z,97635.13
2022-11-22T22:57:27.554Z,97643.50
2022-11-22T22:59:58.486Z,97639.28
2022-11-22T23:02:26.703Z,97647.69
2022-11-22T23:04:55.698Z,97647.44
2022-11-22T23:07:23.901Z,97654.03
2022-11-22T23:09:52.149Z,97644.75
2022-11-22T23:12:20.895Z,97648.13
2022-11-22T23:14:49.778Z,97651.38
2022-11-22T23:17:19.601Z,97652.38
2022-11-22T23:19:50.792Z,97649.78
2022-11-22T23:22:22.029Z,97653.38
2022-11-22T23:24:54.144Z,97657.69
2022-11-22T23:27:22.879Z,97655.69
2022-11-22T23:29:52.473Z,97658.59
2022-11-22T23:32:22.538Z,97664.78
2022-11-22T23:34:51.222Z,97657.53
2022-11-22T23:37:19.581Z,97654.06
2022-11-22T23:39:47.908Z,97654.78
2022-11-22T23:42:15.979Z,97657.47
2022-11-22T23:44:46.003Z,97657.03
2022-11-22T23:47:14.381Z,97657.84
2022-11-22T23:49:45.970Z,97649.91
2022-11-22T23:52:14.459Z,97653.31
2022-11-22T23:54:45.755Z,97663.34
2022-11-22T23:57:14.128Z,97664.78
2022-11-22T23:59:44.195Z,97666.81
