createdAt,value
2023-04-05T00:00:36.210Z,1.28
2023-04-05T00:03:06.364Z,1.31
2023-04-05T00:05:35.793Z,1.33
2023-04-05T00:08:06.855Z,1.34
2023-04-05T00:10:34.865Z,1.35
2023-04-05T00:13:02.903Z,1.35
2023-04-05T00:15:32.581Z,1.36
2023-04-05T00:18:02.380Z,1.38
2023-04-05T00:20:30.235Z,1.40
2023-04-05T00:22:57.985Z,1.40
2023-04-05T00:25:26.378Z,1.41
2023-04-05T00:27:54.339Z,1.40
2023-04-05T00:30:23.076Z,1.40
2023-04-05T00:32:51.827Z,1.38
2023-04-05T00:35:20.876Z,1.37
2023-04-05T00:37:48.736Z,1.39
2023-04-05T00:40:16.725Z,1.39
2023-04-05T00:42:46.819Z,1.40
2023-04-05T00:45:14.681Z,1.39
2023-04-05T00:47:42.950Z,1.39
2023-04-05T00:50:11.866Z,1.40
2023-04-05T00:52:41.113Z,1.42
2023-04-05T00:55:11.011Z,1.42
2023-04-05T00:57:38.940Z,1.40
2023-04-05T01:00:11.422Z,1.37
2023-04-05T01:02:45.499Z,1.34
2023-04-05T01:05:42.058Z,1.32
2023-04-05T01:08:36.247Z,1.32
2023-04-05T01:11:06.880Z,1.32
2023-04-05T01:13:35.255Z,1.31
2023-04-05T01:16:03.984Z,1.32
2023-04-05T01:18:32.556Z,1.33
2023-04-05T01:21:36.396Z,1.34
2023-04-05T01:24:28.553Z,1.34
2023-04-05T01:27:20.551Z,1.29
2023-04-05T01:30:15.293Z,1.27
2023-04-05T01:33:16.051Z,1.26
2023-04-05T01:36:11.506Z,1.26
2023-04-05T01:38:41.141Z,1.22
2023-04-05T01:41:09.562Z,1.18
2023-04-05T01:43:37.588Z,1.19
2023-04-05T01:46:05.786Z,1.19
2023-04-05T01:48:33.722Z,1.17
2023-04-05T01:51:01.582Z,1.16
2023-04-05T01:53:31.076Z,1.17
2023-04-05T01:56:02.794Z,1.18
2023-04-05T01:58:31.008Z,1.16
2023-04-05T02:00:58.951Z,1.13
2023-04-05T02:03:26.982Z,1.12
2023-04-05T02:05:55.492Z,1.10
2023-04-05T02:08:23.501Z,1.11
2023-04-05T02:10:53.613Z,1.10
2023-04-05T02:13:25.428Z,1.08
2023-04-05T02:15:53.517Z,1.09
2023-04-05T02:18:21.836Z,1.06
2023-04-05T02:20:50.828Z,1.05
2023-04-05T02:23:20.606Z,1.04
2023-04-05T02:25:48.395Z,1.03
2023-04-05T02:28:16.476Z,1.04
2023-04-05T02:30:44.280Z,1.01
2023-04-05T02:33:12.272Z,1.01
2023-04-05T02:35:40.296Z,1.00
2023-04-05T02:38:09.521Z,1.00
2023-04-05T02:40:39.403Z,1.00
2023-04-05T02:43:07.712Z,0.99
2023-04-05T02:45:36.221Z,1.00
2023-04-05T02:48:04.605Z,1.01
2023-04-05T02:50:32.978Z,1.00
2023-04-05T02:53:00.840Z,1.00
2023-04-05T02:55:30.478Z,1.00
2023-04-05T02:58:02.737Z,0.99
2023-04-05T03:00:32.551Z,0.95
2023-04-05T03:03:01.068Z,0.97
2023-04-05T03:05:29.924Z,0.95
2023-04-05T03:07:59.000Z,0.97
2023-04-05T03:10:31.398Z,0.96
2023-04-05T03:13:00.917Z,0.97
2023-04-05T03:15:29.214Z,0.95
2023-04-05T03:17:57.097Z,0.96
2023-04-05T03:20:25.464Z,0.98
2023-04-05T03:22:55.192Z,0.98
2023-04-05T03:25:25.190Z,0.97
2023-04-05T03:27:53.074Z,0.98
2023-04-05T03:30:21.969Z,0.98
2023-04-05T03:32:51.894Z,0.87
2023-04-05T03:35:24.812Z,1.01
2023-04-05T03:37:53.139Z,1.02
2023-04-05T03:40:25.787Z,1.02
2023-04-05T03:42:54.265Z,1.01
2023-04-05T03:45:24.601Z,0.99
2023-04-05T03:47:53.303Z,1.00
2023-04-05T03:50:23.006Z,1.00
2023-04-05T03:52:51.423Z,1.00
2023-04-05T03:55:19.781Z,0.98
2023-04-05T03:57:48.278Z,0.98
2023-04-05T04:00:22.954Z,0.95
2023-04-05T04:02:53.273Z,0.97
2023-04-05T04:05:22.592Z,0.95
2023-04-05T04:07:54.800Z,0.93
2023-04-05T04:10:24.015Z,0.94
2023-04-05T04:12:54.088Z,0.93
2023-04-05T04:15:23.887Z,0.94
2023-04-05T04:18:08.782Z,0.93
2023-04-05T04:20:41.697Z,0.93
2023-04-05T04:23:13.250Z,0.95
2023-04-05T04:26:01.259Z,0.98
2023-04-05T04:28:38.601Z,1.01
2023-04-05T04:31:14.267Z,1.02
2023-04-05T04:33:50.173Z,1.01
2023-04-05T04:36:22.108Z,1.01
2023-04-05T04:38:54.934Z,1.05
2023-04-05T04:41:26.202Z,1.06
2023-04-05T04:43:54.625Z,1.07
2023-04-05T04:46:28.956Z,1.07
2023-04-05T04:48:58.683Z,1.09
2023-04-05T04:51:28.325Z,1.11
2023-04-05T04:53:56.432Z,1.13
2023-04-05T04:56:24.439Z,1.17
2023-04-05T04:58:56.278Z,1.22
2023-04-05T05:01:24.667Z,1.26
2023-04-05T05:03:53.009Z,1.33
2023-04-05T05:06:26.904Z,1.39
2023-04-05T05:08:55.953Z,1.45
2023-04-05T05:11:24.145Z,1.52
2023-04-05T05:13:53.479Z,1.58
2023-04-05T05:16:23.524Z,1.60
2023-04-05T05:18:51.823Z,1.64
2023-04-05T05:21:20.963Z,1.70
2023-04-05T05:23:57.116Z,1.77
2023-04-05T05:26:25.869Z,1.80
2023-04-05T05:28:53.818Z,1.82
2023-04-05T05:31:22.399Z,1.82
2023-04-05T05:33:50.667Z,1.84
2023-04-05T05:36:19.339Z,1.89
2023-04-05T05:38:48.793Z,1.98
2023-04-05T05:41:16.660Z,2.06
2023-04-05T05:43:44.698Z,2.10
2023-04-05T05:46:13.008Z,2.20
2023-04-05T05:48:41.376Z,2.26
2023-04-05T05:51:09.631Z,2.32
2023-04-05T05:53:40.745Z,2.39
2023-04-05T05:56:09.498Z,2.40
2023-04-05T05:58:40.092Z,2.67
2023-04-05T06:01:08.407Z,2.84
2023-04-05T06:03:36.525Z,3.04
2023-04-05T06:06:06.906Z,3.21
2023-04-05T06:08:34.925Z,3.38
2023-04-05T06:11:02.850Z,3.59
2023-04-05T06:13:31.007Z,3.76
2023-04-05T06:16:01.515Z,3.93
2023-04-05T06:18:32.865Z,4.12
2023-04-05T06:21:00.934Z,4.28
2023-04-05T06:23:29.306Z,4.42
2023-04-05T06:26:26.530Z,4.56
2023-04-05T06:29:09.571Z,4.66
2023-04-05T06:31:42.124Z,4.78
2023-04-05T06:34:10.564Z,4.88
2023-04-05T06:36:40.366Z,4.97
2023-04-05T06:39:08.909Z,5.02
2023-04-05T06:41:37.103Z,5.11
2023-04-05T06:44:05.310Z,5.13
2023-04-05T06:46:33.528Z,5.13
2023-04-05T06:49:03.713Z,5.13
2023-04-05T06:51:31.810Z,5.13
2023-04-05T06:53:59.595Z,5.14
2023-04-05T06:56:27.635Z,5.16
2023-04-05T06:58:57.719Z,5.20
2023-04-05T07:01:26.010Z,5.26
2023-04-05T07:03:56.045Z,5.32
2023-04-05T07:06:24.292Z,5.41
2023-04-05T07:08:52.501Z,5.44
2023-04-05T07:11:21.257Z,5.51
2023-04-05T07:13:49.393Z,5.58
2023-04-05T07:16:18.865Z,5.65
2023-04-05T07:18:47.024Z,5.70
2023-04-05T07:21:15.637Z,5.81
2023-04-05T07:23:44.809Z,5.77
2023-04-05T07:26:12.882Z,5.81
2023-04-05T07:28:41.030Z,5.98
2023-04-05T07:31:09.104Z,5.98
2023-04-05T07:33:37.103Z,5.97
2023-04-05T07:36:05.595Z,6.02
2023-04-05T07:38:33.922Z,6.06
2023-04-05T07:41:01.872Z,6.07
2023-04-05T07:43:30.132Z,6.18
2023-04-05T07:46:04.080Z,6.25
2023-04-05T07:48:32.543Z,6.37
2023-04-05T07:51:06.709Z,6.50
2023-04-05T07:53:37.428Z,6.58
2023-04-05T07:56:13.710Z,6.66
2023-04-05T07:58:58.051Z,6.76
2023-04-05T08:01:34.722Z,6.79
2023-04-05T08:04:05.469Z,6.86
2023-04-05T08:06:33.302Z,6.82
2023-04-05T08:09:03.088Z,6.88
2023-04-05T08:11:31.878Z,6.85
2023-04-05T08:13:59.724Z,6.82
2023-04-05T08:16:27.781Z,6.89
2023-04-05T08:18:55.580Z,6.96
2023-04-05T08:21:23.735Z,6.97
2023-04-05T08:23:52.964Z,6.98
2023-04-05T08:26:21.061Z,6.99
2023-04-05T08:28:49.383Z,7.04
2023-04-05T08:31:17.234Z,7.04
2023-04-05T08:33:45.017Z,7.13
2023-04-05T08:36:12.866Z,7.26
2023-04-05T08:38:41.000Z,7.28
2023-04-05T08:41:21.760Z,7.34
2023-04-05T08:44:02.277Z,7.46
2023-04-05T08:46:33.777Z,7.57
2023-04-05T08:49:07.143Z,7.69
2023-04-05T08:51:38.829Z,7.83
2023-04-05T08:54:09.764Z,7.91
2023-04-05T08:56:38.776Z,7.97
2023-04-05T08:59:12.058Z,8.04
2023-04-05T09:01:48.268Z,8.08
2023-04-05T09:04:24.145Z,7.96
2023-04-05T09:06:53.363Z,7.80
2023-04-05T09:09:22.153Z,7.71
2023-04-05T09:11:50.667Z,7.57
2023-04-05T09:14:20.790Z,7.53
2023-04-05T09:16:48.888Z,7.48
2023-04-05T09:19:16.702Z,7.50
2023-04-05T09:22:05.702Z,7.55
2023-04-05T09:24:44.344Z,7.53
2023-04-05T09:27:18.357Z,7.48
2023-04-05T09:29:49.931Z,7.51
2023-04-05T09:32:20.671Z,7.43
2023-04-05T09:34:48.595Z,7.35
2023-04-05T09:37:20.865Z,7.33
2023-04-05T09:39:51.158Z,7.34
2023-04-05T09:42:22.463Z,7.31
2023-04-05T09:45:02.017Z,7.43
2023-04-05T09:47:36.988Z,7.48
2023-04-05T09:50:19.687Z,7.39
2023-04-05T09:52:48.914Z,7.37
2023-04-05T09:55:29.144Z,7.45
2023-04-05T09:57:57.455Z,7.45
2023-04-05T10:00:26.260Z,7.46
2023-04-05T10:02:56.315Z,7.42
2023-04-05T10:05:28.047Z,7.38
2023-04-05T10:07:56.723Z,7.42
2023-04-05T10:10:25.673Z,7.52
2023-04-05T10:12:53.844Z,7.59
2023-04-05T10:15:25.316Z,7.69
2023-04-05T10:18:06.341Z,7.69
2023-04-05T10:20:41.543Z,7.62
2023-04-05T10:23:13.477Z,7.61
2023-04-05T10:26:17.055Z,7.75
2023-04-05T10:28:48.121Z,7.72
2023-04-05T10:31:36.503Z,7.62
2023-04-05T10:34:05.925Z,7.63
2023-04-05T10:37:00.190Z,7.67
2023-04-05T10:39:45.329Z,7.72
2023-04-05T10:42:23.523Z,7.78
2023-04-05T10:44:54.932Z,7.75
2023-04-05T10:47:26.554Z,7.75
2023-04-05T10:49:57.347Z,7.75
2023-04-05T10:52:28.130Z,7.62
2023-04-05T10:54:59.555Z,7.50
2023-04-05T10:57:28.116Z,7.37
2023-04-05T10:59:57.051Z,7.32
2023-04-05T11:02:25.332Z,7.37
2023-04-05T11:04:56.385Z,7.36
2023-04-05T11:07:24.656Z,7.33
2023-04-05T11:10:05.384Z,7.43
2023-04-05T11:12:58.140Z,7.42
2023-04-05T11:15:31.845Z,7.41
2023-04-05T11:18:20.406Z,7.41
2023-04-05T11:20:57.264Z,7.39
2023-04-05T11:23:25.749Z,7.41
2023-04-05T11:25:58.569Z,7.49
2023-04-05T11:28:38.817Z,7.52
2023-04-05T11:31:22.185Z,7.59
2023-04-05T11:34:12.579Z,7.67
2023-04-05T11:36:46.514Z,7.76
2023-04-05T11:39:23.319Z,7.78
2023-04-05T11:42:09.918Z,7.82
2023-04-05T11:44:47.555Z,7.86
2023-04-05T11:47:21.430Z,7.85
2023-04-05T11:49:51.006Z,7.86
2023-04-05T11:52:21.498Z,7.82
2023-04-05T11:54:49.841Z,7.79
2023-04-05T11:57:25.030Z,7.85
2023-04-05T11:59:53.987Z,7.91
2023-04-05T12:02:24.092Z,7.94
2023-04-05T12:04:58.377Z,7.94
2023-04-05T12:07:31.968Z,7.94
2023-04-05T12:10:13.507Z,8.02
2023-04-05T12:12:44.179Z,8.10
2023-04-05T12:15:17.184Z,8.23
2023-04-05T12:17:50.359Z,8.22
2023-04-05T12:20:24.208Z,8.45
2023-04-05T12:22:54.548Z,8.48
2023-04-05T12:25:23.265Z,8.55
2023-04-05T12:27:52.681Z,8.51
2023-04-05T12:30:24.282Z,8.51
2023-04-05T12:32:57.236Z,8.50
2023-04-05T12:35:34.031Z,8.50
2023-04-05T12:38:05.906Z,8.34
2023-04-05T12:40:40.418Z,8.29
2023-04-05T12:43:09.840Z,8.16
2023-04-05T12:45:42.729Z,8.23
2023-04-05T12:48:17.629Z,8.15
2023-04-05T12:50:48.221Z,8.21
2023-04-05T12:53:20.631Z,8.24
2023-04-05T12:55:54.557Z,8.23
2023-04-05T12:58:37.733Z,8.27
2023-04-05T13:01:06.298Z,8.22
2023-04-05T13:03:34.408Z,8.23
2023-04-05T13:06:02.212Z,8.29
2023-04-05T13:08:30.351Z,8.34
2023-04-05T13:10:58.452Z,8.34
2023-04-05T13:13:26.370Z,8.34
2023-04-05T13:15:54.674Z,8.41
2023-04-05T13:18:22.620Z,8.47
2023-04-05T13:20:51.312Z,8.47
2023-04-05T13:23:19.302Z,8.48
2023-04-05T13:25:47.563Z,8.47
2023-04-05T13:28:15.651Z,8.38
2023-04-05T13:30:43.537Z,8.31
2023-04-05T13:33:12.212Z,8.35
2023-04-05T13:35:40.488Z,8.32
2023-04-05T13:38:08.065Z,8.33
2023-04-05T13:40:36.205Z,8.32
2023-04-05T13:43:04.282Z,8.32
2023-04-05T13:45:32.350Z,8.29
2023-04-05T13:48:02.347Z,8.25
2023-04-05T13:50:30.306Z,8.18
2023-04-05T13:53:01.220Z,8.10
2023-04-05T13:55:30.640Z,8.09
2023-04-05T13:57:58.540Z,8.04
2023-04-05T14:00:26.522Z,8.05
2023-04-05T14:02:54.580Z,8.00
2023-04-05T14:05:22.499Z,8.06
2023-04-05T14:07:50.635Z,8.09
2023-04-05T14:10:20.503Z,8.09
2023-04-05T14:12:48.195Z,8.03
2023-04-05T14:15:16.498Z,7.93
2023-04-05T14:17:46.354Z,7.91
2023-04-05T14:20:14.335Z,7.88
2023-04-05T14:22:42.290Z,7.84
2023-04-05T14:25:10.459Z,7.78
2023-04-05T14:27:40.236Z,7.74
2023-04-05T14:30:10.710Z,7.72
2023-04-05T14:32:41.071Z,7.70
2023-04-05T14:35:09.998Z,7.68
2023-04-05T14:37:38.063Z,7.61
2023-04-05T14:40:07.220Z,7.57
2023-04-05T14:42:47.496Z,7.57
2023-04-05T14:45:06.350Z,7.60
2023-04-05T14:47:34.405Z,7.59
2023-04-05T14:50:02.479Z,7.59
2023-04-05T14:52:30.506Z,7.58
2023-04-05T14:55:00.153Z,7.60
2023-04-05T14:57:29.966Z,7.61
2023-04-05T14:59:58.073Z,7.57
2023-04-05T15:02:27.607Z,7.53
2023-04-05T15:04:57.353Z,7.47
2023-04-05T15:07:29.637Z,7.38
2023-04-05T15:09:57.516Z,7.28
2023-04-05T15:12:26.318Z,7.17
2023-04-05T15:14:54.475Z,7.10
2023-04-05T15:17:22.571Z,7.08
2023-04-05T15:19:50.556Z,6.98
2023-04-05T15:22:20.321Z,6.88
2023-04-05T15:24:48.410Z,6.86
2023-04-05T15:27:16.484Z,6.86
2023-04-05T15:29:44.543Z,6.86
2023-04-05T15:32:12.770Z,6.87
2023-04-05T15:34:40.681Z,6.90
2023-04-05T15:37:09.621Z,6.93
2023-04-05T15:39:37.678Z,6.94
2023-04-05T15:42:05.861Z,6.89
2023-04-05T15:44:34.112Z,6.88
2023-04-05T15:47:03.272Z,6.87
2023-04-05T15:49:31.132Z,6.80
2023-04-05T15:52:00.034Z,6.74
2023-04-05T15:54:27.995Z,6.65
2023-04-05T15:56:57.738Z,6.57
2023-04-05T15:59:27.986Z,6.54
2023-04-05T16:01:57.635Z,6.51
2023-04-05T16:04:27.926Z,6.46
2023-04-05T16:06:56.766Z,6.48
2023-04-05T16:09:27.313Z,6.45
2023-04-05T16:11:55.923Z,6.43
2023-04-05T16:14:24.185Z,6.37
2023-04-05T16:16:54.600Z,6.31
2023-04-05T16:19:31.734Z,6.27
2023-04-05T16:22:05.856Z,6.20
2023-04-05T16:24:39.131Z,6.15
2023-04-05T16:27:07.051Z,6.11
2023-04-05T16:29:35.569Z,6.06
2023-04-05T16:32:03.746Z,6.03
2023-04-05T16:34:41.984Z,6.00
2023-04-05T16:37:22.019Z,5.93
2023-04-05T16:39:50.124Z,5.85
2023-04-05T16:42:19.355Z,5.79
2023-04-05T16:44:47.734Z,5.75
2023-04-05T16:47:15.803Z,5.73
2023-04-05T16:49:44.101Z,5.70
2023-04-05T16:52:11.933Z,5.63
2023-04-05T16:54:39.939Z,5.59
2023-04-05T16:57:07.812Z,5.56
2023-04-05T16:59:35.767Z,5.56
2023-04-05T17:02:04.071Z,5.52
2023-04-05T17:04:32.146Z,5.49
2023-04-05T17:07:00.209Z,5.46
2023-04-05T17:09:28.823Z,5.44
2023-04-05T17:11:56.776Z,5.42
2023-04-05T17:14:25.056Z,5.36
2023-04-05T17:16:53.028Z,5.31
2023-04-05T17:19:20.955Z,5.28
2023-04-05T17:21:49.077Z,5.25
2023-04-05T17:24:18.917Z,5.23
2023-04-05T17:26:46.848Z,5.22
2023-04-05T17:29:16.625Z,5.21
2023-04-05T17:31:44.983Z,5.19
2023-04-05T17:34:14.460Z,5.17
2023-04-05T17:36:45.529Z,5.17
2023-04-05T17:39:17.474Z,5.15
2023-04-05T17:41:46.021Z,5.07
2023-04-05T17:44:15.272Z,5.02
2023-04-05T17:46:51.130Z,4.97
2023-04-05T17:49:13.221Z,4.98
2023-04-05T17:51:41.500Z,4.95
2023-04-05T17:54:11.611Z,4.93
2023-04-05T17:56:42.198Z,4.92
2023-04-05T17:59:11.674Z,4.89
2023-04-05T18:01:43.173Z,4.89
2023-04-05T18:04:12.697Z,4.85
2023-04-05T18:06:41.373Z,4.83
2023-04-05T18:09:10.792Z,4.83
2023-04-05T18:11:39.068Z,4.82
2023-04-05T18:14:07.464Z,4.83
2023-04-05T18:16:35.800Z,4.81
2023-04-05T18:19:04.493Z,4.78
2023-04-05T18:21:33.135Z,4.78
2023-04-05T18:24:01.430Z,4.77
2023-04-05T18:26:30.637Z,4.76
2023-04-05T18:29:00.253Z,4.71
2023-04-05T18:31:30.617Z,4.67
2023-04-05T18:33:59.944Z,4.64
2023-04-05T18:36:28.065Z,4.63
2023-04-05T18:39:00.169Z,4.61
2023-04-05T18:41:28.064Z,4.57
2023-04-05T18:43:56.968Z,4.54
2023-04-05T18:46:25.294Z,4.51
2023-04-05T18:48:57.214Z,4.45
2023-04-05T18:51:26.739Z,4.39
2023-04-05T18:53:54.817Z,4.34
2023-04-05T18:56:22.795Z,4.28
2023-04-05T18:58:53.120Z,4.25
2023-04-05T19:01:20.961Z,4.24
2023-04-05T19:03:50.298Z,4.20
2023-04-05T19:06:18.452Z,4.17
2023-04-05T19:08:47.624Z,4.17
2023-04-05T19:11:17.677Z,4.13
2023-04-05T19:13:50.258Z,4.11
2023-04-05T19:16:20.452Z,4.12
2023-04-05T19:18:48.641Z,4.11
2023-04-05T19:21:16.778Z,4.10
2023-04-05T19:23:45.217Z,3.97
2023-04-05T19:26:13.117Z,4.10
2023-04-05T19:28:41.297Z,4.11
2023-04-05T19:31:10.850Z,4.11
2023-04-05T19:33:39.233Z,4.14
2023-04-05T19:36:07.806Z,4.15
2023-04-05T19:38:36.512Z,4.16
2023-04-05T19:41:05.333Z,4.17
2023-04-05T19:43:36.368Z,4.18
2023-04-05T19:46:09.136Z,4.18
2023-04-05T19:48:49.302Z,4.18
2023-04-05T19:51:19.064Z,4.18
2023-04-05T19:53:48.742Z,4.16
2023-04-05T19:56:27.985Z,4.13
2023-04-05T19:59:18.079Z,4.11
2023-04-05T20:01:47.647Z,4.10
2023-04-05T20:04:19.023Z,4.08
2023-04-05T20:06:50.083Z,4.07
2023-04-05T20:09:19.923Z,4.05
2023-04-05T20:11:57.975Z,4.06
2023-04-05T20:14:46.463Z,4.08
2023-04-05T20:17:16.737Z,4.05
2023-04-05T20:19:57.304Z,4.06
2023-04-05T20:22:26.912Z,4.08
2023-04-05T20:24:54.658Z,4.10
2023-04-05T20:27:22.677Z,4.10
2023-04-05T20:29:51.964Z,4.11
2023-04-05T20:32:21.007Z,4.11
2023-04-05T20:34:48.943Z,4.10
2023-04-05T20:37:16.825Z,4.06
2023-04-05T20:39:44.936Z,4.06
2023-04-05T20:42:12.976Z,4.06
2023-04-05T20:44:41.016Z,4.07
2023-04-05T20:47:08.980Z,4.07
2023-04-05T20:49:38.204Z,4.07
2023-04-05T20:52:08.461Z,4.10
2023-04-05T20:54:36.712Z,4.10
2023-04-05T20:57:04.429Z,4.11
2023-04-05T20:59:32.738Z,4.08
2023-04-05T21:02:01.465Z,4.08
2023-04-05T21:04:30.206Z,4.04
2023-04-05T21:06:58.293Z,4.02
2023-04-05T21:09:28.118Z,4.02
2023-04-05T21:11:55.971Z,4.03
2023-04-05T21:14:24.123Z,4.01
2023-04-05T21:16:51.926Z,3.99
2023-04-05T21:19:19.912Z,4.00
2023-04-05T21:21:47.891Z,4.00
2023-04-05T21:24:15.715Z,3.96
2023-04-05T21:26:43.605Z,3.95
2023-04-05T21:29:12.276Z,3.92
2023-04-05T21:31:40.179Z,3.89
2023-04-05T21:34:08.202Z,3.89
2023-04-05T21:36:36.200Z,3.88
2023-04-05T21:39:04.160Z,3.88
2023-04-05T21:41:32.132Z,3.87
2023-04-05T21:44:00.497Z,3.86
2023-04-05T21:46:28.445Z,3.86
2023-04-05T21:48:56.298Z,3.84
2023-04-05T21:51:24.090Z,3.77
2023-04-05T21:53:52.006Z,3.84
2023-04-05T21:56:19.851Z,3.87
2023-04-05T21:58:47.738Z,3.87
2023-04-05T22:01:15.857Z,3.87
2023-04-05T22:03:43.784Z,3.89
2023-04-05T22:06:11.832Z,3.91
2023-04-05T22:08:39.551Z,3.93
2023-04-05T22:11:07.575Z,3.93
2023-04-05T22:13:35.477Z,3.95
2023-04-05T22:16:03.590Z,3.97
2023-04-05T22:18:31.500Z,4.00
2023-04-05T22:20:59.347Z,4.02
2023-04-05T22:23:27.254Z,4.03
2023-04-05T22:25:55.262Z,4.02
2023-04-05T22:28:23.329Z,4.04
2023-04-05T22:30:51.217Z,4.04
2023-04-05T22:33:19.162Z,4.05
2023-04-05T22:35:47.431Z,4.05
2023-04-05T22:38:15.459Z,4.05
2023-04-05T22:40:44.972Z,4.05
2023-04-05T22:43:13.195Z,4.05
2023-04-05T22:45:41.216Z,4.00
2023-04-05T22:48:09.122Z,3.94
2023-04-05T22:50:37.026Z,3.91
2023-04-05T22:53:04.977Z,3.86
2023-04-05T22:55:32.788Z,3.78
2023-04-05T22:58:00.645Z,3.67
2023-04-05T23:00:28.477Z,3.62
2023-04-05T23:02:56.443Z,3.56
2023-04-05T23:05:25.051Z,3.49
2023-04-05T23:07:53.041Z,3.44
2023-04-05T23:10:20.953Z,3.40
2023-04-05T23:12:48.768Z,3.33
2023-04-05T23:15:16.623Z,3.29
2023-04-05T23:17:44.642Z,3.25
2023-04-05T23:20:13.339Z,3.23
2023-04-05T23:22:41.217Z,3.20
2023-04-05T23:25:09.639Z,3.16
2023-04-05T23:27:37.410Z,3.15
2023-04-05T23:30:06.841Z,3.13
2023-04-05T23:32:34.957Z,3.07
2023-04-05T23:35:02.894Z,3.00
2023-04-05T23:37:31.348Z,2.97
2023-04-05T23:39:59.282Z,2.96
2023-04-05T23:42:27.111Z,2.95
2023-04-05T23:44:54.909Z,2.97
2023-04-05T23:47:22.850Z,2.98
2023-04-05T23:49:50.752Z,3.00
2023-04-05T23:52:18.731Z,3.00
2023-04-05T23:54:46.453Z,3.00
2023-04-05T23:57:14.359Z,2.98
2023-04-05T23:59:42.359Z,3.01
