createdAt,value
2019-02-22T00:00:52.493Z,0.00
2019-02-22T00:01:52.465Z,0.00
2019-02-22T00:03:56.653Z,0.00
2019-02-22T00:04:56.635Z,0.00
2019-02-22T00:07:00.828Z,0.00
2019-02-22T00:08:00.803Z,0.00
2019-02-22T00:10:04.985Z,0.00
2019-02-22T00:11:04.963Z,0.00
2019-02-22T00:13:09.169Z,0.00
2019-02-22T00:14:09.142Z,0.00
2019-02-22T00:16:13.349Z,0.00
2019-02-22T00:17:13.325Z,0.00
2019-02-22T00:19:17.524Z,0.00
2019-02-22T00:20:17.490Z,0.00
2019-02-22T00:22:21.676Z,0.00
2019-02-22T00:23:21.653Z,0.00
2019-02-22T00:25:25.850Z,0.00
2019-02-22T00:26:25.816Z,0.00
2019-02-22T00:28:30.009Z,0.00
2019-02-22T00:29:30.011Z,0.00
2019-02-22T00:31:34.185Z,0.00
2019-02-22T00:32:34.162Z,0.00
2019-02-22T00:34:38.357Z,0.00
2019-02-22T00:35:38.343Z,0.00
2019-02-22T00:37:31.519Z,0.00
2019-02-22T00:38:31.407Z,0.00
2019-02-22T00:40:35.616Z,0.00
2019-02-22T00:41:35.589Z,0.00
2019-02-22T00:43:39.800Z,0.00
2019-02-22T00:44:39.769Z,0.00
2019-02-22T00:46:43.955Z,0.00
2019-02-22T00:47:43.937Z,0.00
2019-02-22T00:49:48.131Z,0.00
2019-02-22T00:50:48.101Z,0.00
2019-02-22T00:52:52.286Z,0.00
2019-02-22T00:53:52.271Z,0.00
2019-02-22T00:55:56.464Z,0.00
2019-02-22T00:56:56.434Z,0.00
2019-02-22T00:59:00.648Z,0.00
2019-02-22T01:00:00.605Z,0.00
2019-02-22T01:02:04.797Z,0.00
2019-02-22T01:03:04.769Z,0.00
2019-02-22T01:05:08.964Z,0.00
2019-02-22T01:06:08.959Z,0.00
2019-02-22T01:08:02.076Z,0.00
2019-02-22T01:09:02.043Z,0.00
2019-02-22T01:11:06.234Z,0.00
2019-02-22T01:12:06.215Z,0.00
2019-02-22T01:14:10.418Z,0.00
2019-02-22T01:15:10.390Z,0.00
2019-02-22T01:17:14.577Z,0.00
2019-02-22T01:18:14.550Z,0.00
2019-02-22T01:20:18.756Z,0.00
2019-02-22T01:21:18.726Z,0.00
2019-02-22T01:23:22.940Z,0.00
2019-02-22T01:24:22.893Z,0.00
2019-02-22T01:26:27.081Z,0.00
2019-02-22T01:27:27.058Z,0.00
2019-02-22T01:29:31.255Z,0.00
2019-02-22T01:30:31.224Z,0.00
2019-02-22T01:32:35.413Z,0.00
2019-02-22T01:33:35.389Z,0.00
2019-02-22T01:35:39.588Z,0.00
2019-02-22T01:36:39.554Z,0.00
2019-02-22T01:38:43.741Z,0.00
2019-02-22T01:39:43.719Z,0.00
2019-02-22T01:41:47.915Z,0.00
2019-02-22T01:42:47.884Z,0.00
2019-02-22T01:44:52.075Z,0.00
2019-02-22T01:45:52.049Z,0.00
2019-02-22T01:47:45.182Z,0.00
2019-02-22T01:48:45.150Z,0.00
2019-02-22T01:50:49.337Z,0.00
2019-02-22T01:51:49.316Z,0.00
2019-02-22T01:53:54.137Z,0.00
2019-02-22T01:54:53.483Z,0.00
2019-02-22T01:56:57.687Z,0.00
2019-02-22T01:57:57.649Z,0.00
2019-02-22T02:00:01.849Z,0.00
2019-02-22T02:01:01.816Z,0.00
2019-02-22T02:03:06.000Z,0.00
2019-02-22T02:04:05.972Z,0.00
2019-02-22T02:06:10.179Z,0.00
2019-02-22T02:07:10.171Z,0.00
2019-02-22T02:09:14.344Z,0.00
2019-02-22T02:10:14.398Z,0.00
2019-02-22T02:12:18.507Z,0.00
2019-02-22T02:13:18.479Z,0.00
2019-02-22T02:15:22.698Z,0.00
2019-02-22T02:16:22.652Z,0.00
2019-02-22T02:18:26.871Z,0.00
2019-02-22T02:19:26.848Z,0.00
2019-02-22T02:21:31.041Z,0.00
2019-02-22T02:22:31.012Z,0.00
2019-02-22T02:24:35.202Z,0.00
2019-02-22T02:25:35.181Z,0.00
2019-02-22T02:27:28.302Z,0.00
2019-02-22T02:28:28.280Z,0.00
2019-02-22T02:30:32.468Z,0.00
2019-02-22T02:31:32.449Z,0.00
2019-02-22T02:33:36.647Z,0.00
2019-02-22T02:34:36.621Z,0.00
2019-02-22T02:36:40.816Z,0.00
2019-02-22T02:37:40.797Z,0.00
2019-02-22T02:39:44.998Z,0.00
2019-02-22T02:40:44.971Z,0.00
2019-02-22T02:42:49.192Z,0.00
2019-02-22T02:43:49.155Z,0.00
2019-02-22T02:45:53.347Z,0.00
2019-02-22T02:46:53.322Z,0.00
2019-02-22T02:48:57.523Z,0.00
2019-02-22T02:49:57.493Z,0.00
2019-02-22T02:52:01.689Z,0.00
2019-02-22T02:53:01.661Z,0.00
2019-02-22T02:55:05.890Z,0.00
2019-02-22T02:56:05.829Z,0.00
2019-02-22T02:57:58.943Z,0.00
2019-02-22T02:58:58.913Z,0.00
2019-02-22T03:01:03.124Z,0.00
2019-02-22T03:02:03.091Z,0.00
2019-02-22T03:04:07.284Z,0.00
2019-02-22T03:05:07.366Z,0.00
2019-02-22T03:07:11.460Z,0.00
2019-02-22T03:08:11.430Z,0.00
2019-02-22T03:10:15.621Z,0.00
2019-02-22T03:11:20.755Z,0.00
2019-02-22T03:13:19.812Z,0.00
2019-02-22T03:14:19.789Z,0.00
2019-02-22T03:16:23.982Z,0.00
2019-02-22T03:17:23.949Z,0.00
2019-02-22T03:19:28.143Z,0.00
2019-02-22T03:20:28.121Z,0.00
2019-02-22T03:22:32.334Z,0.00
2019-02-22T03:23:32.326Z,0.00
2019-02-22T03:25:36.493Z,0.00
2019-02-22T03:26:36.472Z,0.00
2019-02-22T03:28:40.670Z,0.00
2019-02-22T03:29:40.640Z,0.00
2019-02-22T03:31:44.834Z,0.00
2019-02-22T03:32:44.800Z,0.00
2019-02-22T03:34:48.994Z,0.00
2019-02-22T03:35:48.973Z,0.00
2019-02-22T03:37:42.080Z,0.00
2019-02-22T03:38:42.059Z,0.00
2019-02-22T03:40:46.269Z,0.00
2019-02-22T03:41:46.241Z,0.00
2019-02-22T03:43:50.432Z,0.00
2019-02-22T03:44:50.408Z,0.00
2019-02-22T03:46:54.602Z,0.00
2019-02-22T03:47:54.573Z,0.00
2019-02-22T03:49:58.784Z,0.00
2019-02-22T03:50:58.738Z,0.00
2019-02-22T03:53:02.938Z,0.00
2019-02-22T03:54:02.912Z,0.00
2019-02-22T03:56:07.104Z,0.00
2019-02-22T03:57:07.086Z,0.00
2019-02-22T03:59:11.283Z,0.00
2019-02-22T04:00:11.250Z,0.00
2019-02-22T04:02:15.457Z,0.00
2019-02-22T04:03:15.432Z,0.00
2019-02-22T04:05:19.690Z,0.00
2019-02-22T04:06:19.591Z,0.00
2019-02-22T04:08:23.796Z,0.00
2019-02-22T04:09:23.767Z,0.00
2019-02-22T04:11:27.951Z,0.00
2019-02-22T04:12:27.932Z,0.00
2019-02-22T04:14:32.150Z,0.00
2019-02-22T04:15:32.108Z,0.00
2019-02-22T04:17:25.308Z,0.00
2019-02-22T04:18:25.202Z,0.00
2019-02-22T04:20:29.405Z,0.00
2019-02-22T04:21:36.527Z,0.00
2019-02-22T04:23:33.558Z,0.00
2019-02-22T04:24:33.542Z,0.00
2019-02-22T04:26:26.874Z,0.00
2019-02-22T04:27:26.828Z,0.00
2019-02-22T04:29:31.029Z,0.00
2019-02-22T04:30:30.994Z,0.00
2019-02-22T04:32:24.123Z,0.00
2019-02-22T04:33:24.183Z,0.00
2019-02-22T04:35:28.300Z,0.00
2019-02-22T04:36:28.268Z,0.00
2019-02-22T04:38:32.452Z,0.00
2019-02-22T04:39:32.440Z,0.00
2019-02-22T04:41:36.672Z,0.00
2019-02-22T04:42:36.645Z,0.00
2019-02-22T04:44:40.840Z,0.00
2019-02-22T04:45:40.822Z,0.00
2019-02-22T04:47:45.048Z,0.00
2019-02-22T04:48:44.995Z,0.00
2019-02-22T04:50:49.210Z,0.00
2019-02-22T04:51:49.164Z,0.00
2019-02-22T04:53:53.365Z,0.00
2019-02-22T04:54:53.330Z,0.00
2019-02-22T04:56:57.519Z,0.00
2019-02-22T04:57:57.502Z,0.00
2019-02-22T05:00:01.692Z,0.00
2019-02-22T05:01:01.673Z,0.00
2019-02-22T05:02:54.781Z,0.00
2019-02-22T05:03:54.759Z,0.00
2019-02-22T05:05:58.970Z,0.00
2019-02-22T05:06:58.934Z,0.00
2019-02-22T05:09:03.141Z,0.00
2019-02-22T05:10:03.128Z,0.00
2019-02-22T05:12:10.818Z,0.00
2019-02-22T05:13:07.284Z,0.00
2019-02-22T05:15:13.036Z,0.00
2019-02-22T05:16:11.448Z,0.00
2019-02-22T05:18:15.661Z,0.00
2019-02-22T05:19:15.613Z,0.00
2019-02-22T05:21:19.814Z,0.00
2019-02-22T05:22:19.781Z,0.00
2019-02-22T05:24:23.975Z,0.00
2019-02-22T05:25:23.954Z,0.00
2019-02-22T05:27:28.165Z,0.00
2019-02-22T05:28:28.124Z,0.00
2019-02-22T05:30:32.315Z,0.00
2019-02-22T05:31:32.298Z,0.00
2019-02-22T05:33:36.999Z,0.00
2019-02-22T05:34:36.969Z,0.00
2019-02-22T05:35:36.949Z,0.00
2019-02-22T05:36:36.930Z,0.00
2019-02-22T05:37:36.912Z,0.00
2019-02-22T05:38:36.892Z,0.00
2019-02-22T05:39:36.874Z,0.00
2019-02-22T05:40:36.859Z,0.00
2019-02-22T05:41:36.836Z,0.00
2019-02-22T05:42:36.815Z,0.00
2019-02-22T05:43:36.795Z,0.00
2019-02-22T05:44:36.783Z,0.00
2019-02-22T05:45:36.761Z,0.00
2019-02-22T05:46:36.750Z,0.00
2019-02-22T05:47:36.721Z,0.00
2019-02-22T05:48:38.805Z,0.00
2019-02-22T05:49:36.683Z,0.00
2019-02-22T05:50:36.665Z,0.00
2019-02-22T05:51:36.656Z,0.00
2019-02-22T05:52:36.627Z,0.00
2019-02-22T05:53:36.610Z,0.00
2019-02-22T05:54:36.595Z,0.00
2019-02-22T05:55:36.570Z,0.00
2019-02-22T05:56:36.551Z,0.00
2019-02-22T05:57:36.532Z,0.00
2019-02-22T05:58:36.514Z,0.00
2019-02-22T05:59:36.494Z,0.00
2019-02-22T06:00:36.478Z,0.00
2019-02-22T06:01:36.456Z,0.00
2019-02-22T06:02:36.441Z,4.00
2019-02-22T06:03:36.419Z,4.00
2019-02-22T06:04:36.403Z,0.00
2019-02-22T06:05:36.388Z,4.00
2019-02-22T06:06:36.364Z,4.00
2019-02-22T06:07:36.345Z,4.00
2019-02-22T06:08:36.341Z,8.00
2019-02-22T06:09:36.308Z,8.00
2019-02-22T06:10:36.288Z,8.00
2019-02-22T06:11:36.286Z,8.00
2019-02-22T06:12:36.257Z,12.00
2019-02-22T06:13:36.239Z,12.00
2019-02-22T06:14:36.226Z,12.00
2019-02-22T06:15:36.196Z,16.00
2019-02-22T06:16:36.173Z,16.00
2019-02-22T06:17:36.157Z,20.00
2019-02-22T06:18:36.138Z,24.00
2019-02-22T06:19:36.119Z,24.00
2019-02-22T06:20:36.112Z,28.00
2019-02-22T06:21:36.090Z,32.00
2019-02-22T06:22:36.063Z,36.00
2019-02-22T06:23:36.044Z,40.00
2019-02-22T06:24:36.037Z,40.00
2019-02-22T06:25:36.006Z,44.00
2019-02-22T06:26:35.985Z,52.00
2019-02-22T06:27:35.968Z,56.00
2019-02-22T06:28:35.951Z,60.00
2019-02-22T06:29:35.929Z,56.00
2019-02-22T06:30:35.912Z,56.00
2019-02-22T06:31:35.895Z,56.00
2019-02-22T06:32:35.879Z,64.00
2019-02-22T06:33:35.857Z,68.00
2019-02-22T06:34:35.841Z,68.00
2019-02-22T06:35:35.819Z,68.00
2019-02-22T06:36:35.803Z,72.00
2019-02-22T06:37:35.782Z,76.00
2019-02-22T06:38:35.764Z,80.00
2019-02-22T06:39:35.753Z,88.00
2019-02-22T06:40:35.749Z,92.00
2019-02-22T06:41:35.705Z,104.00
2019-02-22T06:42:45.416Z,112.00
2019-02-22T06:43:35.682Z,112.00
2019-02-22T06:44:35.648Z,108.00
2019-02-22T06:45:35.648Z,104.00
2019-02-22T06:46:35.613Z,108.00
2019-02-22T06:47:35.615Z,104.00
2019-02-22T06:48:35.592Z,100.00
2019-02-22T06:49:35.558Z,104.00
2019-02-22T06:50:35.537Z,108.00
2019-02-22T06:51:35.520Z,112.00
2019-02-22T06:52:35.503Z,120.00
2019-02-22T06:53:35.478Z,128.00
2019-02-22T06:54:35.465Z,136.00
2019-02-22T06:55:35.444Z,140.00
2019-02-22T06:56:35.426Z,136.00
2019-02-22T06:57:35.408Z,136.00
2019-02-22T06:58:35.389Z,140.00
2019-02-22T06:59:35.391Z,156.00
2019-02-22T07:00:35.355Z,172.00
2019-02-22T07:01:35.333Z,168.00
2019-02-22T07:02:35.309Z,188.00
2019-02-22T07:03:35.300Z,208.00
2019-02-22T07:04:35.276Z,228.00
2019-02-22T07:05:35.258Z,268.00
2019-02-22T07:06:35.242Z,336.00
2019-02-22T07:07:35.222Z,376.00
2019-02-22T07:08:35.204Z,392.00
2019-02-22T07:09:35.185Z,408.00
2019-02-22T07:10:35.167Z,404.00
2019-02-22T07:11:37.659Z,432.00
2019-02-22T07:12:35.145Z,464.00
2019-02-22T07:13:35.111Z,476.00
2019-02-22T07:14:35.091Z,496.00
2019-02-22T07:15:35.073Z,528.00
2019-02-22T07:16:35.053Z,632.00
2019-02-22T07:17:35.040Z,652.00
2019-02-22T07:18:35.034Z,640.00
2019-02-22T07:19:34.999Z,652.00
2019-02-22T07:20:34.975Z,696.00
2019-02-22T07:21:44.033Z,736.00
2019-02-22T07:22:34.942Z,756.00
2019-02-22T07:23:34.925Z,760.00
2019-02-22T07:24:34.900Z,800.00
2019-02-22T07:25:34.889Z,832.00
2019-02-22T07:26:34.870Z,800.00
2019-02-22T07:27:34.856Z,764.00
2019-02-22T07:28:34.839Z,788.00
2019-02-22T07:29:34.815Z,824.00
2019-02-22T07:30:34.794Z,824.00
2019-02-22T07:31:34.780Z,824.00
2019-02-22T07:32:34.760Z,748.00
2019-02-22T07:33:34.743Z,648.00
2019-02-22T07:34:34.721Z,728.00
2019-02-22T07:35:34.703Z,848.00
2019-02-22T07:36:34.685Z,904.00
2019-02-22T07:37:34.685Z,944.00
2019-02-22T07:38:34.647Z,984.00
2019-02-22T07:39:34.630Z,1108.00
2019-02-22T07:40:34.635Z,1272.00
2019-02-22T07:41:34.592Z,1408.00
2019-02-22T07:42:34.606Z,1464.00
2019-02-22T07:43:34.555Z,1484.00
2019-02-22T07:44:34.541Z,1464.00
2019-02-22T07:45:34.519Z,1424.00
2019-02-22T07:46:34.500Z,1424.00
2019-02-22T07:47:34.488Z,1496.00
2019-02-22T07:48:34.472Z,1544.00
2019-02-22T07:49:34.445Z,1548.00
2019-02-22T07:50:34.429Z,1680.00
2019-02-22T07:51:34.413Z,1824.00
2019-02-22T07:52:34.392Z,1908.00
2019-02-22T07:53:34.374Z,2012.00
2019-02-22T07:54:34.361Z,2108.00
2019-02-22T07:55:34.337Z,2144.00
2019-02-22T07:56:34.325Z,2212.00
2019-02-22T07:57:34.307Z,2228.00
2019-02-22T07:58:34.284Z,2208.00
2019-02-22T07:59:34.327Z,2112.00
2019-02-22T08:00:34.252Z,2056.00
2019-02-22T08:01:34.236Z,2148.00
2019-02-22T08:02:34.230Z,2388.00
2019-02-22T08:03:34.196Z,2788.00
2019-02-22T08:04:34.277Z,3132.00
2019-02-22T08:05:34.165Z,3368.00
2019-02-22T08:06:34.142Z,3564.00
2019-02-22T08:07:34.124Z,3808.00
2019-02-22T08:08:34.106Z,4036.00
2019-02-22T08:09:34.090Z,4000.00
2019-02-22T08:10:34.071Z,4052.00
2019-02-22T08:11:34.052Z,4328.00
2019-02-22T08:12:34.034Z,4724.00
2019-02-22T08:13:34.015Z,5056.00
2019-02-22T08:14:33.999Z,4648.00
2019-02-22T08:15:35.385Z,5380.00
2019-02-22T08:16:33.972Z,5876.00
2019-02-22T08:17:33.946Z,5576.00
2019-02-22T08:18:33.940Z,5240.00
2019-02-22T08:19:33.911Z,4892.00
2019-02-22T08:20:33.896Z,4576.00
2019-02-22T08:21:33.879Z,4164.00
2019-02-22T08:22:33.859Z,3856.00
2019-02-22T08:23:33.845Z,3636.00
2019-02-22T08:24:33.828Z,3368.00
2019-02-22T08:25:33.809Z,3128.00
2019-02-22T08:26:33.796Z,3012.00
2019-02-22T08:27:33.775Z,3292.00
2019-02-22T08:28:33.761Z,3952.00
2019-02-22T08:29:33.833Z,4636.00
2019-02-22T08:30:33.722Z,5132.00
2019-02-22T08:31:33.733Z,5552.00
2019-02-22T08:32:33.690Z,5848.00
2019-02-22T08:33:33.670Z,5984.00
2019-02-22T08:34:33.654Z,6060.00
2019-02-22T08:35:33.641Z,6024.00
2019-02-22T08:36:33.624Z,6056.00
2019-02-22T08:37:33.605Z,6084.00
2019-02-22T08:38:33.588Z,5696.00
2019-02-22T08:39:33.596Z,5276.00
2019-02-22T08:40:33.556Z,4960.00
2019-02-22T08:41:33.541Z,4788.00
2019-02-22T08:42:33.525Z,5120.00
2019-02-22T08:43:33.504Z,5776.00
2019-02-22T08:44:33.490Z,6200.00
2019-02-22T08:45:33.471Z,6348.00
2019-02-22T08:46:33.457Z,6188.00
2019-02-22T08:47:33.443Z,5996.00
2019-02-22T08:48:33.425Z,6336.00
2019-02-22T08:49:33.409Z,7212.00
2019-02-22T08:50:33.394Z,8036.00
2019-02-22T08:51:33.374Z,8292.00
2019-02-22T08:52:33.359Z,8284.00
2019-02-22T08:53:33.348Z,7736.00
2019-02-22T08:54:33.327Z,7628.00
2019-02-22T08:55:33.315Z,7744.00
2019-02-22T08:56:33.317Z,7732.00
2019-02-22T08:57:33.283Z,7700.00
2019-02-22T08:58:33.266Z,7504.00
2019-02-22T08:59:33.248Z,7252.00
2019-02-22T09:00:33.242Z,7448.00
2019-02-22T09:01:35.551Z,7624.00
2019-02-22T09:02:33.203Z,7672.00
2019-02-22T09:03:33.200Z,7920.00
2019-02-22T09:04:33.178Z,8220.00
2019-02-22T09:05:33.155Z,8716.00
2019-02-22T09:06:33.133Z,9172.00
2019-02-22T09:07:33.124Z,9524.00
2019-02-22T09:08:33.108Z,9800.00
2019-02-22T09:09:33.173Z,9724.00
2019-02-22T09:10:33.079Z,9488.00
2019-02-22T09:11:33.067Z,9128.00
2019-02-22T09:12:33.050Z,9044.00
2019-02-22T09:13:43.067Z,8704.00
2019-02-22T09:14:33.023Z,8772.00
2019-02-22T09:15:33.005Z,9040.00
2019-02-22T09:16:32.993Z,9460.00
2019-02-22T09:17:32.970Z,9740.00
2019-02-22T09:18:32.978Z,10036.00
2019-02-22T09:19:32.963Z,10240.00
2019-02-22T09:20:32.931Z,10032.00
2019-02-22T09:21:32.915Z,9952.00
2019-02-22T09:22:32.912Z,9800.00
2019-02-22T09:23:32.887Z,9476.00
2019-02-22T09:24:32.872Z,9936.00
2019-02-22T09:25:32.870Z,10096.00
2019-02-22T09:26:32.847Z,10016.00
2019-02-22T09:27:32.834Z,10276.00
2019-02-22T09:28:32.817Z,10324.00
2019-02-22T09:29:32.800Z,10356.00
2019-02-22T09:30:32.790Z,10872.00
2019-02-22T09:31:32.774Z,11984.00
2019-02-22T09:32:32.761Z,12420.00
2019-02-22T09:33:32.748Z,12920.00
2019-02-22T09:34:32.730Z,13356.00
2019-02-22T09:35:34.913Z,12356.00
2019-02-22T09:36:32.708Z,10828.00
2019-02-22T09:37:32.691Z,10052.00
2019-02-22T09:38:32.679Z,10004.00
2019-02-22T09:39:32.664Z,10548.00
2019-02-22T09:40:32.675Z,11436.00
2019-02-22T09:41:32.646Z,12720.00
2019-02-22T09:42:32.625Z,14312.00
2019-02-22T09:43:32.611Z,15852.00
2019-02-22T09:44:32.599Z,16276.00
2019-02-22T09:45:32.585Z,15804.00
2019-02-22T09:46:32.570Z,15032.00
2019-02-22T09:47:32.561Z,14336.00
2019-02-22T09:48:32.542Z,14032.00
2019-02-22T09:49:32.533Z,14308.00
2019-02-22T09:50:32.520Z,14564.00
2019-02-22T09:51:32.512Z,14600.00
2019-02-22T09:52:32.503Z,15032.00
2019-02-22T09:53:32.482Z,15788.00
2019-02-22T09:54:32.472Z,16728.00
2019-02-22T09:55:32.457Z,17568.00
2019-02-22T09:56:32.444Z,18176.00
2019-02-22T09:57:32.432Z,18464.00
2019-02-22T09:58:32.493Z,18720.00
2019-02-22T09:59:32.410Z,19584.00
2019-02-22T10:00:32.397Z,20608.00
2019-02-22T10:01:32.376Z,20480.00
2019-02-22T10:02:32.373Z,17664.00
2019-02-22T10:03:32.361Z,16436.00
2019-02-22T10:04:32.352Z,15136.00
2019-02-22T10:05:32.343Z,14064.00
2019-02-22T10:06:32.334Z,13844.00
2019-02-22T10:07:32.314Z,12652.00
2019-02-22T10:08:32.305Z,11204.00
2019-02-22T10:09:32.294Z,10684.00
2019-02-22T10:10:32.278Z,10328.00
2019-02-22T10:11:32.272Z,10424.00
2019-02-22T10:12:32.255Z,11028.00
2019-02-22T10:13:32.269Z,12072.00
2019-02-22T10:14:32.242Z,12824.00
2019-02-22T10:15:32.218Z,13344.00
2019-02-22T10:16:32.207Z,13372.00
2019-02-22T10:17:32.195Z,13224.00
2019-02-22T10:18:32.185Z,13180.00
2019-02-22T10:19:32.175Z,13424.00
2019-02-22T10:20:32.159Z,13960.00
2019-02-22T10:21:32.146Z,14272.00
2019-02-22T10:22:32.144Z,14328.00
2019-02-22T10:23:32.117Z,14496.00
2019-02-22T10:24:32.132Z,14276.00
2019-02-22T10:25:32.101Z,14112.00
2019-02-22T10:26:32.085Z,14524.00
2019-02-22T10:27:32.096Z,15372.00
2019-02-22T10:28:32.063Z,15576.00
2019-02-22T10:29:32.048Z,14512.00
2019-02-22T10:30:32.040Z,13956.00
2019-02-22T10:31:32.026Z,14396.00
2019-02-22T10:32:32.011Z,16044.00
2019-02-22T10:33:36.626Z,16648.00
2019-02-22T10:34:31.988Z,15908.00
2019-02-22T10:35:31.980Z,15536.00
2019-02-22T10:36:31.966Z,15508.00
2019-02-22T10:37:31.956Z,16808.00
2019-02-22T10:38:34.941Z,18272.00
2019-02-22T10:39:31.929Z,16500.00
2019-02-22T10:40:31.928Z,14764.00
2019-02-22T10:41:31.901Z,15156.00
2019-02-22T10:42:31.888Z,16420.00
2019-02-22T10:43:31.878Z,16700.00
2019-02-22T10:44:31.866Z,17088.00
2019-02-22T10:45:31.854Z,23584.00
2019-02-22T10:46:31.841Z,21472.00
2019-02-22T10:47:31.832Z,17364.00
2019-02-22T10:48:31.835Z,15936.00
2019-02-22T10:49:31.808Z,15940.00
2019-02-22T10:50:31.793Z,21152.00
2019-02-22T10:51:34.134Z,21952.00
2019-02-22T10:52:31.771Z,20992.00
2019-02-22T10:53:31.756Z,17856.00
2019-02-22T10:54:31.749Z,15524.00
2019-02-22T10:55:31.745Z,13436.00
2019-02-22T10:56:31.728Z,18592.00
2019-02-22T10:57:31.719Z,21664.00
2019-02-22T10:58:31.715Z,14296.00
2019-02-22T10:59:31.700Z,15108.00
2019-02-22T11:00:31.687Z,15472.00
2019-02-22T11:01:31.670Z,12304.00
2019-02-22T11:02:31.669Z,13472.00
2019-02-22T11:03:31.656Z,12384.00
2019-02-22T11:04:31.646Z,19840.00
2019-02-22T11:05:31.641Z,17728.00
2019-02-22T11:06:31.628Z,17664.00
2019-02-22T11:07:31.620Z,9768.00
2019-02-22T11:08:31.607Z,9076.00
2019-02-22T11:09:31.599Z,8976.00
2019-02-22T11:10:31.586Z,9236.00
2019-02-22T11:11:31.585Z,10332.00
2019-02-22T11:12:31.571Z,12664.00
2019-02-22T11:13:31.558Z,16936.00
2019-02-22T11:14:31.556Z,17128.00
2019-02-22T11:15:31.538Z,13952.00
2019-02-22T11:16:31.531Z,16380.00
2019-02-22T11:17:31.519Z,18304.00
2019-02-22T11:18:31.510Z,19584.00
2019-02-22T11:19:31.496Z,22336.00
2019-02-22T11:20:31.493Z,17952.00
2019-02-22T11:21:31.475Z,16476.00
2019-02-22T11:22:31.468Z,14740.00
2019-02-22T11:23:31.460Z,13468.00
2019-02-22T11:24:31.452Z,13204.00
2019-02-22T11:25:31.438Z,13220.00
2019-02-22T11:26:31.434Z,13400.00
2019-02-22T11:27:31.421Z,13924.00
2019-02-22T11:28:31.411Z,16992.00
2019-02-22T11:29:31.401Z,14584.00
2019-02-22T11:30:31.393Z,14320.00
2019-02-22T11:31:31.380Z,13608.00
2019-02-22T11:32:31.372Z,13828.00
2019-02-22T11:33:31.363Z,13200.00
2019-02-22T11:34:31.358Z,16084.00
2019-02-22T11:35:31.344Z,11300.00
2019-02-22T11:36:31.337Z,10932.00
2019-02-22T11:37:31.324Z,10612.00
2019-02-22T11:38:31.314Z,10320.00
2019-02-22T11:39:31.309Z,10064.00
2019-02-22T11:40:33.542Z,9912.00
2019-02-22T11:41:31.282Z,10416.00
2019-02-22T11:42:31.275Z,11504.00
2019-02-22T11:43:31.262Z,12636.00
2019-02-22T11:44:39.835Z,13272.00
2019-02-22T11:45:31.244Z,12892.00
2019-02-22T11:46:31.231Z,11808.00
2019-02-22T11:47:31.239Z,11008.00
2019-02-22T11:48:31.220Z,10648.00
2019-02-22T11:49:31.200Z,10384.00
2019-02-22T11:50:31.187Z,10876.00
2019-02-22T11:51:31.174Z,11096.00
2019-02-22T11:52:31.168Z,11508.00
2019-02-22T11:53:31.154Z,11500.00
2019-02-22T11:54:31.143Z,11296.00
2019-02-22T11:55:31.133Z,10968.00
2019-02-22T11:56:31.122Z,10792.00
2019-02-22T11:57:31.120Z,10856.00
2019-02-22T11:58:31.099Z,10212.00
2019-02-22T11:59:31.089Z,10052.00
2019-02-22T12:00:31.076Z,9796.00
2019-02-22T12:01:31.065Z,9128.00
2019-02-22T12:02:31.055Z,9072.00
2019-02-22T12:03:31.042Z,8696.00
2019-02-22T12:04:31.030Z,8288.00
2019-02-22T12:05:31.025Z,8064.00
2019-02-22T12:06:31.027Z,7944.00
2019-02-22T12:07:30.993Z,7796.00
2019-02-22T12:08:30.988Z,7604.00
2019-02-22T12:09:30.978Z,7332.00
2019-02-22T12:10:30.954Z,7100.00
2019-02-22T12:11:30.945Z,6864.00
2019-02-22T12:12:30.933Z,6588.00
2019-02-22T12:13:32.004Z,6056.00
2019-02-22T12:14:30.919Z,5480.00
2019-02-22T12:15:31.591Z,5068.00
2019-02-22T12:16:30.885Z,4832.00
2019-02-22T12:17:30.869Z,4744.00
2019-02-22T12:18:30.855Z,4676.00
2019-02-22T12:19:30.852Z,4632.00
2019-02-22T12:20:30.831Z,4628.00
2019-02-22T12:21:30.816Z,4680.00
2019-02-22T12:22:30.813Z,4824.00
2019-02-22T12:23:30.790Z,5160.00
2019-02-22T12:24:30.784Z,5720.00
2019-02-22T12:25:30.765Z,6620.00
2019-02-22T12:26:31.863Z,7640.00
2019-02-22T12:27:30.740Z,8556.00
2019-02-22T12:28:30.728Z,9300.00
2019-02-22T12:29:30.714Z,9836.00
2019-02-22T12:30:30.701Z,9972.00
2019-02-22T12:31:30.688Z,9672.00
2019-02-22T12:32:30.674Z,9396.00
2019-02-22T12:33:30.659Z,9224.00
2019-02-22T12:34:30.650Z,9120.00
2019-02-22T12:35:30.633Z,9436.00
2019-02-22T12:36:30.658Z,9656.00
2019-02-22T12:37:30.639Z,10020.00
2019-02-22T12:38:30.594Z,10352.00
2019-02-22T12:39:30.579Z,10624.00
2019-02-22T12:40:30.566Z,11068.00
2019-02-22T12:41:30.567Z,11256.00
2019-02-22T12:42:30.543Z,11476.00
2019-02-22T12:43:30.530Z,11576.00
2019-02-22T12:44:30.519Z,11416.00
2019-02-22T12:45:30.500Z,10980.00
2019-02-22T12:46:30.487Z,9788.00
2019-02-22T12:47:30.477Z,9732.00
2019-02-22T12:48:30.464Z,8560.00
2019-02-22T12:49:30.464Z,8520.00
2019-02-22T12:50:30.438Z,8504.00
2019-02-22T12:51:30.421Z,8612.00
2019-02-22T12:52:30.413Z,8340.00
2019-02-22T12:53:30.399Z,8232.00
2019-02-22T12:54:30.386Z,8408.00
2019-02-22T12:55:30.372Z,8652.00
2019-02-22T12:56:55.879Z,9068.00
2019-02-22T12:57:30.345Z,9508.00
2019-02-22T12:58:30.348Z,9720.00
2019-02-22T12:59:30.320Z,9588.00
2019-02-22T13:00:30.307Z,9128.00
2019-02-22T13:01:30.291Z,8792.00
2019-02-22T13:02:30.280Z,8660.00
2019-02-22T13:03:30.271Z,8552.00
2019-02-22T13:04:30.261Z,8572.00
2019-02-22T13:05:30.249Z,8644.00
2019-02-22T13:06:30.225Z,8620.00
2019-02-22T13:07:30.217Z,8556.00
2019-02-22T13:08:30.199Z,8332.00
2019-02-22T13:09:36.159Z,8188.00
2019-02-22T13:10:30.170Z,8096.00
2019-02-22T13:11:30.163Z,8048.00
2019-02-22T13:12:30.145Z,8012.00
2019-02-22T13:13:30.132Z,7960.00
2019-02-22T13:14:30.122Z,7996.00
2019-02-22T13:15:30.119Z,8012.00
2019-02-22T13:16:30.095Z,7832.00
2019-02-22T13:17:31.031Z,7584.00
2019-02-22T13:18:30.077Z,7436.00
2019-02-22T13:19:30.053Z,7400.00
2019-02-22T13:20:30.034Z,7724.00
2019-02-22T13:21:30.024Z,8196.00
2019-02-22T13:22:30.009Z,8508.00
2019-02-22T13:23:29.999Z,8572.00
2019-02-22T13:24:29.984Z,8472.00
2019-02-22T13:25:29.968Z,8540.00
2019-02-22T13:26:29.956Z,8700.00
2019-02-22T13:27:29.943Z,8812.00
2019-02-22T13:28:29.930Z,8772.00
2019-02-22T13:29:29.915Z,8528.00
2019-02-22T13:30:29.916Z,8292.00
2019-02-22T13:31:30.501Z,8144.00
2019-02-22T13:32:29.876Z,7980.00
2019-02-22T13:33:29.861Z,7908.00
2019-02-22T13:34:29.846Z,7936.00
2019-02-22T13:35:29.835Z,8048.00
2019-02-22T13:36:29.818Z,8268.00
2019-02-22T13:37:29.805Z,8540.00
2019-02-22T13:38:29.791Z,8904.00
2019-02-22T13:39:29.778Z,9528.00
2019-02-22T13:40:29.780Z,10192.00
2019-02-22T13:41:29.752Z,11024.00
2019-02-22T13:42:29.903Z,11792.00
2019-02-22T13:43:29.733Z,12264.00
2019-02-22T13:44:29.708Z,12260.00
2019-02-22T13:45:29.721Z,11824.00
2019-02-22T13:46:29.681Z,11364.00
2019-02-22T13:47:29.668Z,10912.00
2019-02-22T13:48:29.655Z,10352.00
2019-02-22T13:49:29.645Z,9680.00
2019-02-22T13:50:29.630Z,9036.00
2019-02-22T13:51:29.629Z,8240.00
2019-02-22T13:52:29.601Z,7484.00
2019-02-22T13:53:29.590Z,6876.00
2019-02-22T13:54:29.574Z,6192.00
2019-02-22T13:55:29.571Z,5772.00
2019-02-22T13:56:30.130Z,5764.00
2019-02-22T13:57:30.383Z,5876.00
2019-02-22T13:58:29.522Z,6192.00
2019-02-22T13:59:29.509Z,6536.00
2019-02-22T14:00:29.502Z,6992.00
2019-02-22T14:01:29.482Z,7444.00
2019-02-22T14:02:29.474Z,7576.00
2019-02-22T14:03:29.455Z,7580.00
2019-02-22T14:04:29.443Z,7536.00
2019-02-22T14:05:29.428Z,7324.00
2019-02-22T14:06:29.411Z,7036.00
2019-02-22T14:07:29.400Z,7068.00
2019-02-22T14:08:29.388Z,7288.00
2019-02-22T14:09:29.374Z,7228.00
2019-02-22T14:10:29.359Z,7116.00
2019-02-22T14:11:29.351Z,7012.00
2019-02-22T14:12:29.336Z,6836.00
2019-02-22T14:13:29.340Z,6520.00
2019-02-22T14:14:29.315Z,5924.00
2019-02-22T14:15:37.355Z,5220.00
2019-02-22T14:16:29.280Z,4692.00
2019-02-22T14:17:29.271Z,4280.00
2019-02-22T14:18:29.250Z,3804.00
2019-02-22T14:19:29.237Z,3324.00
2019-02-22T14:20:29.230Z,3012.00
2019-02-22T14:21:29.220Z,2812.00
2019-02-22T14:22:29.259Z,2736.00